createdAt,value
2023-01-29T00:00:11.775Z,-0.89
2023-01-29T00:03:19.349Z,-0.78
2023-01-29T00:06:24.252Z,-1.09
2023-01-29T00:09:29.050Z,-1.06
2023-01-29T00:12:33.577Z,-1.21
2023-01-29T00:15:38.094Z,-0.85
2023-01-29T00:18:42.946Z,-1.14
2023-01-29T00:21:47.437Z,-1.32
2023-01-29T00:24:51.961Z,-1.23
2023-01-29T00:27:56.532Z,-1.16
2023-01-29T00:31:11.997Z,-1.26
2023-01-29T00:34:16.695Z,-1.49
2023-01-29T00:37:21.188Z,-1.48
2023-01-29T00:40:26.745Z,-1.60
2023-01-29T00:43:49.679Z,-1.68
2023-01-29T00:46:54.787Z,-1.66
2023-01-29T00:50:05.047Z,-1.67
2023-01-29T00:53:09.790Z,-1.95
2023-01-29T00:56:14.316Z,-1.51
2023-01-29T00:59:18.846Z,-1.56
2023-01-29T01:02:44.514Z,-1.94
2023-01-29T01:05:49.181Z,-1.74
2023-01-29T01:09:12.239Z,-1.71
2023-01-29T01:12:16.733Z,-1.94
2023-01-29T01:15:22.843Z,-2.16
2023-01-29T01:18:28.923Z,-1.51
2023-01-29T01:21:33.456Z,-1.28
2023-01-29T01:24:38.391Z,-1.48
2023-01-29T01:27:43.017Z,-1.80
2023-01-29T01:30:47.569Z,-1.54
2023-01-29T01:33:54.245Z,-1.48
2023-01-29T01:36:58.819Z,-1.61
2023-01-29T01:40:05.717Z,-2.17
2023-01-29T01:43:10.945Z,-2.15
2023-01-29T01:46:15.440Z,-1.93
2023-01-29T01:49:21.615Z,-1.76
2023-01-29T01:52:26.188Z,-1.88
2023-01-29T01:55:34.332Z,-2.19
2023-01-29T01:58:45.282Z,-1.86
2023-01-29T02:01:53.942Z,-2.15
2023-01-29T02:05:17.392Z,-1.87
2023-01-29T02:08:54.511Z,-2.07
2023-01-29T02:11:59.141Z,-2.06
2023-01-29T02:15:05.164Z,-2.14
2023-01-29T02:18:09.869Z,-2.44
2023-01-29T02:21:29.052Z,-2.42
2023-01-29T02:25:16.167Z,-2.30
2023-01-29T02:28:44.001Z,-2.65
2023-01-29T02:32:17.476Z,-2.63
2023-01-29T02:35:34.593Z,-2.37
2023-01-29T02:38:40.905Z,-2.87
2023-01-29T02:42:06.409Z,-2.81
2023-01-29T02:45:11.650Z,-2.46
2023-01-29T02:48:20.550Z,-2.68
2023-01-29T02:51:34.096Z,-2.58
2023-01-29T02:54:46.830Z,-2.96
2023-01-29T02:57:57.701Z,-2.89
2023-01-29T03:01:09.597Z,-2.83
2023-01-29T03:04:16.016Z,-2.93
2023-01-29T03:07:46.785Z,-3.00
2023-01-29T03:11:04.387Z,-2.79
2023-01-29T03:14:14.457Z,-2.77
2023-01-29T03:17:25.422Z,-2.74
2023-01-29T03:20:35.336Z,-2.86
2023-01-29T03:23:59.309Z,-2.88
2023-01-29T03:27:28.830Z,-2.88
2023-01-29T03:30:56.277Z,-3.42
2023-01-29T03:34:24.168Z,-3.14
2023-01-29T03:37:43.551Z,-3.11
2023-01-29T03:40:59.693Z,-2.94
2023-01-29T03:44:06.954Z,-3.32
2023-01-29T03:47:25.260Z,-3.10
2023-01-29T03:50:47.700Z,-3.13
2023-01-29T03:53:56.170Z,-3.17
2023-01-29T03:57:15.980Z,-2.98
2023-01-29T04:00:35.853Z,-2.73
2023-01-29T04:03:51.585Z,-2.89
2023-01-29T04:07:00.610Z,-2.54
2023-01-29T04:10:12.891Z,-2.91
2023-01-29T04:13:18.500Z,-2.82
2023-01-29T04:16:36.815Z,-2.56
2023-01-29T04:19:58.980Z,-2.68
2023-01-29T04:23:06.884Z,-3.10
2023-01-29T04:26:30.514Z,-2.89
2023-01-29T04:29:48.551Z,-2.84
2023-01-29T04:32:53.884Z,-2.97
2023-01-29T04:36:41.337Z,-3.35
2023-01-29T04:39:46.909Z,-3.31
2023-01-29T04:43:08.444Z,-3.25
2023-01-29T04:46:21.164Z,-3.10
2023-01-29T04:49:47.059Z,-3.40
2023-01-29T04:53:38.319Z,-3.57
2023-01-29T04:56:57.537Z,-3.42
2023-01-29T05:00:23.992Z,-3.45
2023-01-29T05:03:31.285Z,-3.71
2023-01-29T05:06:37.889Z,-3.51
2023-01-29T05:09:45.196Z,-3.38
2023-01-29T05:12:57.959Z,-3.29
2023-01-29T05:16:16.973Z,-3.43
2023-01-29T05:19:22.964Z,-3.38
2023-01-29T05:22:27.705Z,-3.24
2023-01-29T05:25:33.561Z,-3.56
2023-01-29T05:28:38.101Z,-3.45
2023-01-29T05:31:44.725Z,-3.35
2023-01-29T05:34:49.356Z,-3.45
2023-01-29T05:37:55.980Z,-3.22
2023-01-29T05:41:00.572Z,-3.45
2023-01-29T05:44:05.216Z,-3.54
2023-01-29T05:47:09.725Z,-3.70
2023-01-29T05:50:15.847Z,-3.46
2023-01-29T05:53:20.624Z,-3.21
2023-01-29T05:56:25.458Z,-3.52
2023-01-29T05:59:31.187Z,-3.37
2023-01-29T06:02:35.761Z,-3.78
2023-01-29T06:05:40.615Z,-3.79
2023-01-29T06:08:46.927Z,-3.89
2023-01-29T06:11:51.412Z,-3.94
2023-01-29T06:14:55.984Z,-4.06
2023-01-29T06:18:00.560Z,-4.10
2023-01-29T06:21:07.617Z,-4.09
2023-01-29T06:24:12.190Z,-4.10
2023-01-29T06:27:16.756Z,-3.89
2023-01-29T06:30:23.368Z,-4.13
2023-01-29T06:33:27.926Z,-3.82
2023-01-29T06:36:32.536Z,-4.01
2023-01-29T06:39:37.058Z,-3.82
2023-01-29T06:42:41.597Z,-3.52
2023-01-29T06:45:48.473Z,-3.59
2023-01-29T06:48:52.983Z,-3.57
2023-01-29T06:51:57.703Z,-3.28
2023-01-29T06:55:02.178Z,-3.64
2023-01-29T06:58:12.043Z,-3.66
2023-01-29T07:01:33.404Z,-3.63
2023-01-29T07:04:41.469Z,-3.39
2023-01-29T07:07:46.122Z,-3.67
2023-01-29T07:10:50.680Z,-3.49
2023-01-29T07:13:55.215Z,-3.43
2023-01-29T07:16:59.836Z,-3.45
2023-01-29T07:20:06.080Z,-3.51
2023-01-29T07:23:12.880Z,-3.27
2023-01-29T07:26:17.450Z,-3.73
2023-01-29T07:29:21.986Z,-3.29
2023-01-29T07:32:28.909Z,-3.26
2023-01-29T07:35:37.107Z,-3.11
2023-01-29T07:38:41.786Z,-3.27
2023-01-29T07:41:46.329Z,-3.96
2023-01-29T07:44:54.168Z,-3.57
2023-01-29T07:47:58.788Z,-3.38
2023-01-29T07:51:03.332Z,-3.57
2023-01-29T07:54:07.862Z,-3.47
2023-01-29T07:57:12.887Z,-3.34
2023-01-29T08:00:18.118Z,-3.36
2023-01-29T08:03:22.928Z,-3.10
2023-01-29T08:06:27.487Z,-3.25
2023-01-29T08:09:33.155Z,-3.34
2023-01-29T08:12:37.728Z,-3.31
2023-01-29T08:15:46.075Z,-3.25
2023-01-29T08:18:50.616Z,-3.05
2023-01-29T08:21:55.166Z,-3.41
2023-01-29T08:25:08.217Z,-3.37
2023-01-29T08:28:13.091Z,-3.34
2023-01-29T08:31:22.735Z,-3.31
2023-01-29T08:34:27.468Z,-3.31
2023-01-29T08:37:32.016Z,-3.36
2023-01-29T08:40:36.590Z,-3.19
2023-01-29T08:43:42.940Z,-3.26
2023-01-29T08:46:47.472Z,-3.16
2023-01-29T08:49:52.061Z,-3.27
2023-01-29T08:53:00.627Z,-3.23
2023-01-29T08:56:05.392Z,-3.22
2023-01-29T08:59:10.552Z,-3.33
2023-01-29T09:02:16.953Z,-3.26
2023-01-29T09:05:21.552Z,-3.08
2023-01-29T09:08:26.180Z,-2.89
2023-01-29T09:11:30.654Z,-2.72
2023-01-29T09:14:35.483Z,-2.77
2023-01-29T09:17:40.918Z,-2.60
2023-01-29T09:20:45.503Z,-2.83
2023-01-29T09:23:49.978Z,-2.66
2023-01-29T09:26:54.472Z,-2.92
2023-01-29T09:29:59.110Z,-2.83
2023-01-29T09:33:04.915Z,-2.43
2023-01-29T09:36:09.571Z,-2.60
2023-01-29T09:39:14.132Z,-2.89
2023-01-29T09:42:48.786Z,-2.49
2023-01-29T09:46:15.044Z,-2.50
2023-01-29T09:49:19.524Z,-2.51
2023-01-29T09:52:37.701Z,-2.13
2023-01-29T09:56:05.998Z,-2.01
2023-01-29T09:59:11.887Z,-2.28
2023-01-29T10:02:32.312Z,-2.31
2023-01-29T10:05:48.149Z,-1.76
2023-01-29T10:09:22.284Z,-1.68
2023-01-29T10:12:47.593Z,-1.55
2023-01-29T10:16:03.209Z,-1.73
2023-01-29T10:19:22.738Z,-1.51
2023-01-29T10:22:45.150Z,-1.32
2023-01-29T10:25:49.901Z,-1.61
2023-01-29T10:28:58.525Z,-1.48
2023-01-29T10:32:05.919Z,-1.79
2023-01-29T10:35:22.013Z,-1.70
2023-01-29T10:38:35.783Z,-1.93
2023-01-29T10:41:55.490Z,-1.08
2023-01-29T10:45:15.555Z,-0.79
2023-01-29T10:48:40.356Z,-0.60
2023-01-29T10:52:03.185Z,-0.95
2023-01-29T10:55:32.712Z,-1.45
2023-01-29T10:58:45.512Z,-1.33
2023-01-29T11:01:51.372Z,-0.35
2023-01-29T11:04:56.070Z,-0.83
2023-01-29T11:08:19.709Z,-1.18
2023-01-29T11:11:36.131Z,-1.35
2023-01-29T11:15:07.069Z,-1.50
2023-01-29T11:18:15.308Z,-1.70
2023-01-29T11:21:20.272Z,-1.98
2023-01-29T11:24:25.958Z,-1.50
2023-01-29T11:27:35.301Z,-1.37
2023-01-29T11:30:41.686Z,-1.23
2023-01-29T11:33:48.224Z,-1.02
2023-01-29T11:37:04.498Z,-1.40
2023-01-29T11:40:23.915Z,-1.22
2023-01-29T11:43:32.204Z,-1.24
2023-01-29T11:46:39.749Z,-1.17
2023-01-29T11:49:54.837Z,-1.72
2023-01-29T11:53:00.248Z,-2.12
2023-01-29T11:56:16.595Z,-2.00
2023-01-29T11:59:37.702Z,-1.84
2023-01-29T12:02:43.896Z,-1.32
2023-01-29T12:05:58.814Z,-1.64
2023-01-29T12:09:10.857Z,-1.64
2023-01-29T12:12:29.398Z,-1.46
2023-01-29T12:15:34.052Z,-1.56
2023-01-29T12:18:44.150Z,-1.91
2023-01-29T12:21:49.121Z,-2.10
2023-01-29T12:25:02.032Z,-1.48
2023-01-29T12:28:50.565Z,-1.07
2023-01-29T12:32:04.816Z,-1.14
2023-01-29T12:35:28.381Z,-1.43
2023-01-29T12:38:34.086Z,-1.97
2023-01-29T12:41:46.141Z,-1.69
2023-01-29T12:44:58.649Z,-1.46
2023-01-29T12:48:09.905Z,-1.73
2023-01-29T12:51:19.292Z,-2.15
2023-01-29T12:54:35.024Z,-2.27
2023-01-29T12:57:50.586Z,-2.32
2023-01-29T13:01:01.357Z,-1.96
2023-01-29T13:04:16.685Z,-1.98
2023-01-29T13:07:23.708Z,-1.86
2023-01-29T13:10:35.633Z,-1.74
2023-01-29T13:13:54.007Z,-1.91
2023-01-29T13:17:21.361Z,-1.69
2023-01-29T13:20:29.135Z,-1.67
2023-01-29T13:23:39.379Z,-1.60
2023-01-29T13:26:50.549Z,-1.58
2023-01-29T13:29:56.469Z,-1.55
2023-01-29T13:33:10.513Z,-1.47
2023-01-29T13:36:21.881Z,-1.32
2023-01-29T13:39:37.891Z,-1.49
2023-01-29T13:42:50.335Z,-1.28
2023-01-29T13:45:55.007Z,-1.36
2023-01-29T13:49:04.870Z,-1.73
2023-01-29T13:52:10.879Z,-1.77
2023-01-29T13:55:15.684Z,-1.59
2023-01-29T13:58:32.256Z,-1.93
2023-01-29T14:01:48.951Z,-1.92
2023-01-29T14:05:30.521Z,-1.45
2023-01-29T14:08:35.139Z,-1.75
2023-01-29T14:11:48.312Z,-1.86
2023-01-29T14:14:56.549Z,-1.82
2023-01-29T14:18:25.161Z,-1.69
2023-01-29T14:21:32.780Z,-1.18
2023-01-29T14:24:37.400Z,-1.72
2023-01-29T14:27:47.494Z,-1.38
2023-01-29T14:30:52.571Z,-1.24
2023-01-29T14:34:02.358Z,-1.17
2023-01-29T14:37:15.867Z,-1.41
2023-01-29T14:40:25.812Z,-1.29
2023-01-29T14:43:30.406Z,-1.84
2023-01-29T14:46:35.264Z,-1.51
2023-01-29T14:49:50.934Z,-1.48
2023-01-29T14:53:22.954Z,-1.29
2023-01-29T14:56:32.546Z,-1.86
2023-01-29T14:59:47.204Z,-1.79
2023-01-29T15:03:01.321Z,-2.23
2023-01-29T15:06:09.751Z,-1.64
2023-01-29T15:09:42.940Z,-1.35
2023-01-29T15:12:56.356Z,-1.41
2023-01-29T15:16:15.967Z,-1.24
2023-01-29T15:19:29.771Z,-1.38
2023-01-29T15:22:42.709Z,-1.60
2023-01-29T15:25:48.491Z,-1.52
2023-01-29T15:29:04.140Z,-2.02
2023-01-29T15:32:16.916Z,-1.73
2023-01-29T15:35:34.175Z,-1.92
2023-01-29T15:38:38.660Z,-2.13
2023-01-29T15:41:43.973Z,-2.10
2023-01-29T15:44:48.523Z,-2.07
2023-01-29T15:48:01.728Z,-2.07
2023-01-29T15:51:07.342Z,-2.32
2023-01-29T15:54:16.059Z,-2.01
2023-01-29T15:57:25.558Z,-1.69
2023-01-29T16:00:33.374Z,-2.12
2023-01-29T16:03:38.225Z,-1.80
2023-01-29T16:06:43.524Z,-1.95
2023-01-29T16:09:49.255Z,-1.60
2023-01-29T16:12:54.435Z,-1.84
2023-01-29T16:16:23.805Z,-1.86
2023-01-29T16:19:29.479Z,-1.99
2023-01-29T16:22:36.865Z,-1.88
2023-01-29T16:25:41.452Z,-1.93
2023-01-29T16:28:46.934Z,-1.84
2023-01-29T16:31:53.082Z,-2.18
2023-01-29T16:34:59.953Z,-1.77
2023-01-29T16:38:23.325Z,-1.69
2023-01-29T16:41:30.907Z,-1.66
2023-01-29T16:44:37.478Z,-1.74
2023-01-29T16:47:42.051Z,-1.94
2023-01-29T16:50:55.055Z,-1.70
2023-01-29T16:54:18.209Z,-1.88
2023-01-29T16:57:25.861Z,-1.61
2023-01-29T17:00:31.470Z,-1.64
2023-01-29T17:03:37.267Z,-1.37
2023-01-29T17:06:46.882Z,-1.62
2023-01-29T17:09:55.638Z,-1.71
2023-01-29T17:13:14.805Z,-1.67
2023-01-29T17:16:19.315Z,-1.60
2023-01-29T17:19:25.277Z,-1.66
2023-01-29T17:22:30.923Z,-1.78
2023-01-29T17:25:35.729Z,-1.85
2023-01-29T17:28:44.467Z,-1.70
2023-01-29T17:31:49.100Z,-1.89
2023-01-29T17:34:53.577Z,-1.92
2023-01-29T17:37:58.421Z,-1.92
2023-01-29T17:41:05.114Z,-2.06
2023-01-29T17:44:09.765Z,-2.09
2023-01-29T17:47:15.362Z,-1.81
2023-01-29T17:50:24.540Z,-2.23
2023-01-29T17:53:44.215Z,-1.93
2023-01-29T17:56:50.389Z,-1.59
2023-01-29T17:59:54.904Z,-1.29
2023-01-29T18:03:02.365Z,-1.21
2023-01-29T18:06:09.004Z,-1.66
2023-01-29T18:09:15.676Z,-1.82
2023-01-29T18:12:20.210Z,-1.81
2023-01-29T18:15:24.746Z,-1.54
2023-01-29T18:18:30.092Z,-1.81
2023-01-29T18:21:34.657Z,-1.87
2023-01-29T18:24:39.232Z,-1.36
2023-01-29T18:27:46.249Z,-2.08
2023-01-29T18:30:50.968Z,-1.74
2023-01-29T18:33:55.483Z,-1.51
2023-01-29T18:37:00.268Z,-1.90
2023-01-29T18:40:05.830Z,-1.87
2023-01-29T18:43:10.315Z,-1.84
2023-01-29T18:46:14.928Z,-1.93
2023-01-29T18:49:20.885Z,-1.89
2023-01-29T18:52:26.168Z,-1.76
2023-01-29T18:55:30.704Z,-1.95
2023-01-29T18:58:36.656Z,-2.21
2023-01-29T19:01:41.498Z,-2.47
2023-01-29T19:04:46.694Z,-1.96
2023-01-29T19:07:52.120Z,-2.00
2023-01-29T19:10:57.734Z,-1.90
2023-01-29T19:14:02.345Z,-1.61
2023-01-29T19:17:07.207Z,-1.87
2023-01-29T19:20:12.252Z,-1.98
2023-01-29T19:23:16.757Z,-2.11
2023-01-29T19:26:21.403Z,-1.71
2023-01-29T19:29:25.961Z,-2.07
2023-01-29T19:32:30.524Z,-1.71
2023-01-29T19:35:35.056Z,-1.91
2023-01-29T19:38:39.830Z,-2.02
2023-01-29T19:41:44.399Z,-1.94
2023-01-29T19:44:50.588Z,-2.07
2023-01-29T19:47:55.143Z,-1.93
2023-01-29T19:51:05.150Z,-2.08
2023-01-29T19:54:09.927Z,-1.88
2023-01-29T19:57:14.394Z,-2.22
2023-01-29T20:00:19.625Z,-1.90
2023-01-29T20:03:24.828Z,-2.04
2023-01-29T20:06:33.144Z,-1.83
2023-01-29T20:09:37.683Z,-1.56
2023-01-29T20:12:44.744Z,-2.00
2023-01-29T20:15:50.662Z,-2.36
2023-01-29T20:18:55.256Z,-2.46
2023-01-29T20:22:19.242Z,-2.58
2023-01-29T20:25:23.776Z,-2.41
2023-01-29T20:28:28.397Z,-2.33
2023-01-29T20:31:34.178Z,-2.29
2023-01-29T20:34:38.670Z,-1.88
2023-01-29T20:37:43.188Z,-2.17
2023-01-29T20:40:47.683Z,-2.11
2023-01-29T20:43:52.235Z,-2.24
2023-01-29T20:47:01.705Z,-2.43
2023-01-29T20:50:10.586Z,-2.71
2023-01-29T20:53:15.064Z,-2.19
2023-01-29T20:56:23.108Z,-2.68
2023-01-29T20:59:38.758Z,-2.15
2023-01-29T21:02:45.676Z,-2.62
2023-01-29T21:05:51.490Z,-2.10
2023-01-29T21:08:56.049Z,-2.28
2023-01-29T21:12:00.553Z,-2.27
2023-01-29T21:15:05.432Z,-1.99
2023-01-29T21:18:10.454Z,-2.36
2023-01-29T21:21:16.076Z,-2.52
2023-01-29T21:24:20.573Z,-2.64
2023-01-29T21:27:25.593Z,-2.73
2023-01-29T21:30:30.363Z,-2.16
2023-01-29T21:33:35.077Z,-2.32
2023-01-29T21:36:39.668Z,-2.30
2023-01-29T21:39:44.340Z,-2.08
2023-01-29T21:43:07.368Z,-2.16
2023-01-29T21:46:12.246Z,-2.45
2023-01-29T21:49:16.998Z,-2.25
2023-01-29T21:52:21.527Z,-2.62
2023-01-29T21:55:26.040Z,-2.63
2023-01-29T21:58:32.816Z,-2.70
2023-01-29T22:01:38.887Z,-2.45
2023-01-29T22:04:43.670Z,-2.52
2023-01-29T22:07:49.626Z,-2.83
2023-01-29T22:10:54.380Z,-2.69
2023-01-29T22:13:59.365Z,-2.60
2023-01-29T22:17:04.011Z,-2.78
2023-01-29T22:20:13.469Z,-2.72
2023-01-29T22:23:18.082Z,-2.43
2023-01-29T22:26:22.663Z,-2.59
2023-01-29T22:29:27.147Z,-2.42
2023-01-29T22:32:32.564Z,-2.63
2023-01-29T22:35:37.315Z,-2.55
2023-01-29T22:38:42.925Z,-2.91
2023-01-29T22:41:47.965Z,-2.91
2023-01-29T22:44:52.461Z,-2.63
2023-01-29T22:47:58.094Z,-2.83
2023-01-29T22:51:11.826Z,-2.38
2023-01-29T22:54:16.470Z,-2.80
2023-01-29T22:57:21.253Z,-2.81
2023-01-29T23:00:26.064Z,-2.78
2023-01-29T23:03:31.919Z,-2.80
2023-01-29T23:06:36.405Z,-2.91
2023-01-29T23:09:40.996Z,-2.88
2023-01-29T23:12:45.497Z,-2.99
2023-01-29T23:15:59.300Z,-2.69
2023-01-29T23:19:03.883Z,-2.81
2023-01-29T23:22:08.393Z,-2.84
2023-01-29T23:25:13.071Z,-2.34
2023-01-29T23:28:18.864Z,-2.99
2023-01-29T23:31:23.492Z,-2.76
2023-01-29T23:34:28.023Z,-2.91
2023-01-29T23:37:32.558Z,-2.52
2023-01-29T23:40:37.146Z,-2.59
2023-01-29T23:43:41.721Z,-2.42
2023-01-29T23:46:46.397Z,-2.44
2023-01-29T23:49:52.699Z,-2.47
2023-01-29T23:52:57.316Z,-2.45
2023-01-29T23:56:04.295Z,-2.42
2023-01-29T23:59:08.832Z,-2.57
