createdAt,value
2023-02-23T00:01:56.458Z,56082.00
2023-02-23T00:04:32.035Z,56154.41
2023-02-23T00:07:01.360Z,56214.41
2023-02-23T00:09:42.600Z,56131.66
2023-02-23T00:12:09.004Z,56156.50
2023-02-23T00:14:44.367Z,56226.84
2023-02-23T00:17:30.304Z,56373.72
2023-02-23T00:20:00.163Z,56268.22
2023-02-23T00:22:32.845Z,56243.38
2023-02-23T00:25:09.057Z,56102.69
2023-02-23T00:27:47.753Z,56170.97
2023-02-23T00:30:44.831Z,56235.09
2023-02-23T00:33:31.840Z,56220.63
2023-02-23T00:36:06.653Z,56475.09
2023-02-23T00:39:07.139Z,56396.47
2023-02-23T00:41:36.919Z,56408.91
2023-02-23T00:44:39.514Z,56392.34
2023-02-23T00:47:08.909Z,56268.22
2023-02-23T00:49:58.383Z,56168.91
2023-02-23T00:52:32.055Z,56115.13
2023-02-23T00:55:02.678Z,56142.00
2023-02-23T00:57:32.159Z,56158.56
2023-02-23T01:02:43.557Z,56417.16
2023-02-23T01:05:11.078Z,56350.97
2023-02-23T01:07:37.836Z,56437.84
2023-02-23T01:10:18.804Z,56564.06
2023-02-23T01:12:51.209Z,56624.06
2023-02-23T01:15:20.730Z,56793.75
2023-02-23T01:17:56.911Z,56944.78
2023-02-23T01:20:27.399Z,57044.13
2023-02-23T01:22:56.326Z,57226.22
2023-02-23T01:25:30.500Z,57340.03
2023-02-23T01:27:56.812Z,57621.50
2023-02-23T01:30:30.904Z,57880.19
2023-02-23T01:32:57.278Z,58439.06
2023-02-23T01:35:29.698Z,58819.97
2023-02-23T01:37:56.052Z,58948.31
2023-02-23T01:40:29.066Z,58946.25
2023-02-23T01:43:06.921Z,58867.56
2023-02-23T01:45:36.961Z,58757.84
2023-02-23T01:48:18.770Z,58755.78
2023-02-23T01:51:20.906Z,59008.34
2023-02-23T01:54:17.294Z,59285.78
2023-02-23T01:57:05.373Z,59697.81
2023-02-23T01:59:34.124Z,60337.72
2023-02-23T02:02:00.637Z,60716.72
2023-02-23T02:04:42.610Z,61232.50
2023-02-23T02:07:09.064Z,61760.75
2023-02-23T02:09:42.886Z,62218.63
2023-02-23T02:12:29.883Z,62442.41
2023-02-23T02:14:56.896Z,62815.41
2023-02-23T02:17:35.533Z,63244.41
2023-02-23T02:20:32.065Z,63733.53
2023-02-23T02:23:19.584Z,63565.66
2023-02-23T02:26:06.861Z,63625.75
2023-02-23T02:28:52.054Z,63565.66
2023-02-23T02:31:19.619Z,63812.31
2023-02-23T02:34:01.589Z,64214.47
2023-02-23T02:36:55.996Z,64680.91
2023-02-23T02:39:51.486Z,65286.34
2023-02-23T02:42:31.586Z,66088.91
2023-02-23T02:45:33.196Z,66850.16
2023-02-23T02:48:05.158Z,67628.13
2023-02-23T02:50:55.528Z,68483.03
2023-02-23T02:53:36.288Z,69398.31
2023-02-23T02:56:07.776Z,70129.03
2023-02-23T02:58:34.168Z,70999.03
2023-02-23T03:01:25.504Z,71948.13
2023-02-23T03:04:12.419Z,72961.84
2023-02-23T03:07:16.002Z,74025.72
2023-02-23T03:10:24.532Z,74291.72
2023-02-23T03:13:28.075Z,75089.84
2023-02-23T03:16:13.090Z,75888.13
2023-02-23T03:19:13.352Z,75355.94
2023-02-23T03:22:01.485Z,75089.84
2023-02-23T03:24:46.580Z,75622.03
2023-02-23T03:27:37.830Z,75089.84
2023-02-23T03:30:30.407Z,75089.84
2023-02-23T03:33:20.589Z,74025.72
2023-02-23T03:36:08.742Z,74025.72
2023-02-23T03:38:59.834Z,74025.72
2023-02-23T03:41:45.008Z,75089.84
2023-02-23T03:44:32.021Z,75355.94
2023-02-23T03:47:17.111Z,74557.75
2023-02-23T03:50:02.198Z,74291.72
2023-02-23T03:52:52.694Z,74025.72
2023-02-23T03:55:43.067Z,74557.75
2023-02-23T03:58:29.192Z,75355.94
2023-02-23T04:01:15.430Z,75355.94
2023-02-23T04:04:00.557Z,75888.13
2023-02-23T04:06:47.898Z,75622.03
2023-02-23T04:09:35.440Z,75622.03
2023-02-23T04:12:41.458Z,76420.41
2023-02-23T04:15:11.926Z,76420.41
2023-02-23T04:17:38.399Z,76952.78
2023-02-23T04:20:06.966Z,77218.97
2023-02-23T04:22:36.866Z,77751.44
2023-02-23T04:25:08.986Z,78017.69
2023-02-23T04:27:43.872Z,78283.97
2023-02-23T04:30:17.190Z,78550.25
2023-02-23T04:32:56.333Z,79082.91
2023-02-23T04:35:32.927Z,79082.91
2023-02-23T04:38:06.832Z,79349.25
2023-02-23T04:40:33.297Z,79349.25
2023-02-23T04:43:18.710Z,79082.91
2023-02-23T04:45:45.084Z,79082.91
2023-02-23T04:48:19.939Z,79082.91
2023-02-23T04:50:53.693Z,79082.91
2023-02-23T04:53:20.008Z,79349.25
2023-02-23T04:55:53.737Z,79882.00
2023-02-23T04:58:20.156Z,80148.38
2023-02-23T05:00:49.746Z,79882.00
2023-02-23T05:03:19.728Z,79882.00
2023-02-23T05:08:32.610Z,79349.25
2023-02-23T05:11:09.379Z,79615.59
2023-02-23T05:13:44.927Z,79882.00
2023-02-23T05:16:43.346Z,80414.81
2023-02-23T05:21:59.083Z,81214.16
2023-02-23T05:24:30.833Z,81214.16
2023-02-23T05:26:57.211Z,81480.63
2023-02-23T05:29:32.580Z,80681.25
2023-02-23T05:32:06.746Z,80414.81
2023-02-23T05:34:33.125Z,80148.38
2023-02-23T05:36:59.532Z,80148.38
2023-02-23T05:39:53.768Z,79882.00
2023-02-23T05:42:20.084Z,80148.38
2023-02-23T05:44:50.686Z,80148.38
2023-02-23T05:47:19.607Z,80414.81
2023-02-23T05:49:46.180Z,80681.25
2023-02-23T05:52:12.477Z,80681.25
2023-02-23T05:54:38.794Z,80681.25
2023-02-23T05:57:05.347Z,80681.25
2023-02-23T05:59:31.730Z,80681.25
2023-02-23T06:01:58.059Z,80681.25
2023-02-23T06:04:24.361Z,80148.38
2023-02-23T06:06:50.746Z,79882.00
2023-02-23T06:09:17.121Z,79882.00
2023-02-23T06:11:44.529Z,79882.00
2023-02-23T06:14:10.828Z,79349.25
2023-02-23T06:16:38.041Z,79349.25
2023-02-23T06:19:04.461Z,78816.56
2023-02-23T06:21:31.339Z,78017.69
2023-02-23T06:24:00.577Z,77751.44
2023-02-23T06:26:27.081Z,77218.97
2023-02-23T06:28:53.385Z,76686.59
2023-02-23T06:31:19.995Z,76154.28
2023-02-23T06:33:46.650Z,75355.94
2023-02-23T06:36:13.022Z,74823.78
2023-02-23T06:38:39.321Z,74291.72
2023-02-23T06:41:11.788Z,74025.72
2023-02-23T06:43:38.075Z,73493.75
2023-02-23T06:46:04.565Z,72430.03
2023-02-23T06:48:30.909Z,72120.50
2023-02-23T06:51:00.352Z,71898.28
2023-02-23T06:53:26.808Z,72151.69
2023-02-23T06:55:53.127Z,71840.13
2023-02-23T06:58:19.490Z,72051.97
2023-02-23T07:00:45.819Z,71592.97
2023-02-23T07:03:12.326Z,71077.94
2023-02-23T07:05:38.603Z,70500.69
2023-02-23T07:08:05.489Z,69718.00
2023-02-23T07:10:31.835Z,68925.09
2023-02-23T07:12:58.932Z,68522.47
2023-02-23T07:15:25.377Z,69049.63
2023-02-23T07:17:52.747Z,68329.47
2023-02-23T07:20:19.602Z,67891.63
2023-02-23T07:22:45.928Z,67576.25
2023-02-23T07:25:12.227Z,67063.81
2023-02-23T07:27:38.593Z,67206.97
2023-02-23T07:30:05.142Z,66763.03
2023-02-23T07:32:31.563Z,66449.81
2023-02-23T07:34:57.899Z,66149.06
2023-02-23T07:37:24.214Z,66232.03
2023-02-23T07:39:50.511Z,66468.47
2023-02-23T07:42:16.935Z,67209.03
2023-02-23T07:44:43.266Z,67401.97
2023-02-23T07:47:09.558Z,67866.72
2023-02-23T07:49:35.839Z,68099.13
2023-02-23T07:52:02.158Z,68319.09
2023-02-23T07:54:28.593Z,67659.25
2023-02-23T07:56:54.940Z,67443.47
2023-02-23T07:59:21.259Z,67839.75
2023-02-23T08:01:47.782Z,68163.44
2023-02-23T08:04:14.113Z,68435.31
2023-02-23T08:06:40.445Z,67810.69
2023-02-23T08:09:07.277Z,67484.97
2023-02-23T08:11:33.644Z,67354.25
2023-02-23T08:14:00.361Z,67236.00
2023-02-23T08:16:30.530Z,67437.25
2023-02-23T08:18:58.317Z,67053.44
2023-02-23T08:21:25.059Z,67277.50
2023-02-23T08:23:51.491Z,66570.13
2023-02-23T08:26:17.881Z,65912.63
2023-02-23T08:28:45.787Z,65336.13
2023-02-23T08:31:13.116Z,64882.03
2023-02-23T08:33:39.660Z,64506.75
2023-02-23T08:36:07.054Z,65058.28
2023-02-23T08:38:33.358Z,65018.88
2023-02-23T08:41:00.094Z,65031.31
2023-02-23T08:43:26.391Z,65456.41
2023-02-23T08:45:52.878Z,65755.00
2023-02-23T08:48:19.303Z,65211.72
2023-02-23T08:50:49.737Z,64577.25
2023-02-23T08:53:16.589Z,63951.19
2023-02-23T08:55:43.124Z,63936.69
2023-02-23T08:58:10.676Z,64394.81
2023-02-23T09:00:37.449Z,63140.78
2023-02-23T09:03:05.157Z,62115.03
2023-02-23T09:05:31.904Z,61907.84
2023-02-23T09:07:58.217Z,61818.75
2023-02-23T09:10:27.636Z,61383.72
2023-02-23T09:12:53.948Z,61344.34
2023-02-23T09:15:20.246Z,61481.06
2023-02-23T09:17:47.285Z,61334.00
2023-02-23T09:20:15.778Z,60341.84
2023-02-23T09:22:45.535Z,59975.31
2023-02-23T09:25:12.711Z,59229.88
2023-02-23T09:27:39.004Z,57248.97
2023-02-23T09:30:05.493Z,56197.88
2023-02-23T09:32:31.906Z,55891.69
2023-02-23T09:34:58.356Z,56173.03
2023-02-23T09:37:25.037Z,55815.16
2023-02-23T09:39:51.344Z,55730.34
2023-02-23T09:42:43.975Z,55180.13
2023-02-23T09:45:29.069Z,55405.56
2023-02-23T09:47:59.872Z,55393.16
2023-02-23T09:50:27.106Z,55304.22
2023-02-23T09:53:01.472Z,55242.19
2023-02-23T09:55:28.321Z,54956.75
2023-02-23T09:57:54.730Z,54772.69
2023-02-23T10:00:27.375Z,54766.47
2023-02-23T10:03:16.251Z,54791.31
2023-02-23T10:05:44.204Z,54967.09
2023-02-23T10:08:22.900Z,55136.69
2023-02-23T10:10:51.112Z,55409.72
2023-02-23T10:13:32.828Z,55556.56
2023-02-23T10:16:05.424Z,55589.66
2023-02-23T10:18:46.434Z,55738.59
2023-02-23T10:21:13.549Z,55862.72
2023-02-23T10:23:44.709Z,56131.66
2023-02-23T10:26:17.725Z,56069.59
2023-02-23T10:28:45.404Z,56098.56
2023-02-23T10:31:19.121Z,56077.88
2023-02-23T10:33:45.655Z,56100.63
2023-02-23T10:36:21.507Z,56164.75
2023-02-23T10:38:47.830Z,56050.97
2023-02-23T10:41:15.048Z,55657.94
2023-02-23T10:43:41.567Z,55434.53
2023-02-23T10:46:07.905Z,55200.81
2023-02-23T10:48:37.128Z,55223.56
2023-02-23T10:51:04.383Z,55308.38
2023-02-23T10:53:37.510Z,55194.59
2023-02-23T10:56:06.322Z,55180.13
2023-02-23T10:58:39.440Z,55523.47
2023-02-23T11:01:05.867Z,55362.13
2023-02-23T11:03:33.935Z,55155.31
2023-02-23T11:06:00.502Z,55221.50
2023-02-23T11:08:29.318Z,55134.63
2023-02-23T11:11:01.928Z,54596.91
2023-02-23T11:13:30.124Z,54313.59
2023-02-23T11:16:00.736Z,54224.69
2023-02-23T11:18:27.474Z,54245.34
2023-02-23T11:20:54.554Z,54332.22
2023-02-23T11:23:29.228Z,54336.34
2023-02-23T11:25:56.812Z,54689.97
2023-02-23T11:28:30.183Z,54625.84
2023-02-23T11:31:17.001Z,54365.28
2023-02-23T11:33:43.486Z,54596.91
2023-02-23T11:36:36.299Z,54592.78
2023-02-23T11:39:04.677Z,54627.94
2023-02-23T11:41:32.812Z,54923.66
2023-02-23T11:43:59.935Z,55182.19
2023-02-23T11:46:26.439Z,55229.75
2023-02-23T11:48:53.977Z,55521.41
2023-02-23T11:51:27.619Z,55569.00
2023-02-23T11:53:54.027Z,55546.22
2023-02-23T11:56:22.511Z,55511.06
2023-02-23T11:58:49.811Z,55349.72
2023-02-23T12:01:17.122Z,55324.91
2023-02-23T12:03:45.379Z,55295.94
2023-02-23T12:06:11.980Z,55213.22
2023-02-23T12:08:45.143Z,54934.00
2023-02-23T12:11:12.834Z,54596.91
2023-02-23T12:13:40.791Z,54365.28
2023-02-23T12:16:10.359Z,54092.34
2023-02-23T12:18:49.721Z,54131.63
2023-02-23T12:21:16.049Z,54170.91
2023-02-23T12:23:43.492Z,53960.00
2023-02-23T12:26:13.985Z,53881.44
2023-02-23T12:28:45.515Z,53815.28
2023-02-23T12:31:30.721Z,53856.63
2023-02-23T12:34:05.266Z,53794.59
2023-02-23T12:36:39.491Z,53711.91
2023-02-23T12:39:20.708Z,53697.41
2023-02-23T12:41:59.296Z,53722.22
2023-02-23T12:44:28.684Z,53616.78
2023-02-23T12:46:54.992Z,53633.31
2023-02-23T12:49:30.368Z,53575.44
2023-02-23T12:52:02.059Z,53540.28
2023-02-23T12:54:30.401Z,53498.94
2023-02-23T12:56:56.712Z,53426.59
2023-02-23T12:59:25.406Z,53345.94
2023-02-23T13:01:56.656Z,53306.66
2023-02-23T13:04:26.497Z,53292.19
2023-02-23T13:06:55.918Z,53182.63
2023-02-23T13:09:34.378Z,53246.72
2023-02-23T13:12:06.145Z,53211.56
2023-02-23T13:14:35.231Z,53292.19
2023-02-23T13:17:04.661Z,53228.13
2023-02-23T13:19:34.019Z,53265.31
2023-02-23T13:22:00.308Z,53267.41
2023-02-23T13:24:27.400Z,53294.28
2023-02-23T13:26:55.738Z,53290.13
2023-02-23T13:29:36.290Z,53294.28
2023-02-23T13:32:05.289Z,53242.59
2023-02-23T13:34:33.526Z,53242.59
2023-02-23T13:37:00.269Z,53286.00
2023-02-23T13:39:38.726Z,53306.66
2023-02-23T13:42:09.667Z,53319.06
2023-02-23T13:44:43.793Z,53300.47
2023-02-23T13:47:25.003Z,53298.41
2023-02-23T13:49:52.627Z,53246.72
2023-02-23T13:52:39.734Z,53294.28
2023-02-23T13:55:24.678Z,53306.66
2023-02-23T13:57:51.346Z,53269.47
2023-02-23T14:00:21.043Z,53267.41
2023-02-23T14:02:47.513Z,53248.78
2023-02-23T14:05:13.827Z,53269.47
2023-02-23T14:07:41.814Z,53279.81
2023-02-23T14:10:18.258Z,53273.59
2023-02-23T14:13:03.451Z,53186.78
2023-02-23T14:15:40.859Z,53221.91
2023-02-23T14:18:19.423Z,53170.22
2023-02-23T14:20:52.461Z,53207.44
2023-02-23T14:23:21.752Z,53232.25
2023-02-23T14:25:48.080Z,53246.72
2023-02-23T14:28:40.685Z,53238.44
2023-02-23T14:31:13.010Z,53219.84
2023-02-23T14:33:42.383Z,53188.84
2023-02-23T14:36:21.070Z,53221.91
2023-02-23T14:38:50.975Z,53174.38
2023-02-23T14:41:38.413Z,53155.75
2023-02-23T14:44:27.191Z,53153.69
2023-02-23T14:46:56.954Z,53149.56
2023-02-23T14:49:25.371Z,53166.09
2023-02-23T14:51:52.549Z,53141.28
2023-02-23T14:54:24.790Z,53087.53
2023-02-23T14:56:52.350Z,53052.41
2023-02-23T14:59:20.917Z,53050.34
2023-02-23T15:01:47.608Z,53083.41
2023-02-23T15:04:16.086Z,53075.13
2023-02-23T15:06:42.624Z,53114.41
2023-02-23T15:09:10.485Z,53062.75
2023-02-23T15:11:37.168Z,53116.47
2023-02-23T15:14:03.465Z,53062.75
2023-02-23T15:16:31.788Z,53095.81
2023-02-23T15:18:58.802Z,53087.53
2023-02-23T15:21:25.092Z,53079.28
2023-02-23T15:23:57.834Z,53087.53
2023-02-23T15:26:37.450Z,53106.16
2023-02-23T15:29:14.312Z,53071.00
2023-02-23T15:31:50.080Z,53035.88
2023-02-23T15:34:19.900Z,53110.28
2023-02-23T15:36:53.346Z,53108.22
2023-02-23T15:39:21.553Z,53095.81
2023-02-23T15:41:48.649Z,53102.00
2023-02-23T15:44:16.430Z,53126.81
2023-02-23T15:46:42.787Z,53133.03
2023-02-23T15:49:10.631Z,53153.69
2023-02-23T15:51:50.249Z,53108.22
2023-02-23T15:54:46.131Z,53159.91
2023-02-23T15:57:22.560Z,53168.16
2023-02-23T15:59:49.171Z,53164.03
2023-02-23T16:02:19.491Z,53219.84
2023-02-23T16:04:53.603Z,53186.78
2023-02-23T16:07:23.058Z,53234.31
2023-02-23T16:09:53.684Z,53228.13
2023-02-23T16:12:32.597Z,53223.97
2023-02-23T16:14:59.984Z,53234.31
2023-02-23T16:17:33.399Z,53265.31
2023-02-23T16:20:20.652Z,53290.13
2023-02-23T16:22:47.058Z,53273.59
2023-02-23T16:25:14.988Z,53244.66
2023-02-23T16:27:41.413Z,53292.19
2023-02-23T16:30:31.009Z,53314.94
2023-02-23T16:33:05.884Z,53337.69
2023-02-23T16:35:41.839Z,53244.66
2023-02-23T16:38:27.869Z,53294.28
2023-02-23T16:40:54.217Z,53259.13
2023-02-23T16:43:20.502Z,53273.59
2023-02-23T16:45:47.316Z,53207.44
2023-02-23T16:48:14.555Z,53205.38
2023-02-23T16:50:41.146Z,53192.97
2023-02-23T16:53:10.501Z,53184.69
2023-02-23T16:55:40.779Z,53207.44
2023-02-23T16:58:11.049Z,53161.97
2023-02-23T17:00:37.335Z,53157.81
2023-02-23T17:03:06.659Z,53149.56
2023-02-23T17:05:33.207Z,53120.63
2023-02-23T17:07:59.585Z,53128.88
2023-02-23T17:10:27.594Z,53126.81
2023-02-23T17:12:55.016Z,53116.47
2023-02-23T17:15:21.434Z,53153.69
2023-02-23T17:17:47.914Z,53133.03
2023-02-23T17:20:17.541Z,53102.00
2023-02-23T17:22:44.098Z,53066.88
2023-02-23T17:25:10.611Z,53077.22
2023-02-23T17:27:36.922Z,53089.59
2023-02-23T17:30:04.724Z,53114.41
2023-02-23T17:32:31.092Z,53128.88
2023-02-23T17:34:57.445Z,53120.63
2023-02-23T17:37:23.742Z,53083.41
2023-02-23T17:39:50.917Z,53106.16
2023-02-23T17:42:17.503Z,53153.69
2023-02-23T17:44:43.894Z,53120.63
2023-02-23T17:47:10.576Z,53120.63
2023-02-23T17:49:36.877Z,53124.75
2023-02-23T17:52:03.454Z,53149.56
2023-02-23T17:54:29.978Z,53137.16
2023-02-23T17:56:56.381Z,53161.97
2023-02-23T17:59:22.733Z,53176.44
2023-02-23T18:01:49.819Z,53155.75
2023-02-23T18:04:16.303Z,53161.97
2023-02-23T18:06:42.750Z,53128.88
2023-02-23T18:09:09.066Z,53089.59
2023-02-23T18:11:35.340Z,53112.34
2023-02-23T18:14:02.134Z,53114.41
2023-02-23T18:16:28.555Z,53120.63
2023-02-23T18:18:55.014Z,53135.09
2023-02-23T18:21:21.819Z,53104.06
2023-02-23T18:23:48.752Z,53118.56
2023-02-23T18:26:16.391Z,53161.97
2023-02-23T18:28:45.707Z,53159.91
2023-02-23T18:31:22.829Z,53172.31
2023-02-23T18:33:52.614Z,53157.81
2023-02-23T18:36:20.139Z,53182.63
2023-02-23T18:38:46.498Z,53203.31
2023-02-23T18:41:12.959Z,53246.72
2023-02-23T18:43:40.855Z,53259.13
2023-02-23T18:46:07.857Z,53259.13
2023-02-23T18:48:35.370Z,53310.81
2023-02-23T18:51:01.753Z,53234.31
2023-02-23T18:53:28.110Z,53269.47
2023-02-23T18:55:54.383Z,53323.22
2023-02-23T18:58:20.720Z,53341.81
2023-02-23T19:00:47.572Z,53352.16
2023-02-23T19:03:14.189Z,53397.63
2023-02-23T19:05:52.780Z,53397.63
2023-02-23T19:08:19.742Z,53459.66
2023-02-23T19:10:46.107Z,53513.41
2023-02-23T19:13:12.405Z,53538.22
2023-02-23T19:15:39.541Z,53565.09
2023-02-23T19:18:05.828Z,53536.16
2023-02-23T19:20:35.717Z,53515.47
2023-02-23T19:23:03.142Z,53529.94
2023-02-23T19:25:29.435Z,53498.94
2023-02-23T19:27:55.819Z,53492.75
2023-02-23T19:30:22.195Z,53505.16
2023-02-23T19:32:48.887Z,53436.91
2023-02-23T19:35:15.257Z,53420.38
2023-02-23T19:38:01.804Z,53420.38
2023-02-23T19:40:29.258Z,53410.03
2023-02-23T19:42:55.681Z,53410.03
2023-02-23T19:45:22.311Z,53397.63
2023-02-23T19:47:50.811Z,53368.69
2023-02-23T19:50:18.689Z,53341.81
2023-02-23T19:52:45.277Z,53339.75
2023-02-23T19:55:11.788Z,53352.16
2023-02-23T19:57:38.096Z,53385.22
2023-02-23T20:00:05.625Z,53420.38
2023-02-23T20:02:31.945Z,53463.78
2023-02-23T20:04:58.312Z,53455.53
2023-02-23T20:07:25.355Z,53511.34
2023-02-23T20:09:52.341Z,53540.28
2023-02-23T20:12:18.614Z,53517.53
2023-02-23T20:14:45.119Z,53589.91
2023-02-23T20:17:13.492Z,53656.06
2023-02-23T20:19:39.852Z,53709.81
2023-02-23T20:22:08.700Z,53691.22
2023-02-23T20:24:35.031Z,53720.16
2023-02-23T20:27:01.349Z,53720.16
2023-02-23T20:29:28.619Z,53732.56
2023-02-23T20:31:55.188Z,53740.84
2023-02-23T20:34:24.454Z,53769.78
2023-02-23T20:36:51.147Z,53755.31
2023-02-23T20:39:17.851Z,53749.09
2023-02-23T20:41:44.315Z,53767.72
2023-02-23T20:44:11.801Z,53742.91
2023-02-23T20:46:39.905Z,53703.63
2023-02-23T20:49:10.930Z,53666.41
2023-02-23T20:51:38.641Z,53691.22
2023-02-23T20:54:04.983Z,53623.00
2023-02-23T20:56:32.621Z,53616.78
2023-02-23T20:58:59.149Z,53608.50
2023-02-23T21:01:27.286Z,53575.44
2023-02-23T21:03:54.640Z,53585.78
2023-02-23T21:06:21.949Z,53525.81
2023-02-23T21:08:49.009Z,53565.09
2023-02-23T21:11:22.122Z,53509.28
2023-02-23T21:13:48.709Z,53509.28
2023-02-23T21:16:16.791Z,53509.28
2023-02-23T21:18:43.225Z,53484.47
2023-02-23T21:21:10.155Z,53480.34
2023-02-23T21:23:40.210Z,53587.84
2023-02-23T21:26:16.103Z,53625.06
2023-02-23T21:28:43.209Z,53633.31
2023-02-23T21:31:10.794Z,53664.34
2023-02-23T21:33:38.005Z,53662.28
2023-02-23T21:36:04.573Z,53654.00
2023-02-23T21:38:30.855Z,53695.34
2023-02-23T21:40:57.174Z,53656.06
2023-02-23T21:43:23.878Z,53598.19
2023-02-23T21:45:50.176Z,53637.47
2023-02-23T21:48:16.675Z,53556.81
2023-02-23T21:50:42.992Z,53552.69
2023-02-23T21:53:09.646Z,53546.50
2023-02-23T21:55:38.412Z,53515.47
2023-02-23T21:58:06.977Z,53554.75
2023-02-23T22:00:33.864Z,53505.16
2023-02-23T22:03:00.414Z,53509.28
2023-02-23T22:05:26.821Z,53494.81
2023-02-23T22:07:54.180Z,53521.69
2023-02-23T22:10:21.748Z,53523.75
2023-02-23T22:12:49.966Z,53496.88
2023-02-23T22:15:16.391Z,53480.34
2023-02-23T22:17:43.248Z,53517.53
2023-02-23T22:20:10.049Z,53517.53
2023-02-23T22:22:36.471Z,53517.53
2023-02-23T22:25:06.620Z,53546.50
2023-02-23T22:27:32.943Z,53569.22
2023-02-23T22:29:59.452Z,53596.13
2023-02-23T22:32:27.214Z,53600.25
2023-02-23T22:34:53.705Z,53573.38
2023-02-23T22:37:21.900Z,53610.59
2023-02-23T22:39:48.416Z,53645.72
2023-02-23T22:42:15.422Z,53662.28
2023-02-23T22:44:41.729Z,53691.22
2023-02-23T22:47:08.078Z,53749.09
2023-02-23T22:49:34.623Z,53807.00
2023-02-23T22:52:00.925Z,53858.69
2023-02-23T22:54:27.213Z,53897.97
2023-02-23T22:56:53.548Z,54001.34
2023-02-23T22:59:20.377Z,54102.69
2023-02-23T23:01:48.883Z,54216.41
2023-02-23T23:04:15.300Z,54280.50
2023-02-23T23:06:42.600Z,54297.06
2023-02-23T23:09:11.925Z,54303.25
2023-02-23T23:11:41.758Z,54303.25
2023-02-23T23:14:10.183Z,54288.78
2023-02-23T23:16:40.421Z,54276.38
2023-02-23T23:19:07.832Z,54278.44
2023-02-23T23:21:34.324Z,54144.03
2023-02-23T23:24:01.705Z,54057.19
2023-02-23T23:26:28.751Z,54034.44
2023-02-23T23:28:56.384Z,54036.50
2023-02-23T23:31:27.894Z,54137.84
2023-02-23T23:33:55.489Z,54204.00
2023-02-23T23:36:25.428Z,54177.13
2023-02-23T23:38:51.939Z,54222.59
2023-02-23T23:41:19.259Z,54278.44
2023-02-23T23:43:46.667Z,54270.16
2023-02-23T23:46:22.629Z,54319.81
2023-02-23T23:48:55.901Z,54373.56
2023-02-23T23:51:27.384Z,54336.34
2023-02-23T23:54:00.768Z,54313.59
2023-02-23T23:56:30.445Z,54433.53
2023-02-23T23:58:57.230Z,54505.91
