createdAt,value
2022-11-04T00:00:45.804Z,37.97
2022-11-04T00:03:15.557Z,22.30
2022-11-04T00:05:43.644Z,26.17
2022-11-04T00:08:26.831Z,18.87
2022-11-04T00:11:15.920Z,21.07
2022-11-04T00:13:44.542Z,23.63
2022-11-04T00:16:30.121Z,18.27
2022-11-04T00:19:00.739Z,22.27
2022-11-04T00:21:46.344Z,27.07
2022-11-04T00:24:44.968Z,34.40
2022-11-04T00:27:32.252Z,25.57
2022-11-04T00:30:00.482Z,17.17
2022-11-04T00:32:46.771Z,21.03
2022-11-04T00:35:16.304Z,24.93
2022-11-04T00:37:45.492Z,27.03
2022-11-04T00:40:15.437Z,26.03
2022-11-04T00:42:46.493Z,28.13
2022-11-04T00:45:14.709Z,22.67
2022-11-04T00:47:42.855Z,22.60
2022-11-04T00:50:11.180Z,30.40
2022-11-04T00:52:40.614Z,32.07
2022-11-04T00:55:09.448Z,29.27
2022-11-04T00:57:37.601Z,34.07
2022-11-04T01:00:06.898Z,23.33
2022-11-04T01:02:35.099Z,22.80
2022-11-04T01:05:03.672Z,30.87
2022-11-04T01:07:32.466Z,11.30
2022-11-04T01:10:01.933Z,28.93
2022-11-04T01:12:30.206Z,29.63
2022-11-04T01:14:58.272Z,27.27
2022-11-04T01:17:26.349Z,24.10
2022-11-04T01:19:54.557Z,24.90
2022-11-04T01:22:22.652Z,21.67
2022-11-04T01:24:50.761Z,16.13
2022-11-04T01:27:20.351Z,26.47
2022-11-04T01:29:48.476Z,26.43
2022-11-04T01:32:16.608Z,20.60
2022-11-04T01:34:44.749Z,28.13
2022-11-04T01:37:12.887Z,32.77
2022-11-04T01:39:40.978Z,30.97
2022-11-04T01:42:14.401Z,24.83
2022-11-04T01:44:52.703Z,30.20
2022-11-04T01:47:24.472Z,30.47
2022-11-04T01:49:55.978Z,27.37
2022-11-04T01:52:27.817Z,21.60
2022-11-04T01:54:58.612Z,25.13
2022-11-04T01:57:31.764Z,21.33
2022-11-04T02:00:05.316Z,29.57
2022-11-04T02:02:33.918Z,22.30
2022-11-04T02:05:02.092Z,14.43
2022-11-04T02:07:31.220Z,21.80
2022-11-04T02:09:59.686Z,35.90
2022-11-04T02:12:45.139Z,21.20
2022-11-04T02:15:14.943Z,36.57
2022-11-04T02:18:03.355Z,27.17
2022-11-04T02:20:51.904Z,28.70
2022-11-04T02:23:45.256Z,29.53
2022-11-04T02:26:50.448Z,26.93
2022-11-04T02:29:28.749Z,23.90
2022-11-04T02:32:06.839Z,24.10
2022-11-04T02:34:41.924Z,30.90
2022-11-04T02:37:17.541Z,26.63
2022-11-04T02:39:53.949Z,31.17
2022-11-04T02:42:29.045Z,26.43
2022-11-04T02:45:11.975Z,26.00
2022-11-04T02:47:46.329Z,23.10
2022-11-04T02:50:19.867Z,35.80
2022-11-04T02:52:55.812Z,31.83
2022-11-04T02:55:28.166Z,31.27
2022-11-04T02:57:59.204Z,32.83
2022-11-04T03:00:30.253Z,24.47
2022-11-04T03:03:03.728Z,22.73
2022-11-04T03:05:35.516Z,35.63
2022-11-04T03:08:07.918Z,34.93
2022-11-04T03:10:38.884Z,19.70
2022-11-04T03:13:13.434Z,28.77
2022-11-04T03:15:49.936Z,35.67
2022-11-04T03:18:25.216Z,22.17
2022-11-04T03:20:55.647Z,26.77
2022-11-04T03:23:24.085Z,25.17
2022-11-04T03:25:57.359Z,18.07
2022-11-04T03:28:35.407Z,26.53
2022-11-04T03:31:07.844Z,30.53
2022-11-04T03:33:41.893Z,18.73
2022-11-04T03:36:10.324Z,25.57
2022-11-04T03:38:39.436Z,27.13
2022-11-04T03:41:14.958Z,31.63
2022-11-04T03:43:43.573Z,30.43
2022-11-04T03:46:13.636Z,25.80
2022-11-04T03:48:45.054Z,22.60
2022-11-04T03:51:13.621Z,30.90
2022-11-04T03:53:42.603Z,27.60
2022-11-04T03:56:51.560Z,21.60
2022-11-04T03:59:39.238Z,24.10
2022-11-04T04:02:18.007Z,22.93
2022-11-04T04:04:54.902Z,26.70
2022-11-04T04:07:30.631Z,35.43
2022-11-04T04:10:25.723Z,25.07
2022-11-04T04:12:58.956Z,26.87
2022-11-04T04:15:31.924Z,27.03
2022-11-04T04:18:04.969Z,24.40
2022-11-04T04:20:36.638Z,21.83
2022-11-04T04:23:28.646Z,22.60
2022-11-04T04:26:19.064Z,37.07
2022-11-04T04:28:48.002Z,35.40
2022-11-04T04:31:38.347Z,28.10
2022-11-04T04:34:08.441Z,26.67
2022-11-04T04:36:43.281Z,21.10
2022-11-04T04:39:30.698Z,22.70
2022-11-04T04:42:17.211Z,24.93
2022-11-04T04:45:00.801Z,33.63
2022-11-04T04:47:33.627Z,20.80
2022-11-04T04:50:03.776Z,28.07
2022-11-04T04:52:34.062Z,16.30
2022-11-04T04:55:02.347Z,36.53
2022-11-04T04:57:30.608Z,28.53
2022-11-04T04:59:58.756Z,30.40
2022-11-04T05:02:27.146Z,21.47
2022-11-04T05:04:56.403Z,26.67
2022-11-04T05:07:26.196Z,29.87
2022-11-04T05:09:54.280Z,29.10
2022-11-04T05:12:22.999Z,29.57
2022-11-04T05:14:51.079Z,35.13
2022-11-04T05:17:19.163Z,29.67
2022-11-04T05:19:47.302Z,42.37
2022-11-04T05:22:15.446Z,37.77
2022-11-04T05:24:44.932Z,24.10
2022-11-04T05:27:13.238Z,28.10
2022-11-04T05:29:41.320Z,25.30
2022-11-04T05:32:09.416Z,19.87
2022-11-04T05:34:38.016Z,32.73
2022-11-04T05:37:06.085Z,36.67
2022-11-04T05:39:34.172Z,19.27
2022-11-04T05:42:03.968Z,22.03
2022-11-04T05:44:32.065Z,17.03
2022-11-04T05:47:00.144Z,26.43
2022-11-04T05:49:28.349Z,31.63
2022-11-04T05:51:56.441Z,33.47
2022-11-04T05:54:24.673Z,23.30
2022-11-04T05:56:52.827Z,28.27
2022-11-04T05:59:22.292Z,31.60
2022-11-04T06:01:50.535Z,27.97
2022-11-04T06:04:20.296Z,21.60
2022-11-04T06:06:48.469Z,25.90
2022-11-04T06:09:16.659Z,29.07
2022-11-04T06:11:45.412Z,31.03
2022-11-04T06:14:18.628Z,34.77
2022-11-04T06:16:48.928Z,30.00
2022-11-04T06:19:17.014Z,23.20
2022-11-04T06:21:45.101Z,35.93
2022-11-04T06:24:13.343Z,30.30
2022-11-04T06:26:41.416Z,20.07
2022-11-04T06:29:10.144Z,25.23
2022-11-04T06:31:38.418Z,27.97
2022-11-04T06:34:07.847Z,23.73
2022-11-04T06:36:36.378Z,20.33
2022-11-04T06:39:05.552Z,17.43
2022-11-04T06:41:33.782Z,22.10
2022-11-04T06:44:01.926Z,21.40
2022-11-04T06:46:34.978Z,27.93
2022-11-04T06:49:03.419Z,15.83
2022-11-04T06:51:33.787Z,23.03
2022-11-04T06:54:02.118Z,28.10
2022-11-04T06:56:30.234Z,23.70
2022-11-04T06:58:59.019Z,27.67
2022-11-04T07:01:29.616Z,32.97
2022-11-04T07:03:59.635Z,25.83
2022-11-04T07:06:29.279Z,18.67
2022-11-04T07:09:01.582Z,25.53
2022-11-04T07:11:33.031Z,23.47
2022-11-04T07:14:01.422Z,20.43
2022-11-04T07:16:29.516Z,23.67
2022-11-04T07:18:58.294Z,13.67
2022-11-04T07:21:26.511Z,25.00
2022-11-04T07:23:54.619Z,25.23
2022-11-04T07:26:24.591Z,29.27
2022-11-04T07:28:52.679Z,16.43
2022-11-04T07:31:22.284Z,19.07
2022-11-04T07:33:51.542Z,28.70
2022-11-04T07:36:20.585Z,17.10
2022-11-04T07:38:49.300Z,14.33
2022-11-04T07:41:18.272Z,13.57
2022-11-04T07:43:51.364Z,17.93
2022-11-04T07:46:20.858Z,22.50
2022-11-04T07:48:49.195Z,15.10
2022-11-04T07:51:20.148Z,22.20
2022-11-04T07:53:48.787Z,19.90
2022-11-04T07:56:16.973Z,15.13
2022-11-04T07:58:45.061Z,15.30
2022-11-04T08:01:17.293Z,23.00
2022-11-04T08:03:45.532Z,21.93
2022-11-04T08:06:15.957Z,14.87
2022-11-04T08:08:44.548Z,16.43
2022-11-04T08:11:17.709Z,16.23
2022-11-04T08:13:47.536Z,15.03
2022-11-04T08:16:20.108Z,15.27
2022-11-04T08:18:49.920Z,21.60
2022-11-04T08:21:18.492Z,17.67
2022-11-04T08:23:48.149Z,11.27
2022-11-04T08:26:18.860Z,14.93
2022-11-04T08:28:47.728Z,15.07
2022-11-04T08:31:18.464Z,16.00
2022-11-04T08:33:47.170Z,12.03
2022-11-04T08:36:18.040Z,10.90
2022-11-04T08:38:46.561Z,23.13
2022-11-04T08:41:16.715Z,13.13
2022-11-04T08:43:44.843Z,17.73
2022-11-04T08:46:14.013Z,15.60
2022-11-04T08:48:44.167Z,15.00
2022-11-04T08:51:17.967Z,13.30
2022-11-04T08:53:46.062Z,13.70
2022-11-04T08:56:17.544Z,18.03
2022-11-04T08:58:46.149Z,21.53
2022-11-04T09:01:14.367Z,22.00
2022-11-04T09:03:44.184Z,10.70
2022-11-04T09:06:15.124Z,10.57
2022-11-04T09:08:43.533Z,16.83
2022-11-04T09:11:13.902Z,16.27
2022-11-04T09:13:42.736Z,21.87
2022-11-04T09:16:13.016Z,11.23
2022-11-04T09:18:41.400Z,10.97
2022-11-04T09:21:12.001Z,13.37
2022-11-04T09:23:40.477Z,13.87
2022-11-04T09:26:10.968Z,16.63
2022-11-04T09:28:40.433Z,12.00
2022-11-04T09:31:09.955Z,11.83
2022-11-04T09:33:38.330Z,7.80
2022-11-04T09:36:08.428Z,7.37
2022-11-04T09:38:38.365Z,18.00
2022-11-04T09:41:20.283Z,17.87
2022-11-04T09:43:56.174Z,13.77
2022-11-04T09:46:25.115Z,13.97
2022-11-04T09:48:56.265Z,12.60
2022-11-04T09:51:52.626Z,11.10
2022-11-04T09:54:23.113Z,15.53
2022-11-04T09:56:53.219Z,9.67
2022-11-04T09:59:28.239Z,19.63
2022-11-04T10:02:26.289Z,10.47
2022-11-04T10:05:06.035Z,9.83
2022-11-04T10:07:50.872Z,10.57
2022-11-04T10:10:26.330Z,8.70
2022-11-04T10:13:16.169Z,7.73
2022-11-04T10:16:10.944Z,9.40
2022-11-04T10:18:55.972Z,10.40
2022-11-04T10:21:33.471Z,13.13
2022-11-04T10:24:13.528Z,9.17
2022-11-04T10:26:47.139Z,12.70
2022-11-04T10:29:18.005Z,13.87
2022-11-04T10:31:48.907Z,9.90
2022-11-04T10:34:29.795Z,15.90
2022-11-04T10:36:58.919Z,10.00
2022-11-04T10:39:32.249Z,12.30
2022-11-04T10:42:04.595Z,12.37
2022-11-04T10:44:35.255Z,13.90
2022-11-04T10:47:11.592Z,14.93
2022-11-04T10:52:50.724Z,7.23
2022-11-04T10:55:32.055Z,9.40
2022-11-04T10:58:02.837Z,9.30
2022-11-04T11:00:38.449Z,7.10
2022-11-04T11:03:25.157Z,17.40
2022-11-04T11:05:53.876Z,6.90
2022-11-04T11:08:31.291Z,9.80
2022-11-04T11:10:59.404Z,8.73
2022-11-04T11:13:36.040Z,17.40
2022-11-04T11:16:10.360Z,3.67
2022-11-04T11:18:39.714Z,7.73
2022-11-04T11:21:11.387Z,13.57
2022-11-04T11:23:45.331Z,13.57
2022-11-04T11:26:15.410Z,8.17
2022-11-04T11:28:55.773Z,18.00
2022-11-04T11:31:26.920Z,18.97
2022-11-04T11:33:58.990Z,7.07
2022-11-04T11:36:29.661Z,11.70
2022-11-04T11:39:05.675Z,12.27
2022-11-04T11:41:40.970Z,9.83
2022-11-04T11:44:26.141Z,13.60
2022-11-04T11:46:56.623Z,13.43
2022-11-04T11:49:29.020Z,11.93
2022-11-04T11:51:57.976Z,11.00
2022-11-04T11:54:34.568Z,9.27
2022-11-04T11:57:14.657Z,11.50
2022-11-04T12:02:47.009Z,9.67
2022-11-04T12:11:17.281Z,16.93
2022-11-04T12:13:50.463Z,13.20
2022-11-04T12:16:34.255Z,13.07
2022-11-04T12:19:42.087Z,12.03
2022-11-04T12:22:20.372Z,11.03
2022-11-04T12:24:56.514Z,18.60
2022-11-04T12:27:34.284Z,15.23
2022-11-04T12:30:07.893Z,12.17
2022-11-04T12:32:48.342Z,12.53
2022-11-04T12:35:38.213Z,11.50
2022-11-04T12:38:30.036Z,15.43
2022-11-04T12:44:02.935Z,9.83
2022-11-04T12:46:38.864Z,12.63
2022-11-04T12:49:38.393Z,12.17
2022-11-04T12:52:19.619Z,15.43
2022-11-04T12:54:57.956Z,10.50
2022-11-04T12:57:37.836Z,9.63
2022-11-04T13:00:12.561Z,14.80
2022-11-04T13:02:46.078Z,8.73
2022-11-04T13:05:32.387Z,14.97
2022-11-04T13:08:12.967Z,12.83
2022-11-04T13:10:49.253Z,9.00
2022-11-04T13:13:22.265Z,12.00
2022-11-04T13:15:55.185Z,8.80
2022-11-04T13:18:27.049Z,12.47
2022-11-04T13:21:02.795Z,15.03
2022-11-04T13:23:38.944Z,15.60
2022-11-04T13:26:12.003Z,15.27
2022-11-04T13:28:42.051Z,12.97
2022-11-04T13:31:16.460Z,16.43
2022-11-04T13:33:53.028Z,9.33
2022-11-04T13:36:36.060Z,8.83
2022-11-04T13:39:14.053Z,15.63
2022-11-04T13:42:06.850Z,16.87
2022-11-04T13:44:40.532Z,7.73
2022-11-04T13:47:22.027Z,15.07
2022-11-04T13:49:52.228Z,19.33
2022-11-04T13:52:22.833Z,13.17
2022-11-04T13:54:57.295Z,17.27
2022-11-04T13:57:27.176Z,13.00
2022-11-04T14:00:22.526Z,12.63
2022-11-04T14:02:51.762Z,15.53
2022-11-04T14:06:04.106Z,14.40
2022-11-04T14:08:35.530Z,11.03
2022-11-04T14:11:07.654Z,11.20
2022-11-04T14:13:46.279Z,11.67
2022-11-04T14:16:44.318Z,18.87
2022-11-04T14:19:57.869Z,11.47
2022-11-04T14:22:33.616Z,17.63
2022-11-04T14:25:18.831Z,12.63
2022-11-04T14:27:50.032Z,13.97
2022-11-04T14:30:43.825Z,11.07
2022-11-04T14:33:32.798Z,13.50
2022-11-04T14:36:17.239Z,12.63
2022-11-04T14:38:53.436Z,17.50
2022-11-04T14:41:31.670Z,15.77
2022-11-04T14:44:02.994Z,17.77
2022-11-04T14:46:35.464Z,10.40
2022-11-04T14:49:05.109Z,17.80
2022-11-04T14:51:40.807Z,12.13
2022-11-04T14:54:16.307Z,15.03
2022-11-04T14:56:46.879Z,10.40
2022-11-04T14:59:23.441Z,6.43
2022-11-04T15:01:53.004Z,8.60
2022-11-04T15:04:26.857Z,10.83
2022-11-04T15:06:56.296Z,14.37
2022-11-04T15:09:27.948Z,17.00
2022-11-04T15:12:25.323Z,15.37
2022-11-04T15:14:53.566Z,15.90
2022-11-04T15:17:23.743Z,15.60
2022-11-04T15:19:54.545Z,17.03
2022-11-04T15:22:23.721Z,8.97
2022-11-04T15:24:52.511Z,9.40
2022-11-04T15:27:29.182Z,12.60
2022-11-04T15:29:59.624Z,13.77
2022-11-04T15:32:28.870Z,18.40
2022-11-04T15:34:57.990Z,18.40
2022-11-04T15:37:28.994Z,16.57
2022-11-04T15:39:59.499Z,18.47
2022-11-04T15:42:44.692Z,15.60
2022-11-04T15:45:30.283Z,15.40
2022-11-04T15:48:27.606Z,12.93
2022-11-04T15:51:20.189Z,11.53
2022-11-04T15:53:52.115Z,20.83
2022-11-04T15:56:23.623Z,20.17
2022-11-04T15:58:54.741Z,12.27
2022-11-04T16:01:23.693Z,10.50
2022-11-04T16:03:54.387Z,14.50
2022-11-04T16:06:37.476Z,13.93
2022-11-04T16:09:19.239Z,16.77
2022-11-04T16:12:06.581Z,21.43
2022-11-04T16:14:36.097Z,18.10
2022-11-04T16:17:04.561Z,17.57
2022-11-04T16:19:33.504Z,13.60
2022-11-04T16:22:05.581Z,12.60
2022-11-04T16:24:36.045Z,16.20
2022-11-04T16:27:05.960Z,13.23
2022-11-04T16:29:40.665Z,20.77
2022-11-04T16:32:19.838Z,10.07
2022-11-04T16:34:53.672Z,13.33
2022-11-04T16:37:21.789Z,14.57
2022-11-04T16:39:50.625Z,16.03
2022-11-04T16:42:18.963Z,15.20
2022-11-04T16:44:50.527Z,13.53
2022-11-04T16:47:19.814Z,17.53
2022-11-04T16:49:48.339Z,15.13
2022-11-04T16:52:22.952Z,21.13
2022-11-04T16:54:51.155Z,12.27
2022-11-04T16:57:19.303Z,9.93
2022-11-04T16:59:48.727Z,14.43
2022-11-04T17:02:22.399Z,14.93
2022-11-04T17:04:50.553Z,17.67
2022-11-04T17:07:19.079Z,14.67
2022-11-04T17:09:47.268Z,16.63
2022-11-04T17:12:15.343Z,10.93
2022-11-04T17:14:44.008Z,14.37
2022-11-04T17:17:13.576Z,17.93
2022-11-04T17:19:41.672Z,16.50
2022-11-04T17:22:12.272Z,11.63
2022-11-04T17:24:40.380Z,15.67
2022-11-04T17:27:08.884Z,9.40
2022-11-04T17:29:37.500Z,11.70
2022-11-04T17:32:05.857Z,13.43
2022-11-04T17:34:35.404Z,12.53
2022-11-04T17:37:03.704Z,15.07
2022-11-04T17:39:31.797Z,18.63
2022-11-04T17:42:17.244Z,24.73
2022-11-04T17:44:45.316Z,14.70
2022-11-04T17:47:13.511Z,15.00
2022-11-04T17:49:42.991Z,8.67
2022-11-04T17:52:11.044Z,18.33
2022-11-04T17:54:39.531Z,19.77
2022-11-04T17:57:07.801Z,14.73
2022-11-04T17:59:37.057Z,20.40
2022-11-04T18:02:05.489Z,23.70
2022-11-04T18:04:33.785Z,16.63
2022-11-04T18:07:03.997Z,21.17
2022-11-04T18:09:32.777Z,11.23
2022-11-04T18:12:18.501Z,11.93
2022-11-04T18:14:46.653Z,15.10
2022-11-04T18:17:14.729Z,13.73
2022-11-04T18:19:43.476Z,17.37
2022-11-04T18:22:13.333Z,10.10
2022-11-04T18:24:41.930Z,16.87
2022-11-04T18:27:10.618Z,21.97
2022-11-04T18:29:39.077Z,22.10
2022-11-04T18:32:07.521Z,10.80
2022-11-04T18:34:35.776Z,16.83
2022-11-04T18:37:04.197Z,19.67
2022-11-04T18:39:33.676Z,16.20
2022-11-04T18:42:01.797Z,15.03
2022-11-04T18:44:30.318Z,11.00
2022-11-04T18:46:58.431Z,11.77
2022-11-04T18:49:26.881Z,17.33
2022-11-04T18:51:55.465Z,14.23
2022-11-04T18:54:23.580Z,16.70
2022-11-04T18:56:52.994Z,22.17
2022-11-04T18:59:21.719Z,13.37
2022-11-04T19:01:51.317Z,14.10
2022-11-04T19:04:19.643Z,13.00
2022-11-04T19:06:48.390Z,14.93
2022-11-04T19:12:25.332Z,13.93
2022-11-04T19:14:53.514Z,14.87
2022-11-04T19:17:22.353Z,16.73
2022-11-04T19:19:51.471Z,11.07
2022-11-04T19:22:19.558Z,11.90
2022-11-04T19:24:48.020Z,11.80
2022-11-04T19:27:19.660Z,7.40
2022-11-04T19:29:47.773Z,6.43
2022-11-04T19:32:16.021Z,10.63
2022-11-04T19:34:44.761Z,8.63
2022-11-04T19:37:12.999Z,8.50
2022-11-04T19:39:41.442Z,12.33
2022-11-04T19:42:28.340Z,7.50
2022-11-04T19:44:57.999Z,10.70
2022-11-04T19:47:26.160Z,8.67
2022-11-04T19:49:55.469Z,10.13
2022-11-04T19:52:24.007Z,10.03
2022-11-04T19:54:52.304Z,9.90
2022-11-04T19:57:20.379Z,10.87
2022-11-04T19:59:51.107Z,7.43
2022-11-04T20:02:20.818Z,10.27
2022-11-04T20:04:50.138Z,11.40
2022-11-04T20:07:18.778Z,7.67
2022-11-04T20:09:46.869Z,14.20
2022-11-04T20:12:32.489Z,12.17
2022-11-04T20:15:01.199Z,5.00
2022-11-04T20:17:32.416Z,8.47
2022-11-04T20:20:00.483Z,7.20
2022-11-04T20:22:28.845Z,8.47
2022-11-04T20:24:57.261Z,15.03
2022-11-04T20:27:25.418Z,10.57
2022-11-04T20:29:53.681Z,12.47
2022-11-04T20:32:21.915Z,11.77
2022-11-04T20:34:51.380Z,12.57
2022-11-04T20:37:19.961Z,9.40
2022-11-04T20:39:48.853Z,14.10
2022-11-04T20:42:16.986Z,10.23
2022-11-04T20:44:45.596Z,8.17
2022-11-04T20:47:13.846Z,9.13
2022-11-04T20:49:41.948Z,9.87
2022-11-04T20:52:11.490Z,7.27
2022-11-04T20:54:39.677Z,8.83
2022-11-04T20:57:07.899Z,6.83
2022-11-04T20:59:36.454Z,6.17
2022-11-04T21:02:04.858Z,7.63
2022-11-04T21:04:36.204Z,9.10
2022-11-04T21:07:06.905Z,8.33
2022-11-04T21:09:36.373Z,14.30
2022-11-04T21:12:04.795Z,6.67
2022-11-04T21:14:35.213Z,5.70
2022-11-04T21:17:03.750Z,5.80
2022-11-04T21:19:31.943Z,4.77
2022-11-04T21:22:00.145Z,7.30
2022-11-04T21:24:28.239Z,11.33
2022-11-04T21:26:58.775Z,6.20
2022-11-04T21:29:27.405Z,5.73
2022-11-04T21:31:55.464Z,6.17
2022-11-04T21:34:23.863Z,6.57
2022-11-04T21:36:53.213Z,4.70
2022-11-04T21:39:21.371Z,5.90
2022-11-04T21:41:49.640Z,4.97
2022-11-04T21:44:19.211Z,10.67
2022-11-04T21:46:48.446Z,5.87
2022-11-04T21:49:16.948Z,4.10
2022-11-04T21:51:45.508Z,10.63
2022-11-04T21:54:13.584Z,6.97
2022-11-04T21:56:41.751Z,4.07
2022-11-04T21:59:17.933Z,7.77
2022-11-04T22:01:48.005Z,7.47
2022-11-04T22:04:16.268Z,5.67
2022-11-04T22:06:45.485Z,9.60
2022-11-04T22:09:13.814Z,9.17
2022-11-04T22:11:42.312Z,8.70
2022-11-04T22:14:13.608Z,8.03
2022-11-04T22:16:41.788Z,6.87
2022-11-04T22:19:14.489Z,7.07
2022-11-04T22:21:44.589Z,6.57
2022-11-04T22:24:13.649Z,5.33
2022-11-04T22:26:41.911Z,4.97
2022-11-04T22:29:10.592Z,2.83
2022-11-04T22:31:41.791Z,9.17
2022-11-04T22:34:11.441Z,11.57
2022-11-04T22:36:39.841Z,7.13
2022-11-04T22:39:11.937Z,7.27
2022-11-04T22:41:42.424Z,7.60
2022-11-04T22:44:10.512Z,7.20
2022-11-04T22:46:38.627Z,7.20
2022-11-04T22:49:07.971Z,6.73
2022-11-04T22:51:37.483Z,3.20
2022-11-04T22:54:08.490Z,8.20
2022-11-04T22:56:37.288Z,5.07
2022-11-04T22:59:05.734Z,7.53
2022-11-04T23:01:34.294Z,4.83
2022-11-04T23:04:03.052Z,7.63
2022-11-04T23:06:31.402Z,4.70
2022-11-04T23:09:01.335Z,5.20
2022-11-04T23:11:47.968Z,8.70
2022-11-04T23:14:35.823Z,7.47
2022-11-04T23:17:29.507Z,10.47
2022-11-04T23:19:57.604Z,11.47
2022-11-04T23:22:43.512Z,8.17
2022-11-04T23:25:13.820Z,4.53
2022-11-04T23:28:03.208Z,7.33
2022-11-04T23:30:33.376Z,4.87
2022-11-04T23:33:03.668Z,6.37
2022-11-04T23:35:50.712Z,11.53
2022-11-04T23:38:19.269Z,5.20
2022-11-04T23:41:04.324Z,8.00
2022-11-04T23:43:32.745Z,7.90
2022-11-04T23:46:18.152Z,10.13
2022-11-04T23:49:04.313Z,11.17
2022-11-04T23:51:49.944Z,5.20
2022-11-04T23:54:35.341Z,9.20
2022-11-04T23:57:22.703Z,4.93
