createdAt,value
2019-01-09T00:01:44.223Z,47.79
2019-01-09T00:07:39.201Z,46.14
2019-01-09T00:13:34.238Z,47.69
2019-01-09T00:19:29.227Z,45.62
2019-01-09T00:25:24.191Z,48.94
2019-01-09T00:31:19.206Z,44.64
2019-01-09T00:37:14.242Z,38.72
2019-01-09T00:43:09.214Z,38.65
2019-01-09T00:49:04.226Z,43.75
2019-01-09T00:54:59.193Z,44.45
2019-01-09T01:00:54.305Z,45.13
2019-01-09T01:06:49.231Z,45.49
2019-01-09T01:12:44.234Z,42.78
2019-01-09T01:18:39.230Z,41.6
2019-01-09T01:24:34.243Z,39.19
2019-01-09T01:30:29.244Z,36.89
2019-01-09T01:36:24.273Z,38.34
2019-01-09T01:42:19.294Z,39.55
2019-01-09T01:48:14.278Z,35.57
2019-01-09T01:54:09.248Z,34.71
2019-01-09T02:00:04.269Z,25.77
2019-01-09T02:06:03.823Z,25.52
2019-01-09T02:11:54.273Z,26.4
2019-01-09T02:17:49.263Z,26.65
2019-01-09T02:23:44.283Z,27.54
2019-01-09T02:29:39.286Z,32.88
2019-01-09T02:35:34.269Z,30.27
2019-01-09T02:41:29.269Z,25.71
2019-01-09T02:47:24.311Z,27.27
2019-01-09T02:53:19.303Z,26.91
2019-01-09T02:59:14.298Z,26
2019-01-09T03:05:09.289Z,26.89
2019-01-09T03:11:04.325Z,27.25
2019-01-09T03:16:59.291Z,27.88
2019-01-09T03:22:54.304Z,26.24
2019-01-09T03:28:49.290Z,25.83
2019-01-09T03:34:44.311Z,26.56
2019-01-09T03:40:39.387Z,27.53
2019-01-09T03:46:34.308Z,27.56
2019-01-09T03:52:29.322Z,27.13
2019-01-09T03:58:24.324Z,27.17
2019-01-09T04:04:19.362Z,24.8
2019-01-09T04:10:14.338Z,23.48
2019-01-09T04:16:09.374Z,25.22
2019-01-09T04:22:04.330Z,25.13
2019-01-09T04:27:59.323Z,27.04
2019-01-09T04:33:54.382Z,24.64
2019-01-09T04:39:49.357Z,26.55
2019-01-09T04:45:44.332Z,26.77
2019-01-09T04:51:39.427Z,23.48
2019-01-09T04:57:34.348Z,23.51
2019-01-09T05:03:29.367Z,23.1
2019-01-09T05:09:24.366Z,20.05
2019-01-09T05:15:19.411Z,20.14
2019-01-09T05:21:14.377Z,18.82
2019-01-09T05:27:09.389Z,18.84
2019-01-09T05:33:04.412Z,18.46
2019-01-09T05:38:59.391Z,15.1
2019-01-09T05:44:54.373Z,14.5
2019-01-09T05:50:49.414Z,16.32
2019-01-09T05:56:44.423Z,14.96
2019-01-09T06:02:39.401Z,14.67
2019-01-09T06:08:35.694Z,14.67
2019-01-09T06:14:29.389Z,15.12
2019-01-09T06:20:24.436Z,15.35
2019-01-09T06:26:19.435Z,14.66
2019-01-09T06:32:14.402Z,16.94
2019-01-09T06:38:09.422Z,19.85
2019-01-09T06:44:04.510Z,27.31
2019-01-09T06:49:59.412Z,22.47
2019-01-09T06:55:54.486Z,24.67
2019-01-09T07:01:49.420Z,23.73
2019-01-09T07:07:44.439Z,24.5
2019-01-09T07:13:39.416Z,15.8
2019-01-09T07:19:34.448Z,14.8
2019-01-09T07:25:29.423Z,13.25
2019-01-09T07:31:24.426Z,13.44
2019-01-09T07:37:19.445Z,17.74
2019-01-09T07:43:14.417Z,20.71
2019-01-09T07:49:09.460Z,16.81
2019-01-09T07:55:04.444Z,18.15
2019-01-09T08:00:59.471Z,15.04
2019-01-09T08:06:54.482Z,13.75
2019-01-09T08:12:49.452Z,16.69
2019-01-09T08:18:44.452Z,15.51
2019-01-09T08:24:39.467Z,13.02
2019-01-09T08:30:34.482Z,15.36
2019-01-09T08:36:29.463Z,15
2019-01-09T08:42:24.487Z,13.67
2019-01-09T08:48:19.492Z,17.35
2019-01-09T08:54:14.482Z,14.51
2019-01-09T09:00:09.482Z,13.69
2019-01-09T09:06:04.495Z,45.87
2019-01-09T09:11:59.488Z,31.1
2019-01-09T09:17:54.510Z,13.64
2019-01-09T09:23:49.487Z,12.91
2019-01-09T09:29:44.500Z,13.67
2019-01-09T09:35:39.509Z,15.56
2019-01-09T09:41:34.579Z,15.07
2019-01-09T09:47:29.508Z,15.43
2019-01-09T09:53:24.535Z,16.62
2019-01-09T09:59:19.514Z,16.91
2019-01-09T10:05:14.515Z,20.65
2019-01-09T10:11:09.572Z,18.21
2019-01-09T10:17:04.573Z,22
2019-01-09T10:22:59.526Z,22.28
2019-01-09T10:28:54.534Z,21.08
2019-01-09T10:34:49.540Z,19.75
2019-01-09T10:40:44.533Z,22.27
2019-01-09T10:46:39.554Z,22.99
2019-01-09T10:52:34.537Z,25.5
2019-01-09T10:58:29.585Z,24.67
2019-01-09T11:04:24.588Z,23.8
2019-01-09T11:10:19.589Z,23.27
2019-01-09T11:16:14.593Z,25.72
2019-01-09T11:22:09.576Z,23.23
2019-01-09T11:28:04.574Z,21.45
2019-01-09T11:33:59.560Z,22.02
2019-01-09T11:39:54.573Z,22.02
2019-01-09T11:45:49.609Z,21.59
2019-01-09T11:51:44.577Z,21.68
2019-01-09T11:57:39.623Z,24.75
2019-01-09T12:03:34.585Z,24.34
2019-01-09T12:09:29.631Z,25.92
2019-01-09T12:15:24.608Z,25.67
2019-01-09T12:21:19.583Z,24.92
2019-01-09T12:27:14.597Z,24.52
2019-01-09T12:33:09.594Z,25.89
2019-01-09T12:39:12.987Z,27.38
2019-01-09T12:44:59.632Z,26.47
2019-01-09T12:50:54.631Z,29.88
2019-01-09T12:56:49.605Z,27.83
2019-01-09T13:02:44.612Z,27.73
2019-01-09T13:08:39.618Z,28.92
2019-01-09T13:14:34.607Z,27.11
2019-01-09T13:20:29.636Z,27.94
2019-01-09T13:26:24.623Z,26.75
2019-01-09T13:32:19.651Z,25.03
2019-01-09T13:38:14.674Z,25.48
2019-01-09T13:44:09.634Z,24.41
2019-01-09T13:50:04.677Z,24.24
2019-01-09T13:55:59.620Z,18.61
2019-01-09T14:01:54.664Z,20.14
2019-01-09T14:07:49.661Z,20.18
2019-01-09T14:13:44.672Z,23.13
2019-01-09T14:19:39.681Z,23.2
2019-01-09T14:25:34.666Z,20.95
2019-01-09T14:31:29.651Z,16
2019-01-09T14:37:24.664Z,19.11
2019-01-09T14:43:19.684Z,18.19
2019-01-09T14:49:14.674Z,22.01
2019-01-09T14:55:09.688Z,21.62
2019-01-09T15:01:04.670Z,21.2
2019-01-09T15:06:59.667Z,20.64
2019-01-09T15:12:54.702Z,19.86
2019-01-09T15:18:49.712Z,21.17
2019-01-09T15:24:44.696Z,20.53
2019-01-09T15:30:39.690Z,21.35
2019-01-09T15:36:34.693Z,28.54
2019-01-09T15:42:29.706Z,24.56
2019-01-09T15:48:24.709Z,25.1
2019-01-09T15:54:19.756Z,24.16
2019-01-09T16:00:14.703Z,23.03
2019-01-09T16:06:09.758Z,22.93
2019-01-09T16:12:04.710Z,22.95
2019-01-09T16:17:59.748Z,24.22
2019-01-09T16:23:54.750Z,24.48
2019-01-09T16:29:49.738Z,24.04
2019-01-09T16:35:44.743Z,24.09
2019-01-09T16:41:39.742Z,26.36
2019-01-09T16:47:34.737Z,26.43
2019-01-09T16:53:29.788Z,24.65
2019-01-09T16:59:24.732Z,25.93
2019-01-09T17:05:19.747Z,28.73
2019-01-09T17:11:14.752Z,26.86
2019-01-09T17:17:09.750Z,27.6
2019-01-09T17:23:04.751Z,31.72
2019-01-09T17:28:59.834Z,30.05
2019-01-09T17:34:54.811Z,29.7
2019-01-09T17:40:49.800Z,30.87
2019-01-09T17:46:44.847Z,27.98
2019-01-09T17:52:39.823Z,27.69
2019-01-09T17:58:34.828Z,29.42
2019-01-09T18:04:29.868Z,27.5
2019-01-09T18:10:24.808Z,27.14
2019-01-09T18:16:19.815Z,34.22
2019-01-09T18:22:14.803Z,28.21
2019-01-09T18:28:09.800Z,26.47
2019-01-09T18:34:04.810Z,26.25
2019-01-09T18:39:59.810Z,26.69
2019-01-09T18:45:54.868Z,23.73
2019-01-09T18:51:49.833Z,24.25
2019-01-09T18:57:44.815Z,22.58
2019-01-09T19:03:39.825Z,21.5
2019-01-09T19:09:34.813Z,18.29
2019-01-09T19:15:29.842Z,17.69
2019-01-09T19:21:24.817Z,20.26
2019-01-09T19:27:19.830Z,18.46
2019-01-09T19:33:14.859Z,18.47
2019-01-09T19:39:09.878Z,20.51
2019-01-09T19:45:04.865Z,20.91
2019-01-09T19:50:59.845Z,18.31
2019-01-09T19:56:54.846Z,18.2
2019-01-09T20:02:49.843Z,19.25
2019-01-09T20:08:45.022Z,18.81
2019-01-09T20:14:39.908Z,20.12
2019-01-09T20:20:34.934Z,21.33
2019-01-09T20:26:29.865Z,19.97
2019-01-09T20:32:24.851Z,20.84
2019-01-09T20:38:19.940Z,21.38
2019-01-09T20:44:15.012Z,19.32
2019-01-09T20:50:09.879Z,15.35
2019-01-09T20:56:04.875Z,13.63
2019-01-09T21:01:59.957Z,13.87
2019-01-09T21:07:54.927Z,14.51
2019-01-09T21:13:49.987Z,18.13
2019-01-09T21:19:44.918Z,20.61
2019-01-09T21:25:39.934Z,24.43
2019-01-09T21:31:34.898Z,23.82
2019-01-09T21:37:29.901Z,23.29
2019-01-09T21:43:24.895Z,21.03
2019-01-09T21:49:19.922Z,24.26
2019-01-09T21:55:14.926Z,26.35
2019-01-09T22:01:09.914Z,18.1
2019-01-09T22:07:04.923Z,17.5
2019-01-09T22:12:59.920Z,16.95
2019-01-09T22:18:54.918Z,15.52
2019-01-09T22:24:49.941Z,16.71
2019-01-09T22:30:44.970Z,15.6
2019-01-09T22:36:39.917Z,13.74
2019-01-09T22:42:34.956Z,11.63
2019-01-09T22:48:29.995Z,12.69
2019-01-09T22:54:24.932Z,12.59
2019-01-09T23:00:19.949Z,12.38
2019-01-09T23:06:14.985Z,12.42
2019-01-09T23:12:09.957Z,12.93
2019-01-09T23:18:04.985Z,11.46
2019-01-09T23:23:59.984Z,10.43
2019-01-09T23:29:54.972Z,9.92
2019-01-09T23:35:49.967Z,8.91
2019-01-09T23:41:45.013Z,8.18
2019-01-09T23:47:39.959Z,8.51
2019-01-09T23:53:34.968Z,8.83
2019-01-09T23:59:29.972Z,8.44
