createdAt,value
2018-07-28T15:45:50.973Z,24.20
2018-07-28T15:48:23.045Z,24.70
2018-07-28T15:50:54.918Z,24.90
2018-07-28T15:53:26.698Z,24.90
2018-07-28T15:56:15.911Z,25.20
2018-07-28T16:02:23.844Z,25.20
2018-07-28T16:04:59.499Z,25.30
2018-07-28T16:07:38.722Z,25.20
2018-07-28T16:10:25.137Z,24.80
2018-07-28T16:15:52.512Z,24.80
2018-07-28T16:18:23.825Z,24.70
2018-07-28T16:20:53.785Z,24.60
2018-07-28T16:23:23.677Z,24.60
2018-07-28T16:25:53.392Z,24.70
2018-07-28T16:28:24.927Z,24.60
2018-07-28T16:30:56.619Z,24.50
2018-07-28T16:33:26.001Z,24.50
2018-07-28T16:35:55.279Z,24.40
2018-07-28T16:38:24.701Z,24.50
2018-07-28T16:40:53.970Z,24.70
2018-07-28T16:43:26.232Z,24.80
2018-07-28T16:46:28.408Z,24.90
2018-07-28T16:48:59.080Z,25.00
2018-07-28T16:54:02.208Z,25.10
2018-07-28T16:56:41.937Z,25.20
2018-07-28T16:59:14.854Z,25.10
2018-07-28T17:01:47.459Z,25.10
2018-07-28T17:04:18.943Z,25.10
2018-07-28T17:06:51.422Z,25.10
2018-07-28T17:19:52.047Z,25.10
2018-07-28T20:38:59.665Z,21.90
2018-07-28T20:41:30.114Z,22.00
2018-07-28T20:44:00.837Z,21.90
2018-07-28T20:46:37.044Z,21.90
2018-07-28T20:49:16.139Z,21.90
2018-07-28T20:54:56.919Z,21.80
2018-07-28T20:57:27.203Z,21.70
2018-07-28T20:59:56.966Z,21.70
2018-07-28T21:02:28.858Z,21.80
2018-07-28T21:04:59.197Z,21.60
2018-07-28T21:07:30.035Z,21.50
2018-07-28T21:10:01.158Z,21.60
2018-07-28T21:12:38.323Z,21.60
2018-07-28T21:15:13.837Z,21.60
2018-07-28T21:17:45.951Z,21.60
2018-07-28T21:20:15.399Z,21.60
2018-07-28T21:22:45.469Z,21.50
2018-07-28T21:25:17.687Z,21.50
2018-07-28T21:27:48.063Z,21.50
2018-07-28T21:30:17.566Z,21.60
2018-07-28T21:32:47.135Z,21.50
2018-07-28T21:35:19.730Z,21.50
2018-07-28T21:37:54.129Z,21.50
2018-07-28T21:42:52.248Z,21.40
2018-07-28T21:45:23.915Z,21.40
2018-07-28T21:47:53.754Z,21.30
2018-07-28T21:50:26.022Z,21.30
2018-07-28T21:52:57.733Z,21.20
2018-07-28T21:55:29.963Z,21.20
2018-07-28T21:58:02.524Z,21.20
2018-07-28T22:00:40.488Z,21.10
2018-07-28T22:03:13.375Z,21.00
2018-07-28T22:05:46.409Z,21.00
2018-07-28T22:08:15.964Z,21.10
2018-07-28T22:10:46.084Z,21.10
2018-07-28T22:13:19.079Z,21.10
2018-07-28T22:15:53.790Z,21.00
2018-07-28T22:18:23.365Z,21.00
2018-07-28T22:20:52.923Z,21.00
2018-07-28T22:23:23.740Z,21.00
2018-07-28T22:25:54.982Z,20.90
2018-07-28T22:28:27.039Z,20.90
2018-07-28T22:30:59.322Z,20.90
2018-07-28T22:33:32.009Z,21.00
2018-07-28T22:36:04.682Z,20.90
2018-07-28T22:38:35.526Z,21.10
2018-07-28T22:41:06.353Z,21.10
2018-07-28T22:43:35.445Z,21.00
2018-07-28T22:46:05.979Z,21.00
2018-07-28T22:48:36.500Z,20.90
2018-07-28T22:51:06.421Z,20.80
2018-07-28T22:53:36.234Z,20.80
2018-07-28T22:56:06.912Z,20.80
2018-07-28T22:58:36.981Z,20.90
2018-07-28T23:01:07.793Z,20.90
2018-07-28T23:03:38.908Z,20.70
2018-07-28T23:06:10.563Z,20.60
2018-07-28T23:08:44.051Z,20.50
2018-07-28T23:11:15.492Z,20.60
2018-07-28T23:13:45.605Z,20.50
2018-07-28T23:16:15.015Z,20.70
2018-07-28T23:18:46.008Z,20.80
2018-07-28T23:21:19.915Z,20.70
2018-07-28T23:23:49.523Z,20.70
2018-07-28T23:26:22.307Z,20.60
2018-07-28T23:28:51.908Z,20.50
2018-07-28T23:31:26.068Z,20.50
2018-07-28T23:33:55.840Z,20.60
2018-07-28T23:36:24.865Z,20.60
2018-07-28T23:38:53.994Z,20.60
2018-07-28T23:41:25.347Z,20.50
2018-07-28T23:43:54.469Z,20.50
2018-07-28T23:46:24.118Z,20.40
2018-07-28T23:48:55.057Z,20.40
2018-07-28T23:51:26.877Z,20.60
2018-07-28T23:53:56.660Z,20.60
2018-07-28T23:56:35.049Z,20.70
2018-07-28T23:59:04.385Z,20.70
