createdAt,value
2023-03-05T00:02:05.879Z,99.99
2023-03-05T00:04:37.457Z,99.99
2023-03-05T00:07:11.403Z,99.99
2023-03-05T00:09:41.775Z,99.99
2023-03-05T00:12:11.900Z,99.99
2023-03-05T00:14:43.067Z,99.99
2023-03-05T00:17:14.991Z,99.99
2023-03-05T00:19:45.355Z,99.99
2023-03-05T00:22:15.313Z,99.99
2023-03-05T00:24:45.798Z,99.99
2023-03-05T00:27:17.721Z,99.99
2023-03-05T00:29:48.295Z,99.99
2023-03-05T00:32:18.186Z,99.99
2023-03-05T00:34:50.929Z,99.99
2023-03-05T00:37:22.099Z,99.99
2023-03-05T00:39:52.170Z,99.99
2023-03-05T00:42:22.512Z,99.99
2023-03-05T00:44:55.523Z,99.99
2023-03-05T00:47:25.780Z,99.99
2023-03-05T00:49:55.503Z,99.99
2023-03-05T00:52:26.499Z,99.99
2023-03-05T00:54:57.760Z,99.99
2023-03-05T00:57:29.810Z,99.99
2023-03-05T01:00:00.212Z,99.99
2023-03-05T01:02:30.040Z,99.99
2023-03-05T01:05:00.909Z,99.99
2023-03-05T01:07:31.590Z,99.99
2023-03-05T01:10:02.797Z,99.99
2023-03-05T01:12:33.041Z,99.99
2023-03-05T01:15:03.289Z,99.99
2023-03-05T01:17:34.633Z,99.99
2023-03-05T01:20:06.708Z,99.99
2023-03-05T01:22:37.638Z,99.99
2023-03-05T01:25:07.814Z,99.99
2023-03-05T01:27:38.096Z,99.99
2023-03-05T01:30:10.091Z,99.99
2023-03-05T01:32:41.723Z,99.99
2023-03-05T01:35:17.865Z,99.99
2023-03-05T01:37:49.060Z,99.99
2023-03-05T01:40:28.737Z,99.99
2023-03-05T01:43:09.164Z,99.99
2023-03-05T01:45:41.819Z,99.99
2023-03-05T01:48:13.302Z,99.99
2023-03-05T01:50:43.398Z,99.99
2023-03-05T01:53:14.142Z,99.99
2023-03-05T01:55:45.438Z,99.99
2023-03-05T01:58:15.672Z,99.99
2023-03-05T02:00:51.932Z,99.99
2023-03-05T02:03:25.732Z,99.99
2023-03-05T02:05:57.440Z,99.99
2023-03-05T02:08:27.612Z,99.99
2023-03-05T02:10:59.127Z,99.99
2023-03-05T02:13:33.448Z,99.99
2023-03-05T02:16:06.294Z,99.99
2023-03-05T02:18:36.860Z,99.99
2023-03-05T02:21:12.701Z,99.99
2023-03-05T02:23:44.104Z,99.99
2023-03-05T02:26:14.676Z,99.99
2023-03-05T02:28:53.514Z,99.99
2023-03-05T02:31:25.867Z,99.99
2023-03-05T02:33:57.674Z,99.99
2023-03-05T02:36:29.120Z,99.99
2023-03-05T02:39:00.233Z,99.99
2023-03-05T02:41:31.053Z,99.99
2023-03-05T02:44:02.352Z,99.99
2023-03-05T02:46:34.701Z,99.99
2023-03-05T02:49:05.335Z,99.99
2023-03-05T02:51:35.277Z,99.99
2023-03-05T02:54:06.448Z,99.99
2023-03-05T02:56:36.908Z,99.99
2023-03-05T02:59:07.441Z,99.99
2023-03-05T03:01:38.695Z,99.99
2023-03-05T03:04:10.071Z,99.99
2023-03-05T03:06:40.496Z,99.99
2023-03-05T03:09:10.419Z,99.99
2023-03-05T03:11:40.650Z,99.99
2023-03-05T03:14:11.936Z,99.99
2023-03-05T03:16:43.492Z,99.99
2023-03-05T03:19:14.358Z,99.99
2023-03-05T03:21:44.634Z,99.99
2023-03-05T03:24:15.100Z,99.99
2023-03-05T03:26:45.715Z,99.99
2023-03-05T03:29:16.860Z,99.99
2023-03-05T03:31:48.060Z,99.99
2023-03-05T03:34:18.664Z,99.99
2023-03-05T03:36:52.339Z,99.99
2023-03-05T03:39:24.944Z,99.99
2023-03-05T03:41:58.315Z,99.99
2023-03-05T03:44:28.907Z,99.99
2023-03-05T03:46:59.264Z,99.99
2023-03-05T03:49:29.565Z,99.99
2023-03-05T03:52:00.597Z,99.99
2023-03-05T03:54:30.367Z,99.99
2023-03-05T03:57:00.576Z,99.99
2023-03-05T03:59:30.356Z,99.99
2023-03-05T04:02:00.622Z,99.99
2023-03-05T04:04:31.470Z,99.99
2023-03-05T04:07:03.276Z,99.99
2023-03-05T04:09:33.598Z,99.99
2023-03-05T04:12:03.520Z,99.99
2023-03-05T04:14:34.483Z,99.99
2023-03-05T04:17:05.403Z,99.99
2023-03-05T04:19:35.488Z,99.99
2023-03-05T04:22:05.255Z,99.99
2023-03-05T04:24:36.594Z,99.99
2023-03-05T04:27:08.502Z,99.99
2023-03-05T04:29:39.888Z,99.99
2023-03-05T04:32:10.820Z,99.99
2023-03-05T04:34:40.842Z,99.99
2023-03-05T04:37:12.464Z,99.99
2023-03-05T04:39:44.211Z,99.99
2023-03-05T04:42:14.373Z,99.99
2023-03-05T04:44:44.081Z,99.99
2023-03-05T04:47:15.171Z,99.99
2023-03-05T04:49:46.639Z,99.99
2023-03-05T04:52:17.472Z,99.99
2023-03-05T04:54:48.551Z,99.99
2023-03-05T04:57:19.715Z,99.99
2023-03-05T04:59:50.478Z,99.99
2023-03-05T05:02:20.679Z,99.99
2023-03-05T05:04:53.710Z,99.99
2023-03-05T05:07:25.049Z,99.99
2023-03-05T05:09:55.421Z,99.99
2023-03-05T05:12:25.872Z,99.99
2023-03-05T05:14:55.953Z,99.99
2023-03-05T05:17:27.232Z,99.99
2023-03-05T05:19:58.278Z,99.99
2023-03-05T05:22:31.753Z,99.99
2023-03-05T05:25:03.662Z,99.99
2023-03-05T05:27:35.176Z,99.99
2023-03-05T05:30:06.250Z,99.99
2023-03-05T05:32:37.015Z,99.99
2023-03-05T05:35:08.060Z,99.99
2023-03-05T05:37:38.537Z,99.99
2023-03-05T05:40:09.451Z,99.99
2023-03-05T05:42:41.090Z,99.99
2023-03-05T05:45:13.019Z,99.99
2023-03-05T05:47:43.171Z,99.99
2023-03-05T05:50:13.893Z,99.99
2023-03-05T05:52:44.545Z,99.99
2023-03-05T05:55:15.648Z,99.99
2023-03-05T05:57:45.961Z,99.99
2023-03-05T06:00:17.284Z,99.99
2023-03-05T06:02:48.069Z,99.99
2023-03-05T06:05:18.354Z,99.99
2023-03-05T06:07:48.669Z,99.99
2023-03-05T06:10:19.314Z,99.99
2023-03-05T06:12:49.554Z,99.99
2023-03-05T06:15:21.468Z,99.99
2023-03-05T06:17:51.628Z,99.99
2023-03-05T06:20:21.941Z,99.99
2023-03-05T06:22:52.097Z,99.99
2023-03-05T06:25:22.576Z,99.99
2023-03-05T06:27:53.078Z,99.99
2023-03-05T06:30:23.925Z,99.99
2023-03-05T06:32:54.823Z,99.99
2023-03-05T06:35:25.784Z,99.99
2023-03-05T06:37:56.068Z,99.99
2023-03-05T06:40:26.198Z,99.99
2023-03-05T06:42:55.912Z,99.99
2023-03-05T06:45:27.121Z,99.99
2023-03-05T06:47:57.304Z,99.99
2023-03-05T06:50:30.783Z,99.99
2023-03-05T06:53:00.864Z,99.99
2023-03-05T06:55:31.086Z,99.99
2023-03-05T06:58:01.776Z,99.99
2023-03-05T07:00:31.924Z,99.99
2023-03-05T07:03:02.396Z,99.99
2023-03-05T07:05:33.363Z,99.99
2023-03-05T07:08:05.280Z,99.99
2023-03-05T07:10:41.227Z,99.99
2023-03-05T07:13:12.407Z,99.99
2023-03-05T07:15:45.351Z,99.99
2023-03-05T07:18:16.908Z,99.99
2023-03-05T07:20:48.047Z,99.99
2023-03-05T07:23:18.135Z,99.99
2023-03-05T07:25:47.870Z,99.99
2023-03-05T07:28:18.051Z,99.99
2023-03-05T07:30:56.378Z,99.99
2023-03-05T07:33:29.157Z,99.99
2023-03-05T07:35:59.297Z,99.99
2023-03-05T07:38:29.524Z,99.99
2023-03-05T07:41:04.594Z,99.99
2023-03-05T07:43:35.996Z,99.99
2023-03-05T07:46:15.360Z,99.99
2023-03-05T07:48:45.553Z,99.99
2023-03-05T07:51:17.974Z,99.99
2023-03-05T07:53:50.804Z,99.99
2023-03-05T07:56:32.780Z,99.99
2023-03-05T07:59:15.469Z,99.99
2023-03-05T08:01:45.400Z,99.99
2023-03-05T08:04:15.635Z,99.99
2023-03-05T08:06:48.071Z,99.99
2023-03-05T08:09:20.605Z,99.99
2023-03-05T08:11:51.344Z,99.99
2023-03-05T08:14:21.079Z,99.99
2023-03-05T08:16:54.763Z,99.99
2023-03-05T08:19:25.099Z,99.99
2023-03-05T08:21:56.515Z,99.99
2023-03-05T08:24:30.783Z,99.99
2023-03-05T08:27:01.005Z,99.99
2023-03-05T08:29:31.781Z,99.99
2023-03-05T08:32:02.998Z,99.99
2023-03-05T08:34:33.808Z,99.99
2023-03-05T08:37:04.205Z,99.99
2023-03-05T08:39:35.657Z,99.99
2023-03-05T08:42:09.025Z,99.99
2023-03-05T08:44:39.203Z,99.99
2023-03-05T08:47:09.625Z,99.99
2023-03-05T08:49:40.347Z,99.99
2023-03-05T08:52:12.487Z,99.99
2023-03-05T08:54:43.525Z,99.99
2023-03-05T08:57:14.136Z,99.99
2023-03-05T08:59:44.067Z,99.99
2023-03-05T09:02:17.110Z,99.99
2023-03-05T09:04:47.511Z,99.99
2023-03-05T09:07:17.709Z,99.99
2023-03-05T09:09:48.882Z,99.99
2023-03-05T09:12:18.915Z,99.99
2023-03-05T09:14:48.908Z,99.99
2023-03-05T09:17:19.385Z,99.99
2023-03-05T09:19:49.261Z,99.99
2023-03-05T09:22:19.364Z,99.99
2023-03-05T09:24:49.556Z,99.99
2023-03-05T09:27:21.199Z,99.99
2023-03-05T09:29:51.760Z,99.99
2023-03-05T09:32:21.694Z,99.99
2023-03-05T09:34:52.003Z,99.99
2023-03-05T09:37:22.757Z,99.99
2023-03-05T09:52:34.737Z,99.99
2023-03-05T09:55:12.798Z,99.99
2023-03-05T09:57:51.270Z,99.99
2023-03-05T10:00:40.654Z,99.99
2023-03-05T10:03:44.053Z,99.99
2023-03-05T10:06:32.417Z,99.99
2023-03-05T10:09:11.679Z,99.99
2023-03-05T10:12:11.515Z,99.99
2023-03-05T10:14:43.527Z,99.99
2023-03-05T10:17:29.845Z,99.99
2023-03-05T10:20:00.743Z,99.99
2023-03-05T10:22:51.575Z,99.99
2023-03-05T10:25:49.446Z,99.99
2023-03-05T10:28:55.799Z,97.20
2023-03-05T10:31:52.294Z,97.20
2023-03-05T10:34:38.204Z,94.03
2023-03-05T10:37:41.590Z,91.02
2023-03-05T10:40:36.496Z,88.07
2023-03-05T10:43:21.251Z,86.19
2023-03-05T10:45:58.477Z,80.78
2023-03-05T10:48:47.806Z,84.10
2023-03-05T10:51:35.382Z,88.72
2023-03-05T10:54:32.176Z,90.42
2023-03-05T10:57:26.661Z,92.35
2023-03-05T11:00:08.018Z,95.09
2023-03-05T11:03:12.708Z,95.40
2023-03-05T11:05:51.253Z,96.88
2023-03-05T11:08:26.692Z,95.90
2023-03-05T11:11:25.264Z,93.35
2023-03-05T11:14:05.091Z,89.17
2023-03-05T11:16:47.106Z,87.45
2023-03-05T11:19:17.513Z,88.20
2023-03-05T11:22:06.638Z,88.88
2023-03-05T11:24:38.203Z,83.77
2023-03-05T11:27:34.035Z,89.35
2023-03-05T11:30:06.390Z,90.20
2023-03-05T11:32:36.862Z,92.03
2023-03-05T11:35:32.068Z,93.66
2023-03-05T11:38:08.199Z,95.60
2023-03-05T11:40:38.373Z,96.02
2023-03-05T11:43:16.117Z,97.31
2023-03-05T11:45:48.446Z,97.25
2023-03-05T11:48:27.760Z,97.34
2023-03-05T11:51:01.995Z,97.68
2023-03-05T11:53:38.056Z,96.19
2023-03-05T11:56:16.187Z,95.10
2023-03-05T11:58:50.146Z,90.74
2023-03-05T12:01:25.049Z,89.19
2023-03-05T12:03:57.031Z,87.08
2023-03-05T12:07:00.904Z,89.40
2023-03-05T12:09:35.630Z,84.00
2023-03-05T12:12:26.448Z,88.01
2023-03-05T12:15:26.928Z,87.17
2023-03-05T12:18:06.349Z,81.97
2023-03-05T12:20:55.047Z,84.60
2023-03-05T12:23:28.119Z,81.98
2023-03-05T12:26:02.294Z,82.17
2023-03-05T12:28:39.331Z,87.44
2023-03-05T12:31:28.730Z,87.47
2023-03-05T12:33:59.529Z,90.38
2023-03-05T12:36:39.880Z,91.41
2023-03-05T12:39:50.770Z,89.94
2023-03-05T12:42:33.106Z,90.74
2023-03-05T12:45:30.668Z,90.53
2023-03-05T12:48:02.065Z,89.52
2023-03-05T12:50:35.654Z,92.10
2023-03-05T12:53:14.052Z,91.40
2023-03-05T12:55:50.010Z,90.23
2023-03-05T12:58:41.806Z,88.33
2023-03-05T13:01:37.618Z,80.35
2023-03-05T13:04:15.716Z,78.60
2023-03-05T13:06:47.449Z,76.08
2023-03-05T13:09:30.841Z,79.86
2023-03-05T13:12:03.898Z,82.15
2023-03-05T13:14:45.623Z,77.67
2023-03-05T13:17:33.778Z,83.73
2023-03-05T13:20:27.715Z,79.87
2023-03-05T13:23:17.196Z,74.69
2023-03-05T13:26:03.282Z,77.74
2023-03-05T13:28:34.431Z,72.65
2023-03-05T13:31:21.697Z,69.54
2023-03-05T13:34:00.298Z,69.33
2023-03-05T13:36:31.011Z,69.58
2023-03-05T13:39:01.807Z,69.01
2023-03-05T13:41:32.788Z,68.24
2023-03-05T13:44:06.177Z,75.54
2023-03-05T13:46:40.035Z,68.50
2023-03-05T13:49:23.550Z,76.17
2023-03-05T13:51:56.676Z,73.35
2023-03-05T13:54:30.001Z,74.56
2023-03-05T13:57:02.773Z,71.89
2023-03-05T13:59:35.141Z,74.50
2023-03-05T14:02:22.030Z,73.34
2023-03-05T14:04:53.474Z,74.97
2023-03-05T14:07:32.861Z,72.26
2023-03-05T14:10:04.269Z,70.22
2023-03-05T14:12:44.162Z,71.06
2023-03-05T14:15:27.883Z,69.38
2023-03-05T14:18:20.231Z,69.23
2023-03-05T14:21:23.016Z,66.69
2023-03-05T14:23:58.109Z,65.08
2023-03-05T14:26:30.481Z,63.49
2023-03-05T14:29:09.186Z,64.30
2023-03-05T14:32:10.097Z,64.62
2023-03-05T14:34:43.586Z,62.62
2023-03-05T14:37:25.723Z,64.23
2023-03-05T14:40:06.659Z,67.08
2023-03-05T14:42:52.939Z,69.32
2023-03-05T14:45:26.201Z,67.56
2023-03-05T14:48:00.427Z,67.77
2023-03-05T14:50:37.794Z,69.27
2023-03-05T14:53:30.787Z,69.49
2023-03-05T14:56:00.904Z,70.70
2023-03-05T14:58:33.561Z,70.84
2023-03-05T15:01:04.899Z,73.63
2023-03-05T15:03:35.683Z,76.25
2023-03-05T15:06:05.659Z,74.26
2023-03-05T15:08:37.614Z,74.71
2023-03-05T15:11:09.968Z,76.59
2023-03-05T15:13:42.440Z,75.44
2023-03-05T15:16:16.932Z,74.92
2023-03-05T15:18:48.026Z,76.17
2023-03-05T15:21:18.612Z,76.63
2023-03-05T15:23:48.766Z,77.09
2023-03-05T15:26:20.004Z,76.12
2023-03-05T15:28:50.090Z,75.34
2023-03-05T15:31:19.899Z,73.90
2023-03-05T15:33:50.359Z,77.14
2023-03-05T15:36:20.634Z,75.29
2023-03-05T15:38:51.910Z,75.79
2023-03-05T15:41:23.561Z,74.50
2023-03-05T15:43:53.950Z,74.47
2023-03-05T15:46:24.661Z,70.45
2023-03-05T15:48:54.749Z,74.51
2023-03-05T15:51:25.045Z,71.25
2023-03-05T15:53:55.752Z,69.61
2023-03-05T15:56:27.536Z,75.85
2023-03-05T15:58:58.059Z,74.86
2023-03-05T16:01:28.363Z,76.92
2023-03-05T16:03:58.203Z,76.00
2023-03-05T16:06:28.917Z,74.47
2023-03-05T16:09:05.454Z,72.94
2023-03-05T16:11:38.634Z,70.57
2023-03-05T16:14:11.685Z,74.69
2023-03-05T16:16:42.323Z,81.27
2023-03-05T16:19:14.334Z,84.95
2023-03-05T16:21:44.572Z,86.46
2023-03-05T16:24:14.995Z,86.27
2023-03-05T16:26:45.746Z,81.79
2023-03-05T16:29:16.181Z,80.44
2023-03-05T16:31:48.455Z,75.39
2023-03-05T16:34:20.827Z,75.50
2023-03-05T16:36:53.947Z,73.49
2023-03-05T16:39:25.150Z,68.42
2023-03-05T16:41:56.639Z,72.18
2023-03-05T16:44:27.437Z,74.02
2023-03-05T16:46:57.593Z,71.13
2023-03-05T16:49:27.925Z,66.50
2023-03-05T16:52:16.559Z,66.32
2023-03-05T16:55:13.088Z,66.69
2023-03-05T16:57:44.774Z,70.70
2023-03-05T17:00:16.499Z,70.45
2023-03-05T17:02:47.878Z,66.34
2023-03-05T17:05:17.806Z,70.79
2023-03-05T17:07:47.601Z,67.79
2023-03-05T17:10:19.898Z,68.35
2023-03-05T17:12:50.551Z,69.77
2023-03-05T17:15:21.219Z,66.40
2023-03-05T17:17:51.779Z,65.39
2023-03-05T17:20:21.637Z,64.97
2023-03-05T17:22:51.901Z,64.07
2023-03-05T17:25:22.682Z,64.08
2023-03-05T17:27:53.850Z,65.22
2023-03-05T17:30:24.220Z,65.02
2023-03-05T17:32:55.312Z,64.27
2023-03-05T17:35:26.620Z,63.43
2023-03-05T17:37:59.003Z,64.54
2023-03-05T17:40:29.118Z,67.26
2023-03-05T17:42:59.338Z,69.57
2023-03-05T17:45:29.989Z,68.94
2023-03-05T17:48:01.019Z,69.61
2023-03-05T17:50:31.855Z,71.60
2023-03-05T17:53:02.561Z,74.36
2023-03-05T18:02:18.459Z,75.10
2023-03-05T18:04:54.308Z,73.65
2023-03-05T18:07:25.132Z,75.62
2023-03-05T18:09:55.246Z,79.68
2023-03-05T18:12:25.006Z,83.59
2023-03-05T18:14:56.080Z,82.59
2023-03-05T18:17:26.597Z,84.51
2023-03-05T18:19:57.446Z,78.39
2023-03-05T18:22:28.938Z,73.14
2023-03-05T18:24:59.375Z,70.76
2023-03-05T18:27:29.949Z,69.01
2023-03-05T18:30:00.663Z,68.07
2023-03-05T18:32:30.982Z,69.93
2023-03-05T18:35:01.299Z,69.63
2023-03-05T18:37:31.934Z,67.67
2023-03-05T18:40:05.708Z,69.76
2023-03-05T18:42:35.599Z,67.38
2023-03-05T18:45:11.498Z,68.81
2023-03-05T18:47:43.436Z,69.25
2023-03-05T18:50:19.965Z,70.50
2023-03-05T18:52:50.295Z,71.72
2023-03-05T18:55:26.657Z,73.66
2023-03-05T18:57:59.382Z,75.04
2023-03-05T19:00:33.129Z,73.75
2023-03-05T19:03:04.662Z,76.11
2023-03-05T19:05:41.246Z,77.87
2023-03-05T19:08:12.736Z,76.59
2023-03-05T19:10:44.264Z,79.04
2023-03-05T19:13:40.733Z,79.61
2023-03-05T19:16:30.869Z,78.11
2023-03-05T19:19:21.211Z,77.43
2023-03-05T19:22:00.732Z,78.30
2023-03-05T19:24:33.329Z,76.81
2023-03-05T19:27:11.581Z,77.79
2023-03-05T19:29:44.819Z,77.96
2023-03-05T19:32:19.209Z,79.22
2023-03-05T19:34:50.062Z,77.95
2023-03-05T19:37:20.946Z,78.76
2023-03-05T19:39:51.514Z,80.31
2023-03-05T19:42:21.845Z,79.89
2023-03-05T19:44:52.756Z,77.15
2023-03-05T19:47:22.610Z,72.27
2023-03-05T19:49:53.920Z,68.30
2023-03-05T19:52:26.508Z,67.35
2023-03-05T19:54:56.475Z,66.52
2023-03-05T19:57:26.693Z,68.29
2023-03-05T19:59:57.246Z,70.10
2023-03-05T20:02:27.608Z,70.76
2023-03-05T20:04:59.057Z,69.95
2023-03-05T20:07:29.614Z,74.06
2023-03-05T20:09:59.985Z,74.47
2023-03-05T20:12:31.941Z,74.99
2023-03-05T20:15:02.346Z,74.98
2023-03-05T20:17:32.653Z,74.19
2023-03-05T20:20:03.099Z,76.32
2023-03-05T20:22:35.164Z,76.15
2023-03-05T20:25:07.978Z,77.03
2023-03-05T20:27:38.245Z,77.52
2023-03-05T20:30:10.745Z,78.60
2023-03-05T20:32:42.159Z,77.43
2023-03-05T20:35:18.379Z,79.07
2023-03-05T20:38:23.997Z,78.25
2023-03-05T20:41:11.921Z,79.27
2023-03-05T20:43:48.454Z,79.17
2023-03-05T20:46:33.946Z,79.66
2023-03-05T20:49:05.934Z,79.47
2023-03-05T20:51:38.931Z,79.87
2023-03-05T20:54:12.805Z,82.17
2023-03-05T20:56:43.263Z,81.45
2023-03-05T20:59:13.767Z,82.46
2023-03-05T21:01:43.998Z,82.20
2023-03-05T21:04:13.775Z,82.82
2023-03-05T21:06:44.621Z,82.23
2023-03-05T21:09:15.422Z,82.67
2023-03-05T21:11:46.545Z,82.67
2023-03-05T21:14:16.474Z,82.75
2023-03-05T21:16:46.322Z,83.40
2023-03-05T21:19:21.445Z,83.34
2023-03-05T21:21:52.051Z,84.83
2023-03-05T21:25:07.083Z,84.49
2023-03-05T21:27:43.314Z,85.71
2023-03-05T21:30:14.005Z,85.82
2023-03-05T21:32:46.626Z,86.04
2023-03-05T21:35:23.262Z,85.40
2023-03-05T21:37:53.729Z,86.38
2023-03-05T21:40:23.850Z,86.06
2023-03-05T21:42:54.926Z,86.32
2023-03-05T21:45:28.048Z,86.82
2023-03-05T21:48:00.355Z,86.15
2023-03-05T21:50:34.466Z,86.57
2023-03-05T21:53:04.976Z,87.43
2023-03-05T21:56:22.193Z,87.23
2023-03-05T21:58:54.554Z,87.58
2023-03-05T22:01:24.973Z,87.46
2023-03-05T22:03:55.634Z,87.49
2023-03-05T22:06:25.614Z,87.36
2023-03-05T22:08:56.896Z,87.50
2023-03-05T22:11:28.305Z,87.87
2023-03-05T22:13:58.721Z,88.33
2023-03-05T22:16:29.781Z,88.32
2023-03-05T22:19:01.216Z,88.27
2023-03-05T22:21:33.732Z,88.67
2023-03-05T22:24:05.324Z,88.63
2023-03-05T22:26:38.925Z,88.36
2023-03-05T22:29:12.885Z,88.55
2023-03-05T22:31:44.120Z,89.12
2023-03-05T22:34:15.374Z,89.15
2023-03-05T22:36:45.482Z,89.27
2023-03-05T22:39:17.067Z,89.66
2023-03-05T22:41:48.064Z,90.03
2023-03-05T22:44:19.674Z,89.63
2023-03-05T22:46:52.259Z,89.96
2023-03-05T22:49:22.870Z,90.31
2023-03-05T22:51:53.333Z,90.46
2023-03-05T22:54:24.653Z,90.41
2023-03-05T22:56:55.844Z,90.69
2023-03-05T22:59:25.687Z,90.57
2023-03-05T23:01:56.310Z,90.50
2023-03-05T23:04:58.616Z,90.31
2023-03-05T23:07:32.959Z,90.29
2023-03-05T23:10:10.339Z,89.44
2023-03-05T23:12:46.008Z,89.98
2023-03-05T23:15:19.473Z,89.88
2023-03-05T23:17:50.699Z,89.65
2023-03-05T23:20:30.589Z,89.39
2023-03-05T23:23:02.319Z,89.54
2023-03-05T23:25:34.957Z,89.57
2023-03-05T23:28:07.383Z,89.30
2023-03-05T23:30:41.068Z,89.68
2023-03-05T23:33:20.031Z,89.98
2023-03-05T23:35:58.812Z,89.19
2023-03-05T23:38:31.885Z,90.37
2023-03-05T23:41:04.836Z,89.89
2023-03-05T23:43:35.931Z,89.22
2023-03-05T23:46:13.332Z,89.09
2023-03-05T23:48:45.773Z,88.34
2023-03-05T23:51:17.344Z,88.68
2023-03-05T23:53:48.272Z,89.10
2023-03-05T23:56:19.371Z,88.98
2023-03-05T23:58:51.518Z,89.25
