createdAt,value
2019-05-03T00:03:44.873Z,99.90
2019-05-03T00:09:28.885Z,99.90
2019-05-03T00:44:14.689Z,99.90
2019-05-03T00:49:45.794Z,99.90
2019-05-03T01:13:47.862Z,99.90
2019-05-03T01:31:57.241Z,99.90
2019-05-03T04:46:00.700Z,99.90
2019-05-03T04:51:19.453Z,99.90
2019-05-03T05:07:17.778Z,99.90
2019-05-03T05:12:46.980Z,99.90
2019-05-03T05:34:11.498Z,99.90
2019-05-03T05:39:36.932Z,99.90
2019-05-03T05:45:05.467Z,99.90
2019-05-03T05:50:29.432Z,99.90
2019-05-03T05:55:50.499Z,99.90
2019-05-03T06:01:11.539Z,99.90
2019-05-03T06:06:36.146Z,99.90
2019-05-03T06:12:05.841Z,99.90
2019-05-03T06:17:32.528Z,99.90
2019-05-03T06:23:01.003Z,99.90
2019-05-03T06:28:25.038Z,99.90
2019-05-03T06:33:45.466Z,99.90
2019-05-03T06:39:00.951Z,99.90
2019-05-03T06:44:29.579Z,99.90
2019-05-03T06:49:49.919Z,99.90
2019-05-03T06:55:11.968Z,99.90
2019-05-03T07:00:26.557Z,99.90
2019-05-03T07:05:30.582Z,99.90
2019-05-03T07:10:54.738Z,99.90
2019-05-03T07:16:10.480Z,99.90
2019-05-03T07:21:17.640Z,99.90
2019-05-03T07:26:26.839Z,99.90
2019-05-03T07:31:26.976Z,99.90
2019-05-03T07:36:39.101Z,97.80
2019-05-03T07:41:37.148Z,76.70
2019-05-03T07:46:51.251Z,74.70
2019-05-03T07:51:58.845Z,68.70
2019-05-03T07:57:08.181Z,74.00
2019-05-03T08:02:17.108Z,69.90
2019-05-03T08:07:28.212Z,72.80
2019-05-03T08:12:41.158Z,71.80
2019-05-03T08:17:48.583Z,80.20
2019-05-03T08:22:56.360Z,65.70
2019-05-03T08:27:49.653Z,65.10
2019-05-03T08:32:58.267Z,59.20
2019-05-03T08:37:59.154Z,59.70
2019-05-03T08:43:10.445Z,66.50
2019-05-03T08:48:16.821Z,71.50
2019-05-03T08:53:27.047Z,62.60
2019-05-03T08:58:27.944Z,57.70
2019-05-03T09:03:39.612Z,58.10
2019-05-03T09:08:48.077Z,58.60
2019-05-03T09:14:05.078Z,60.00
2019-05-03T09:19:21.808Z,68.70
2019-05-03T09:24:37.715Z,73.80
2019-05-03T09:30:56.144Z,65.40
2019-05-03T09:37:18.806Z,60.80
2019-05-03T09:42:16.890Z,69.80
2019-05-03T09:48:46.717Z,70.30
2019-05-03T09:53:48.496Z,53.00
2019-05-03T09:58:56.777Z,50.80
2019-05-03T10:05:57.344Z,51.80
2019-05-03T10:10:58.282Z,50.70
2019-05-03T10:16:06.392Z,49.80
2019-05-03T10:21:58.209Z,50.30
2019-05-03T10:27:06.464Z,53.00
2019-05-03T10:32:25.809Z,53.70
2019-05-03T10:37:45.117Z,55.00
2019-05-03T10:42:55.077Z,54.90
2019-05-03T10:48:06.257Z,56.90
2019-05-03T10:53:16.772Z,56.90
2019-05-03T10:58:27.133Z,55.20
2019-05-03T11:03:35.790Z,52.90
2019-05-03T11:08:42.854Z,48.80
2019-05-03T11:13:51.344Z,47.20
2019-05-03T11:19:01.279Z,48.90
2019-05-03T11:24:10.915Z,50.70
2019-05-03T11:29:01.923Z,52.00
2019-05-03T11:34:10.542Z,52.10
2019-05-03T11:39:17.707Z,50.00
2019-05-03T11:44:25.949Z,47.20
2019-05-03T11:49:30.282Z,47.90
2019-05-03T11:54:20.187Z,48.10
2019-05-03T11:59:27.988Z,49.40
2019-05-03T12:04:18.348Z,47.60
2019-05-03T12:09:10.664Z,46.70
2019-05-03T12:14:16.856Z,47.40
2019-05-03T12:19:29.834Z,48.70
2019-05-03T12:24:28.015Z,49.70
2019-05-03T12:29:22.026Z,49.80
2019-05-03T12:34:30.316Z,46.60
2019-05-03T12:39:32.216Z,46.90
2019-05-03T12:44:36.360Z,44.50
2019-05-03T12:49:37.656Z,44.70
2019-05-03T12:54:27.969Z,44.40
2019-05-03T12:59:28.801Z,45.40
2019-05-03T13:04:30.649Z,45.20
2019-05-03T13:09:32.289Z,45.10
2019-05-03T13:14:40.435Z,44.60
2019-05-03T13:19:30.666Z,45.90
2019-05-03T13:24:46.386Z,45.40
2019-05-03T13:29:38.701Z,45.80
2019-05-03T13:34:44.550Z,45.60
2019-05-03T13:39:38.386Z,45.90
2019-05-03T13:44:36.036Z,46.80
2019-05-03T13:49:40.440Z,46.40
2019-05-03T13:55:25.917Z,45.50
2019-05-03T14:00:28.130Z,46.90
2019-05-03T14:05:38.098Z,46.70
2019-05-03T14:10:39.091Z,46.70
2019-05-03T14:16:07.621Z,46.00
2019-05-03T14:21:14.948Z,46.20
2019-05-03T14:26:16.432Z,47.10
2019-05-03T14:31:09.428Z,47.80
2019-05-03T14:36:06.488Z,48.40
2019-05-03T14:41:00.423Z,49.30
2019-05-03T14:48:12.157Z,50.40
2019-05-03T14:53:26.932Z,52.10
2019-05-03T14:58:36.649Z,53.10
2019-05-03T15:04:12.201Z,53.70
2019-05-03T15:09:20.584Z,55.00
2019-05-03T15:14:48.104Z,56.10
2019-05-03T15:19:56.666Z,56.00
2019-05-03T15:25:40.642Z,57.30
2019-05-03T15:31:08.683Z,56.90
2019-05-03T15:36:16.750Z,57.70
2019-05-03T15:41:09.674Z,59.40
2019-05-03T15:46:12.286Z,60.70
2019-05-03T15:51:25.901Z,61.90
2019-05-03T15:56:19.009Z,64.00
2019-05-03T16:01:21.860Z,65.90
2019-05-03T16:06:16.890Z,67.40
2019-05-03T16:11:36.279Z,68.00
2019-05-03T16:16:27.837Z,70.30
2019-05-03T16:21:22.539Z,70.90
2019-05-03T16:26:36.866Z,70.20
2019-05-03T16:31:37.312Z,72.60
2019-05-03T16:36:37.451Z,73.20
2019-05-03T16:41:30.825Z,71.60
2019-05-03T16:46:36.765Z,70.80
2019-05-03T16:51:47.654Z,73.00
2019-05-03T16:56:40.112Z,73.80
2019-05-03T17:01:45.897Z,75.10
2019-05-03T17:06:50.264Z,77.30
2019-05-03T17:11:57.417Z,74.30
2019-05-03T17:16:53.307Z,75.60
2019-05-03T17:22:07.924Z,76.10
2019-05-03T17:27:02.666Z,78.00
2019-05-03T17:32:11.531Z,77.00
2019-05-03T17:37:58.325Z,73.00
2019-05-03T17:43:27.306Z,73.90
2019-05-03T17:48:21.469Z,74.50
2019-05-03T17:53:27.272Z,76.20
2019-05-03T17:59:16.448Z,75.90
2019-05-03T18:04:18.834Z,75.90
2019-05-03T18:09:40.052Z,76.00
2019-05-03T18:14:51.838Z,78.70
2019-05-03T18:19:48.863Z,79.00
2019-05-03T18:24:55.852Z,80.80
2019-05-03T18:30:16.618Z,82.00
2019-05-03T18:35:27.603Z,82.20
2019-05-03T18:40:35.796Z,83.70
2019-05-03T18:45:42.825Z,83.50
2019-05-03T18:51:19.232Z,84.70
2019-05-03T18:56:22.009Z,87.30
2019-05-03T19:01:29.665Z,89.20
2019-05-03T19:06:37.375Z,90.10
2019-05-03T19:11:54.664Z,90.80
2019-05-03T19:17:02.140Z,92.60
2019-05-03T19:22:16.899Z,93.50
2019-05-03T19:27:35.951Z,94.30
2019-05-03T19:32:50.305Z,94.60
2019-05-03T19:38:06.241Z,95.80
2019-05-03T19:48:41.610Z,96.10
2019-05-03T19:54:05.260Z,96.30
2019-05-03T19:59:28.544Z,96.20
2019-05-03T20:05:01.169Z,95.90
2019-05-03T20:22:49.147Z,95.50
2019-05-03T20:30:01.102Z,95.50
2019-05-03T20:38:25.971Z,96.90
2019-05-03T20:44:29.555Z,98.90
2019-05-03T20:50:18.554Z,99.90
2019-05-03T20:56:26.556Z,99.90
2019-05-03T21:24:54.725Z,99.90
2019-05-03T22:13:08.524Z,99.90
2019-05-03T22:32:54.830Z,99.90
2019-05-03T22:42:46.863Z,99.90
2019-05-03T22:48:47.979Z,99.90
2019-05-03T22:57:42.632Z,99.90
2019-05-03T23:12:21.052Z,99.90
2019-05-03T23:25:51.958Z,99.90
