createdAt,value
2018-06-13T00:00:16.549Z,1011.20
2018-06-13T00:01:16.510Z,1011.19
2018-06-13T00:02:16.466Z,1011.18
2018-06-13T00:03:16.424Z,1011.20
2018-06-13T00:04:16.381Z,1011.18
2018-06-13T00:05:16.338Z,1011.18
2018-06-13T00:06:16.295Z,1011.14
2018-06-13T00:07:16.253Z,1011.15
2018-06-13T00:08:16.208Z,1011.16
2018-06-13T00:09:16.169Z,1011.15
2018-06-13T00:10:16.123Z,1011.15
2018-06-13T00:11:16.089Z,1011.13
2018-06-13T00:12:16.041Z,1011.19
2018-06-13T00:13:15.994Z,1011.17
2018-06-13T00:14:15.958Z,1011.16
2018-06-13T00:15:15.911Z,1011.14
2018-06-13T00:16:15.871Z,1011.19
2018-06-13T00:17:15.824Z,1011.18
2018-06-13T00:18:15.782Z,1011.14
2018-06-13T00:19:15.744Z,1011.17
2018-06-13T00:20:15.701Z,1011.16
2018-06-13T00:21:15.653Z,1011.16
2018-06-13T00:22:15.610Z,1011.20
2018-06-13T00:23:15.572Z,1011.21
2018-06-13T00:24:15.530Z,1011.17
2018-06-13T00:25:15.488Z,1011.19
2018-06-13T00:26:15.440Z,1011.19
2018-06-13T00:27:15.397Z,1011.18
2018-06-13T00:28:15.356Z,1011.21
2018-06-13T00:29:15.312Z,1011.23
2018-06-13T00:30:15.268Z,1011.21
2018-06-13T00:31:15.231Z,1011.20
2018-06-13T00:32:15.182Z,1011.25
2018-06-13T00:33:15.139Z,1011.28
2018-06-13T00:34:15.102Z,1011.27
2018-06-13T00:35:15.056Z,1011.31
2018-06-13T00:36:15.013Z,1011.35
2018-06-13T00:37:14.969Z,1011.36
2018-06-13T00:38:14.928Z,1011.39
2018-06-13T00:39:14.884Z,1011.39
2018-06-13T00:40:14.840Z,1011.37
2018-06-13T00:41:14.800Z,1011.39
2018-06-13T00:42:14.760Z,1011.40
2018-06-13T00:43:14.712Z,1011.37
2018-06-13T00:44:14.669Z,1011.38
2018-06-13T00:45:14.630Z,1011.41
2018-06-13T00:46:14.585Z,1011.40
2018-06-13T00:47:14.542Z,1011.42
2018-06-13T00:48:14.500Z,1011.34
2018-06-13T00:49:14.457Z,1011.42
2018-06-13T00:50:14.413Z,1011.36
2018-06-13T00:51:14.370Z,1011.40
2018-06-13T00:52:14.334Z,1011.35
2018-06-13T00:53:14.290Z,1011.37
2018-06-13T00:54:14.244Z,1011.36
2018-06-13T00:55:14.205Z,1011.36
2018-06-13T00:56:14.160Z,1011.41
2018-06-13T00:57:14.117Z,1011.41
2018-06-13T00:58:14.076Z,1011.37
2018-06-13T00:59:14.033Z,1011.36
2018-06-13T01:00:13.987Z,1011.36
2018-06-13T01:01:13.949Z,1011.38
2018-06-13T01:02:13.904Z,1011.35
2018-06-13T01:03:13.861Z,1011.39
2018-06-13T01:04:13.819Z,1011.35
2018-06-13T01:05:13.775Z,1011.37
2018-06-13T01:06:13.735Z,1011.39
2018-06-13T01:07:13.689Z,1011.35
2018-06-13T01:08:13.645Z,1011.37
2018-06-13T01:09:13.605Z,1011.40
2018-06-13T01:10:13.564Z,1011.40
2018-06-13T01:11:13.519Z,1011.37
2018-06-13T01:12:13.475Z,1011.32
2018-06-13T01:13:13.434Z,1011.34
2018-06-13T01:14:13.397Z,1011.33
2018-06-13T01:15:13.350Z,1011.33
2018-06-13T01:16:13.309Z,1011.31
2018-06-13T01:17:13.265Z,1011.31
2018-06-13T01:18:13.221Z,1011.29
2018-06-13T01:19:13.180Z,1011.29
2018-06-13T01:20:13.136Z,1011.31
2018-06-13T01:21:13.097Z,1011.31
2018-06-13T01:22:13.057Z,1011.30
2018-06-13T01:23:13.010Z,1011.36
2018-06-13T01:24:12.970Z,1011.32
2018-06-13T01:25:12.924Z,1011.35
2018-06-13T01:26:12.881Z,1011.39
2018-06-13T01:27:12.839Z,1011.39
2018-06-13T01:28:12.797Z,1011.39
2018-06-13T01:29:12.783Z,1011.42
2018-06-13T01:30:12.714Z,1011.39
2018-06-13T01:31:12.669Z,1011.43
2018-06-13T01:32:12.632Z,1011.44
2018-06-13T01:33:12.595Z,1011.45
2018-06-13T01:34:12.539Z,1011.43
2018-06-13T01:35:12.500Z,1011.44
2018-06-13T01:36:12.456Z,1011.40
2018-06-13T01:37:12.415Z,1011.44
2018-06-13T01:38:12.378Z,1011.46
2018-06-13T01:39:12.333Z,1011.43
2018-06-13T01:40:12.286Z,1011.43
2018-06-13T01:41:12.245Z,1011.44
2018-06-13T01:42:12.203Z,1011.44
2018-06-13T01:43:12.163Z,1011.43
2018-06-13T01:44:12.117Z,1011.44
2018-06-13T01:45:12.076Z,1011.44
2018-06-13T01:46:12.031Z,1011.44
2018-06-13T01:47:11.989Z,1011.43
2018-06-13T01:48:11.945Z,1011.37
2018-06-13T01:49:11.905Z,1011.44
2018-06-13T01:50:11.863Z,1011.45
2018-06-13T01:51:11.820Z,1011.45
2018-06-13T01:52:11.780Z,1011.43
2018-06-13T01:53:11.734Z,1011.45
2018-06-13T01:54:11.696Z,1011.48
2018-06-13T01:55:11.652Z,1011.48
2018-06-13T01:56:11.607Z,1011.48
2018-06-13T01:57:11.565Z,1011.52
2018-06-13T01:58:11.523Z,1011.48
2018-06-13T01:59:11.481Z,1011.51
2018-06-13T02:00:11.440Z,1011.50
2018-06-13T02:01:11.396Z,1011.52
2018-06-13T02:02:11.357Z,1011.47
2018-06-13T02:03:11.313Z,1011.47
2018-06-13T02:04:11.269Z,1011.50
2018-06-13T02:05:11.230Z,1011.50
2018-06-13T02:06:11.188Z,1011.50
2018-06-13T02:07:11.141Z,1011.50
2018-06-13T02:08:11.106Z,1011.49
2018-06-13T02:09:11.055Z,1011.49
2018-06-13T02:10:11.014Z,1011.55
2018-06-13T02:11:10.972Z,1011.55
2018-06-13T02:12:10.930Z,1011.51
2018-06-13T02:13:10.885Z,1011.50
2018-06-13T02:14:10.845Z,1011.54
2018-06-13T02:15:10.801Z,1011.56
2018-06-13T02:16:10.761Z,1011.55
2018-06-13T02:17:10.717Z,1011.56
2018-06-13T02:18:10.678Z,1011.54
2018-06-13T02:19:10.632Z,1011.53
2018-06-13T02:20:10.590Z,1011.53
2018-06-13T02:21:10.556Z,1011.52
2018-06-13T02:22:10.507Z,1011.54
2018-06-13T02:23:10.467Z,1011.55
2018-06-13T02:24:10.423Z,1011.56
2018-06-13T02:25:10.384Z,1011.57
2018-06-13T02:26:10.337Z,1011.57
2018-06-13T02:27:10.295Z,1011.58
2018-06-13T02:28:10.255Z,1011.57
2018-06-13T02:29:10.214Z,1011.58
2018-06-13T02:30:10.166Z,1011.57
2018-06-13T02:31:10.125Z,1011.57
2018-06-13T02:32:10.080Z,1011.55
2018-06-13T02:33:10.042Z,1011.54
2018-06-13T02:34:09.997Z,1011.55
2018-06-13T02:35:09.958Z,1011.56
2018-06-13T02:36:09.913Z,1011.56
2018-06-13T02:37:09.868Z,1011.58
2018-06-13T02:38:09.828Z,1011.57
2018-06-13T02:39:09.785Z,1011.59
2018-06-13T02:40:09.744Z,1011.58
2018-06-13T02:41:09.707Z,1011.60
2018-06-13T02:42:09.657Z,1011.58
2018-06-13T02:43:09.614Z,1011.58
2018-06-13T02:44:09.616Z,1011.59
2018-06-13T02:45:09.531Z,1011.61
2018-06-13T02:46:09.489Z,1011.64
2018-06-13T02:47:09.446Z,1011.64
2018-06-13T02:48:09.401Z,1011.61
2018-06-13T02:49:09.366Z,1011.58
2018-06-13T02:50:09.326Z,1011.59
2018-06-13T02:51:09.278Z,1011.59
2018-06-13T02:52:09.232Z,1011.59
2018-06-13T02:53:09.192Z,1011.56
2018-06-13T02:54:09.173Z,1011.57
2018-06-13T02:55:09.113Z,1011.54
2018-06-13T02:56:09.061Z,1011.55
2018-06-13T02:57:09.021Z,1011.55
2018-06-13T02:58:08.979Z,1011.53
2018-06-13T02:59:08.935Z,1011.55
2018-06-13T03:00:08.899Z,1011.59
2018-06-13T03:01:08.850Z,1011.56
2018-06-13T03:02:08.811Z,1011.61
2018-06-13T03:03:08.766Z,1011.61
2018-06-13T03:04:08.723Z,1011.60
2018-06-13T03:05:08.682Z,1011.61
2018-06-13T03:06:08.639Z,1011.64
2018-06-13T03:07:08.599Z,1011.64
2018-06-13T03:08:08.558Z,1011.64
2018-06-13T03:09:08.511Z,1011.65
2018-06-13T03:10:08.471Z,1011.63
2018-06-13T03:11:08.426Z,1011.63
2018-06-13T03:12:08.389Z,1011.66
2018-06-13T03:13:08.343Z,1011.67
2018-06-13T03:14:08.299Z,1011.66
2018-06-13T03:15:08.260Z,1011.68
2018-06-13T03:16:08.215Z,1011.71
2018-06-13T03:17:08.175Z,1011.72
2018-06-13T03:18:08.129Z,1011.71
2018-06-13T03:19:08.089Z,1011.73
2018-06-13T03:20:08.044Z,1011.73
2018-06-13T03:21:08.003Z,1011.74
2018-06-13T03:22:07.997Z,1011.75
2018-06-13T03:23:07.916Z,1011.71
2018-06-13T03:24:07.878Z,1011.69
2018-06-13T03:25:07.831Z,1011.70
2018-06-13T03:26:07.790Z,1011.72
2018-06-13T03:27:07.751Z,1011.75
2018-06-13T03:28:07.708Z,1011.74
2018-06-13T03:29:07.667Z,1011.72
2018-06-13T03:30:07.618Z,1011.72
2018-06-13T03:31:07.577Z,1011.76
2018-06-13T03:32:07.539Z,1011.74
2018-06-13T03:33:07.496Z,1011.76
2018-06-13T03:34:07.453Z,1011.76
2018-06-13T03:35:07.407Z,1011.79
2018-06-13T03:36:07.364Z,1011.76
2018-06-13T03:37:07.322Z,1011.73
2018-06-13T03:38:07.281Z,1011.76
2018-06-13T03:39:07.239Z,1011.74
2018-06-13T03:40:07.198Z,1011.72
2018-06-13T03:41:07.183Z,1011.80
2018-06-13T03:42:07.109Z,1011.80
2018-06-13T03:43:07.071Z,1011.75
2018-06-13T03:44:07.026Z,1011.78
2018-06-13T03:45:06.984Z,1011.81
2018-06-13T03:46:06.942Z,1011.77
2018-06-13T03:47:06.904Z,1011.78
2018-06-13T03:48:06.857Z,1011.77
2018-06-13T03:49:06.816Z,1011.73
2018-06-13T03:50:06.778Z,1011.77
2018-06-13T03:51:06.730Z,1011.74
2018-06-13T03:52:06.686Z,1011.73
2018-06-13T03:53:06.643Z,1011.73
2018-06-13T03:54:06.600Z,1011.81
2018-06-13T03:55:06.557Z,1011.79
2018-06-13T03:56:06.514Z,1011.83
2018-06-13T03:57:06.471Z,1011.83
2018-06-13T03:58:06.436Z,1011.85
2018-06-13T03:59:06.391Z,1011.86
2018-06-13T04:00:06.346Z,1011.88
2018-06-13T04:01:06.303Z,1011.89
2018-06-13T04:02:06.264Z,1011.88
2018-06-13T04:03:06.229Z,1011.94
2018-06-13T04:04:06.182Z,1011.91
2018-06-13T04:05:06.149Z,1011.94
2018-06-13T04:06:06.091Z,1011.91
2018-06-13T04:07:06.079Z,1011.87
2018-06-13T04:08:06.006Z,1011.88
2018-06-13T04:09:05.967Z,1011.88
2018-06-13T04:10:05.923Z,1011.85
2018-06-13T04:11:05.879Z,1011.87
2018-06-13T04:12:05.835Z,1011.84
2018-06-13T04:13:05.796Z,1011.87
2018-06-13T04:14:05.754Z,1011.86
2018-06-13T04:15:05.709Z,1011.89
2018-06-13T04:16:05.666Z,1011.85
2018-06-13T04:17:05.626Z,1011.85
2018-06-13T04:18:05.581Z,1011.84
2018-06-13T04:19:05.542Z,1011.85
2018-06-13T04:20:05.498Z,1011.87
2018-06-13T04:21:05.457Z,1011.86
2018-06-13T04:22:05.413Z,1011.83
2018-06-13T04:23:05.375Z,1011.85
2018-06-13T04:24:05.329Z,1011.81
2018-06-13T04:25:05.288Z,1011.84
2018-06-13T04:26:05.244Z,1011.80
2018-06-13T04:27:05.205Z,1011.81
2018-06-13T04:28:05.162Z,1011.83
2018-06-13T04:29:05.115Z,1011.84
2018-06-13T04:30:05.073Z,1011.86
2018-06-13T04:31:05.035Z,1011.89
2018-06-13T04:32:04.988Z,1011.86
2018-06-13T04:33:04.948Z,1011.90
2018-06-13T04:34:04.903Z,1011.87
2018-06-13T04:35:04.864Z,1011.89
2018-06-13T04:36:04.816Z,1011.85
2018-06-13T04:37:04.780Z,1011.85
2018-06-13T04:38:04.735Z,1011.82
2018-06-13T04:39:04.693Z,1011.77
2018-06-13T04:40:04.647Z,1011.77
2018-06-13T04:41:04.606Z,1011.80
2018-06-13T04:42:04.564Z,1011.77
2018-06-13T04:43:04.525Z,1011.83
2018-06-13T04:44:04.481Z,1011.80
2018-06-13T04:45:04.438Z,1011.78
2018-06-13T04:46:04.394Z,1011.75
2018-06-13T04:47:04.353Z,1011.79
2018-06-13T04:48:04.314Z,1011.80
2018-06-13T04:49:04.271Z,1011.83
2018-06-13T04:50:04.229Z,1011.78
2018-06-13T04:51:04.182Z,1011.80
2018-06-13T04:52:04.138Z,1011.82
2018-06-13T04:53:04.100Z,1011.82
2018-06-13T04:54:04.059Z,1011.73
2018-06-13T04:55:04.014Z,1011.75
2018-06-13T04:56:03.969Z,1011.73
2018-06-13T04:57:03.933Z,1011.74
2018-06-13T04:58:03.886Z,1011.71
2018-06-13T04:59:03.845Z,1011.71
2018-06-13T05:00:03.803Z,1011.71
2018-06-13T05:01:03.756Z,1011.68
2018-06-13T05:02:03.716Z,1011.72
2018-06-13T05:03:03.675Z,1011.79
2018-06-13T05:04:03.636Z,1011.85
2018-06-13T05:05:03.591Z,1011.93
2018-06-13T05:06:03.552Z,1011.93
2018-06-13T05:07:03.513Z,1011.91
2018-06-13T05:08:03.470Z,1011.91
2018-06-13T05:09:03.424Z,1011.96
2018-06-13T05:10:03.377Z,1011.96
2018-06-13T05:11:03.335Z,1011.99
2018-06-13T05:12:03.291Z,1011.98
2018-06-13T05:13:03.249Z,1011.99
2018-06-13T05:14:03.208Z,1012.06
2018-06-13T05:15:04.170Z,1012.05
2018-06-13T05:16:03.130Z,1012.08
2018-06-13T05:17:03.081Z,1012.06
2018-06-13T05:18:03.038Z,1012.07
2018-06-13T05:19:02.998Z,1012.04
2018-06-13T05:20:02.955Z,1012.01
2018-06-13T05:21:02.912Z,1012.06
2018-06-13T05:22:02.867Z,1012.01
2018-06-13T05:23:02.886Z,1012.05
2018-06-13T05:24:02.784Z,1012.08
2018-06-13T05:25:02.741Z,1012.05
2018-06-13T05:26:02.705Z,1012.06
2018-06-13T05:27:02.660Z,1012.07
2018-06-13T05:28:02.618Z,1012.07
2018-06-13T05:29:02.578Z,1012.11
2018-06-13T05:30:02.544Z,1012.13
2018-06-13T05:31:02.496Z,1012.11
2018-06-13T05:32:02.445Z,1012.11
2018-06-13T05:33:02.407Z,1012.12
2018-06-13T05:34:02.362Z,1012.11
2018-06-13T05:35:02.321Z,1012.08
2018-06-13T05:36:02.275Z,1012.09
2018-06-13T05:37:02.234Z,1012.06
2018-06-13T05:38:02.195Z,1012.07
2018-06-13T05:39:02.152Z,1012.06
2018-06-13T05:40:02.108Z,1012.10
2018-06-13T05:41:02.066Z,1012.05
2018-06-13T05:42:02.025Z,1012.03
2018-06-13T05:43:01.985Z,1012.07
2018-06-13T05:44:01.944Z,1012.07
2018-06-13T05:45:01.896Z,1012.08
2018-06-13T05:46:01.860Z,1012.06
2018-06-13T05:47:01.813Z,1012.07
2018-06-13T05:48:01.777Z,1012.05
2018-06-13T05:49:01.735Z,1012.05
2018-06-13T05:50:01.688Z,1012.09
2018-06-13T05:51:01.644Z,1012.08
2018-06-13T05:52:01.602Z,1012.11
2018-06-13T05:53:01.561Z,1012.10
2018-06-13T05:54:01.523Z,1012.07
2018-06-13T05:55:01.515Z,1012.15
2018-06-13T05:56:01.434Z,1012.08
2018-06-13T05:57:01.394Z,1012.03
2018-06-13T05:58:01.354Z,1012.11
2018-06-13T05:59:01.308Z,1012.07
2018-06-13T06:00:01.268Z,1012.11
2018-06-13T06:01:01.228Z,1012.12
2018-06-13T06:02:01.191Z,1012.12
2018-06-13T06:03:01.144Z,1012.10
2018-06-13T06:04:01.102Z,1012.14
2018-06-13T06:05:01.059Z,1012.12
2018-06-13T06:06:01.023Z,1012.17
2018-06-13T06:07:00.973Z,1012.18
2018-06-13T06:08:00.935Z,1012.15
2018-06-13T06:09:00.892Z,1012.18
2018-06-13T06:10:00.850Z,1012.18
2018-06-13T06:11:00.809Z,1012.17
2018-06-13T06:12:00.765Z,1012.20
2018-06-13T06:13:00.726Z,1012.19
2018-06-13T06:14:00.684Z,1012.22
2018-06-13T06:15:00.640Z,1012.21
2018-06-13T06:16:04.652Z,1012.23
2018-06-13T06:17:00.557Z,1012.23
2018-06-13T06:18:00.514Z,1012.26
2018-06-13T06:19:00.473Z,1012.31
2018-06-13T06:20:00.430Z,1012.33
2018-06-13T06:22:00.356Z,1012.27
2018-06-13T06:23:00.309Z,1012.29
2018-06-13T06:24:00.263Z,1012.30
2018-06-13T06:25:00.220Z,1012.31
2018-06-13T06:26:00.181Z,1012.34
2018-06-13T06:27:00.138Z,1012.36
2018-06-13T06:28:00.096Z,1012.33
2018-06-13T06:29:00.064Z,1012.39
2018-06-13T06:30:00.025Z,1012.36
2018-06-13T06:30:59.975Z,1012.34
2018-06-13T06:31:59.932Z,1012.37
2018-06-13T06:32:59.890Z,1012.39
2018-06-13T06:33:59.850Z,1012.37
2018-06-13T06:34:59.805Z,1012.41
2018-06-13T06:35:59.764Z,1012.35
2018-06-13T06:36:59.751Z,1012.36
2018-06-13T06:37:59.681Z,1012.33
2018-06-13T06:38:59.640Z,1012.42
2018-06-13T06:39:59.599Z,1012.41
2018-06-13T06:40:59.560Z,1012.41
2018-06-13T06:41:59.515Z,1012.46
2018-06-13T06:42:59.474Z,1012.47
2018-06-13T06:43:59.432Z,1012.48
2018-06-13T06:44:59.389Z,1012.48
2018-06-13T06:45:59.349Z,1012.47
2018-06-13T06:46:59.309Z,1012.49
2018-06-13T06:47:59.266Z,1012.50
2018-06-13T06:48:59.228Z,1012.44
2018-06-13T06:49:59.183Z,1012.47
2018-06-13T06:50:59.142Z,1012.48
2018-06-13T06:51:59.098Z,1012.46
2018-06-13T06:52:59.057Z,1012.44
2018-06-13T06:53:59.017Z,1012.42
2018-06-13T06:54:58.979Z,1012.41
2018-06-13T06:55:58.934Z,1012.40
2018-06-13T06:56:58.894Z,1012.43
2018-06-13T06:57:58.857Z,1012.41
2018-06-13T06:58:58.810Z,1012.41
2018-06-13T06:59:58.771Z,1012.47
2018-06-13T07:00:58.728Z,1012.48
2018-06-13T07:01:58.687Z,1012.49
2018-06-13T07:02:58.645Z,1012.50
2018-06-13T07:03:58.605Z,1012.53
2018-06-13T07:04:58.562Z,1012.50
2018-06-13T07:05:58.522Z,1012.51
2018-06-13T07:06:58.481Z,1012.54
2018-06-13T07:07:58.438Z,1012.56
2018-06-13T07:08:58.397Z,1012.55
2018-06-13T07:09:58.362Z,1012.55
2018-06-13T07:10:58.323Z,1012.54
2018-06-13T07:11:58.275Z,1012.57
2018-06-13T07:12:58.235Z,1012.54
2018-06-13T07:13:58.196Z,1012.55
2018-06-13T07:14:58.151Z,1012.56
2018-06-13T07:15:58.112Z,1012.56
2018-06-13T07:16:58.070Z,1012.55
2018-06-13T07:17:58.029Z,1012.55
2018-06-13T07:18:58.001Z,1012.57
2018-06-13T07:19:57.949Z,1012.58
2018-06-13T07:20:57.909Z,1012.59
2018-06-13T07:21:57.865Z,1012.58
2018-06-13T07:22:57.825Z,1012.61
2018-06-13T07:23:57.780Z,1012.60
2018-06-13T07:24:57.745Z,1012.58
2018-06-13T07:25:57.702Z,1012.61
2018-06-13T07:26:57.659Z,1012.64
2018-06-13T07:27:57.616Z,1012.65
2018-06-13T07:28:57.578Z,1012.64
2018-06-13T07:29:57.535Z,1012.64
2018-06-13T07:30:57.497Z,1012.67
2018-06-13T07:31:57.456Z,1012.66
2018-06-13T07:32:57.413Z,1012.57
2018-06-13T07:33:57.371Z,1012.59
2018-06-13T07:34:57.330Z,1012.54
2018-06-13T07:35:57.291Z,1012.56
2018-06-13T07:36:57.250Z,1012.57
2018-06-13T07:37:57.210Z,1012.53
2018-06-13T07:38:57.172Z,1012.54
2018-06-13T07:39:57.128Z,1012.55
2018-06-13T07:40:57.087Z,1012.58
2018-06-13T07:41:57.044Z,1012.55
2018-06-13T07:42:57.009Z,1012.54
2018-06-13T07:43:56.962Z,1012.59
2018-06-13T07:44:56.922Z,1012.61
2018-06-13T07:45:56.880Z,1012.59
2018-06-13T07:46:56.839Z,1012.61
2018-06-13T07:47:56.800Z,1012.58
2018-06-13T07:48:56.758Z,1012.60
2018-06-13T07:49:56.723Z,1012.63
2018-06-13T07:50:56.678Z,1012.60
2018-06-13T07:51:56.637Z,1012.62
2018-06-13T07:52:56.597Z,1012.60
2018-06-13T07:53:56.556Z,1012.62
2018-06-13T07:54:56.514Z,1012.61
2018-06-13T07:55:56.472Z,1012.63
2018-06-13T07:56:56.437Z,1012.61
2018-06-13T07:57:56.395Z,1012.64
2018-06-13T07:58:56.353Z,1012.67
2018-06-13T07:59:56.322Z,1012.68
2018-06-13T08:00:56.269Z,1012.64
2018-06-13T08:01:56.230Z,1012.69
2018-06-13T08:02:56.192Z,1012.71
2018-06-13T08:03:56.147Z,1012.70
2018-06-13T08:04:56.107Z,1012.65
2018-06-13T08:05:56.113Z,1012.69
2018-06-13T08:06:56.027Z,1012.69
2018-06-13T08:07:55.985Z,1012.66
2018-06-13T08:08:55.992Z,1012.67
2018-06-13T08:09:55.906Z,1012.69
2018-06-13T08:10:55.867Z,1012.68
2018-06-13T08:11:55.821Z,1012.70
2018-06-13T08:12:55.781Z,1012.70
2018-06-13T08:13:55.740Z,1012.76
2018-06-13T08:14:55.701Z,1012.75
2018-06-13T08:15:55.664Z,1012.75
2018-06-13T08:16:55.632Z,1012.78
2018-06-13T08:17:55.579Z,1012.78
2018-06-13T08:18:55.538Z,1012.78
2018-06-13T08:19:55.497Z,1012.83
2018-06-13T08:20:55.459Z,1012.80
2018-06-13T08:21:55.414Z,1012.86
2018-06-13T08:22:55.378Z,1012.88
2018-06-13T08:23:55.333Z,1012.85
2018-06-13T08:24:55.291Z,1012.90
2018-06-13T08:25:55.254Z,1012.95
2018-06-13T08:26:55.211Z,1012.91
2018-06-13T08:27:55.170Z,1012.92
2018-06-13T08:28:55.128Z,1012.94
2018-06-13T08:29:55.088Z,1012.96
2018-06-13T08:30:55.047Z,1012.93
2018-06-13T08:31:55.010Z,1012.97
2018-06-13T08:32:54.964Z,1013.01
2018-06-13T08:33:54.924Z,1012.99
2018-06-13T08:34:54.881Z,1012.98
2018-06-13T08:35:54.844Z,1013.02
2018-06-13T08:36:54.800Z,1013.04
2018-06-13T08:37:54.765Z,1013.08
2018-06-13T08:38:54.719Z,1013.05
2018-06-13T08:39:54.695Z,1013.12
2018-06-13T08:40:54.635Z,1013.14
2018-06-13T08:41:54.595Z,1013.10
2018-06-13T08:42:54.555Z,1013.16
2018-06-13T08:43:54.515Z,1013.14
2018-06-13T08:44:54.469Z,1013.12
2018-06-13T08:45:54.429Z,1013.11
2018-06-13T08:46:54.392Z,1013.13
2018-06-13T08:47:54.349Z,1013.13
2018-06-13T08:48:54.306Z,1013.09
2018-06-13T08:49:54.265Z,1013.09
2018-06-13T08:50:54.226Z,1013.09
2018-06-13T08:51:54.202Z,1013.10
2018-06-13T08:52:54.142Z,1013.07
2018-06-13T08:53:54.103Z,1013.06
2018-06-13T08:54:54.059Z,1013.10
2018-06-13T08:55:54.022Z,1013.09
2018-06-13T08:56:53.977Z,1013.05
2018-06-13T08:57:53.937Z,1013.04
2018-06-13T08:58:53.899Z,1013.11
2018-06-13T08:59:53.853Z,1013.06
2018-06-13T09:00:53.815Z,1013.09
2018-06-13T09:01:53.776Z,1013.10
2018-06-13T09:02:53.731Z,1013.11
2018-06-13T09:03:53.689Z,1013.10
2018-06-13T09:04:53.650Z,1013.12
2018-06-13T09:05:53.633Z,1013.09
2018-06-13T09:06:53.587Z,1013.10
2018-06-13T09:07:53.525Z,1013.08
2018-06-13T09:08:53.536Z,1013.09
2018-06-13T09:09:53.449Z,1013.09
2018-06-13T09:10:53.411Z,1013.08
2018-06-13T09:11:53.361Z,1013.10
2018-06-13T09:12:53.318Z,1013.04
2018-06-13T09:13:53.281Z,1013.09
2018-06-13T09:14:53.278Z,1013.08
2018-06-13T09:15:53.196Z,1013.10
2018-06-13T09:16:53.157Z,1013.09
2018-06-13T09:17:53.116Z,1013.16
2018-06-13T09:18:53.076Z,1013.12
2018-06-13T09:19:53.030Z,1013.11
2018-06-13T09:20:52.989Z,1013.11
2018-06-13T09:21:52.953Z,1013.12
2018-06-13T09:22:52.914Z,1013.08
2018-06-13T09:23:52.880Z,1013.11
2018-06-13T09:24:52.825Z,1013.11
2018-06-13T09:25:52.793Z,1013.14
2018-06-13T09:26:52.746Z,1013.12
2018-06-13T09:27:52.702Z,1013.11
2018-06-13T09:28:52.662Z,1013.10
2018-06-13T09:29:52.621Z,1013.09
2018-06-13T09:30:52.581Z,1013.07
2018-06-13T09:31:52.540Z,1013.03
2018-06-13T09:32:52.499Z,1013.02
2018-06-13T09:33:52.458Z,1013.02
2018-06-13T09:34:52.418Z,1012.98
2018-06-13T09:35:52.377Z,1012.98
2018-06-13T09:36:52.342Z,1013.00
2018-06-13T09:37:52.294Z,1012.98
2018-06-13T09:38:52.255Z,1013.07
2018-06-13T09:39:52.213Z,1013.08
2018-06-13T09:40:52.173Z,1012.99
2018-06-13T09:41:52.134Z,1013.01
2018-06-13T09:42:52.092Z,1013.04
2018-06-13T09:43:52.053Z,1013.06
2018-06-13T09:44:52.011Z,1013.04
2018-06-13T09:46:03.270Z,1013.01
2018-06-13T09:46:51.931Z,1013.00
2018-06-13T09:47:51.920Z,1013.01
2018-06-13T09:48:51.848Z,1012.98
2018-06-13T09:49:51.810Z,1012.98
2018-06-13T09:50:51.768Z,1012.97
2018-06-13T09:51:51.727Z,1013.02
2018-06-13T09:52:51.689Z,1012.95
2018-06-13T09:53:51.647Z,1012.99
2018-06-13T09:54:51.631Z,1012.96
2018-06-13T09:55:51.570Z,1012.99
2018-06-13T09:56:51.535Z,1012.99
2018-06-13T09:57:51.485Z,1012.95
2018-06-13T09:58:51.446Z,1012.92
2018-06-13T09:59:51.404Z,1013.00
2018-06-13T10:00:51.367Z,1012.97
2018-06-13T10:01:51.325Z,1012.96
2018-06-13T10:02:51.285Z,1013.03
2018-06-13T10:03:51.245Z,1013.01
2018-06-13T10:04:51.206Z,1013.06
2018-06-13T10:05:51.163Z,1013.01
2018-06-13T10:06:51.162Z,1013.05
2018-06-13T10:07:51.082Z,1013.03
2018-06-13T10:08:51.046Z,1013.07
2018-06-13T10:09:51.002Z,1013.10
2018-06-13T10:10:50.964Z,1013.12
2018-06-13T10:11:50.923Z,1013.13
2018-06-13T10:12:50.881Z,1013.13
2018-06-13T10:13:50.845Z,1013.15
2018-06-13T10:14:50.837Z,1013.15
2018-06-13T10:15:50.757Z,1013.14
2018-06-13T10:16:50.722Z,1013.11
2018-06-13T10:17:50.680Z,1013.13
2018-06-13T10:18:50.643Z,1013.15
2018-06-13T10:19:50.600Z,1013.13
2018-06-13T10:20:50.560Z,1013.17
2018-06-13T10:21:50.522Z,1013.17
2018-06-13T10:22:50.476Z,1013.17
2018-06-13T10:23:50.436Z,1013.19
2018-06-13T10:24:50.400Z,1013.26
2018-06-13T10:25:50.354Z,1013.27
2018-06-13T10:26:50.315Z,1013.22
2018-06-13T10:27:50.275Z,1013.31
2018-06-13T10:28:50.287Z,1013.31
2018-06-13T10:29:50.192Z,1013.26
2018-06-13T10:30:50.155Z,1013.27
2018-06-13T10:31:50.116Z,1013.26
2018-06-13T10:32:50.094Z,1013.25
2018-06-13T10:33:50.032Z,1013.26
2018-06-13T10:34:49.990Z,1013.23
2018-06-13T10:35:49.952Z,1013.23
2018-06-13T10:36:49.915Z,1013.20
2018-06-13T10:37:49.868Z,1013.19
2018-06-13T10:38:49.834Z,1013.23
2018-06-13T10:39:49.788Z,1013.25
2018-06-13T10:40:49.748Z,1013.21
2018-06-13T10:41:49.707Z,1013.19
2018-06-13T10:42:49.666Z,1013.18
2018-06-13T10:43:49.627Z,1013.16
2018-06-13T10:44:49.584Z,1013.18
2018-06-13T10:45:49.549Z,1013.20
2018-06-13T10:46:49.505Z,1013.20
2018-06-13T10:47:49.466Z,1013.19
2018-06-13T10:48:49.423Z,1013.14
2018-06-13T10:49:49.381Z,1013.14
2018-06-13T10:50:49.341Z,1013.18
2018-06-13T10:51:49.303Z,1013.20
2018-06-13T10:52:49.262Z,1013.22
2018-06-13T10:53:49.268Z,1013.21
2018-06-13T10:54:49.177Z,1013.28
2018-06-13T10:55:49.137Z,1013.25
2018-06-13T10:56:49.095Z,1013.27
2018-06-13T10:57:49.055Z,1013.25
2018-06-13T10:58:49.015Z,1013.28
2018-06-13T10:59:48.974Z,1013.24
2018-06-13T11:00:48.933Z,1013.25
2018-06-13T11:01:48.892Z,1013.24
2018-06-13T11:02:48.861Z,1013.20
2018-06-13T11:03:48.810Z,1013.26
2018-06-13T11:04:48.802Z,1013.30
2018-06-13T11:05:48.732Z,1013.30
2018-06-13T11:06:48.689Z,1013.30
2018-06-13T11:07:48.648Z,1013.26
2018-06-13T11:08:48.610Z,1013.25
2018-06-13T11:09:48.574Z,1013.26
2018-06-13T11:10:48.533Z,1013.26
2018-06-13T11:11:48.498Z,1013.26
2018-06-13T11:12:48.446Z,1013.24
2018-06-13T11:13:48.408Z,1013.23
2018-06-13T11:14:48.367Z,1013.22
2018-06-13T11:15:48.325Z,1013.23
2018-06-13T11:16:48.285Z,1013.24
2018-06-13T11:17:48.250Z,1013.27
2018-06-13T11:18:48.207Z,1013.26
2018-06-13T11:19:48.171Z,1013.29
2018-06-13T11:20:48.131Z,1013.28
2018-06-13T11:21:48.090Z,1013.30
2018-06-13T11:22:48.048Z,1013.28
2018-06-13T11:23:48.007Z,1013.33
2018-06-13T11:24:47.974Z,1013.31
2018-06-13T11:25:47.932Z,1013.33
2018-06-13T11:26:47.891Z,1013.32
2018-06-13T11:27:47.854Z,1013.31
2018-06-13T11:28:47.809Z,1013.29
2018-06-13T11:29:47.769Z,1013.29
2018-06-13T11:30:47.731Z,1013.26
2018-06-13T11:31:47.689Z,1013.27
2018-06-13T11:32:47.650Z,1013.27
2018-06-13T11:33:47.610Z,1013.23
2018-06-13T11:34:47.571Z,1013.19
2018-06-13T11:35:47.536Z,1013.25
2018-06-13T11:36:47.492Z,1013.26
2018-06-13T11:37:47.449Z,1013.23
2018-06-13T11:38:47.410Z,1013.23
2018-06-13T11:39:47.371Z,1013.25
2018-06-13T11:40:47.331Z,1013.20
2018-06-13T11:41:47.292Z,1013.25
2018-06-13T11:42:47.250Z,1013.19
2018-06-13T11:43:47.219Z,1013.26
2018-06-13T11:44:47.179Z,1013.22
2018-06-13T11:45:47.130Z,1013.25
2018-06-13T11:46:47.091Z,1013.24
2018-06-13T11:47:47.049Z,1013.18
2018-06-13T11:48:47.013Z,1013.20
2018-06-13T11:49:46.969Z,1013.25
2018-06-13T11:50:46.933Z,1013.20
2018-06-13T11:51:46.890Z,1013.26
2018-06-13T11:52:46.852Z,1013.22
2018-06-13T11:53:46.810Z,1013.27
2018-06-13T11:54:46.772Z,1013.29
2018-06-13T11:55:46.729Z,1013.23
2018-06-13T11:56:46.689Z,1013.23
2018-06-13T11:57:46.649Z,1013.24
2018-06-13T11:58:46.610Z,1013.25
2018-06-13T11:59:46.571Z,1013.24
2018-06-13T12:00:46.532Z,1013.24
2018-06-13T12:01:46.548Z,1013.24
2018-06-13T12:02:46.448Z,1013.24
2018-06-13T12:03:46.413Z,1013.27
2018-06-13T12:04:46.373Z,1013.25
2018-06-13T12:05:46.332Z,1013.19