createdAt,value
2018-03-11T00:02:14.799Z,39.80
2018-03-11T00:04:42.425Z,41.57
2018-03-11T00:07:10.090Z,42.73
2018-03-11T00:09:37.754Z,39.60
2018-03-11T00:12:05.415Z,33.70
2018-03-11T00:14:33.069Z,33.13
2018-03-11T00:17:00.744Z,34.93
2018-03-11T00:19:28.376Z,34.93
2018-03-11T00:21:56.028Z,34.63
2018-03-11T00:24:23.644Z,31.97
2018-03-11T00:26:51.314Z,29.90
2018-03-11T00:29:18.951Z,31.17
2018-03-11T00:31:46.626Z,33.43
2018-03-11T00:34:14.251Z,35.53
2018-03-11T00:36:41.927Z,29.43
2018-03-11T00:39:09.536Z,26.90
2018-03-11T00:41:37.190Z,24.33
2018-03-11T00:44:04.855Z,24.93
2018-03-11T00:46:32.511Z,24.60
2018-03-11T00:49:00.121Z,25.30
2018-03-11T00:51:27.742Z,24.07
2018-03-11T00:53:55.397Z,24.57
2018-03-11T00:56:23.014Z,23.60
2018-03-11T00:58:50.674Z,61.10
2018-03-11T01:01:18.286Z,29.67
2018-03-11T01:03:45.955Z,27.80
2018-03-11T01:06:13.693Z,22.60
2018-03-11T01:08:41.381Z,23.07
2018-03-11T01:11:08.997Z,22.87
2018-03-11T01:13:36.655Z,26.37
2018-03-11T01:16:04.304Z,31.70
2018-03-11T01:18:31.960Z,29.10
2018-03-11T01:20:59.580Z,43.70
2018-03-11T01:23:27.238Z,31.00
2018-03-11T01:25:54.857Z,74.33
2018-03-11T01:28:22.524Z,105.43
2018-03-11T01:30:50.152Z,46.30
2018-03-11T01:33:17.819Z,35.43
2018-03-11T01:35:45.435Z,36.80
2018-03-11T01:38:13.057Z,34.33
2018-03-11T01:40:40.719Z,72.43
2018-03-11T01:43:08.341Z,46.50
2018-03-11T01:45:36.002Z,64.00
2018-03-11T01:48:03.630Z,97.90
2018-03-11T01:50:31.281Z,90.90
2018-03-11T01:53:08.895Z,121.73
2018-03-11T01:55:36.565Z,93.37
2018-03-11T01:58:04.189Z,124.47
2018-03-11T02:00:31.867Z,61.47
2018-03-11T02:02:59.508Z,56.47
2018-03-11T02:05:27.155Z,46.03
2018-03-11T02:07:54.796Z,45.17
2018-03-11T02:10:22.467Z,41.43
2018-03-11T02:12:50.188Z,46.37
2018-03-11T02:15:17.854Z,49.83
2018-03-11T02:17:45.463Z,61.60
2018-03-11T02:20:13.111Z,56.10
2018-03-11T02:22:40.730Z,59.63
2018-03-11T02:25:08.397Z,137.83
2018-03-11T02:27:36.020Z,53.67
2018-03-11T02:30:03.633Z,40.03
2018-03-11T02:32:31.301Z,104.90
2018-03-11T02:34:58.932Z,68.90
2018-03-11T02:37:26.586Z,66.83
2018-03-11T02:39:54.201Z,72.73
2018-03-11T02:42:21.877Z,218.57
2018-03-11T02:44:49.510Z,139.67
2018-03-11T02:47:17.172Z,155.57
2018-03-11T02:49:44.813Z,100.73
2018-03-11T02:52:12.472Z,85.33
2018-03-11T02:54:40.102Z,142.20
2018-03-11T02:57:07.762Z,105.40
2018-03-11T02:59:35.372Z,98.27
2018-03-11T03:02:03.039Z,96.23
2018-03-11T03:04:30.659Z,107.87
2018-03-11T03:06:58.357Z,355.07
2018-03-11T03:09:25.991Z,121.90
2018-03-11T03:11:53.643Z,93.27
2018-03-11T03:14:21.273Z,220.93
2018-03-11T03:16:48.949Z,130.87
2018-03-11T03:19:16.565Z,95.80
2018-03-11T03:21:44.228Z,107.93
2018-03-11T03:24:11.858Z,125.30
2018-03-11T03:26:39.520Z,91.03
2018-03-11T03:29:07.124Z,112.77
2018-03-11T03:31:34.741Z,85.40
2018-03-11T03:34:02.390Z,89.37
2018-03-11T03:36:30.008Z,84.13
2018-03-11T03:38:57.663Z,254.40
2018-03-11T03:41:25.276Z,244.57
2018-03-11T03:43:52.940Z,107.03
2018-03-11T03:46:20.569Z,108.20
2018-03-11T03:48:48.249Z,138.40
2018-03-11T03:51:15.893Z,132.37
2018-03-11T03:53:43.557Z,208.97
2018-03-11T03:56:11.192Z,261.60
2018-03-11T03:58:38.855Z,99.60
2018-03-11T04:01:06.612Z,86.50
2018-03-11T04:03:34.276Z,74.47
2018-03-11T04:06:01.887Z,126.60
2018-03-11T04:08:29.531Z,85.67
2018-03-11T04:10:57.165Z,112.67
2018-03-11T04:13:24.820Z,94.90
2018-03-11T04:15:52.437Z,84.27
2018-03-11T04:18:20.096Z,138.10
2018-03-11T04:20:47.716Z,431.63
2018-03-11T04:23:15.387Z,304.60
2018-03-11T04:25:43.087Z,215.03
2018-03-11T04:28:10.701Z,123.63
2018-03-11T04:30:38.367Z,117.50
2018-03-11T04:33:06.012Z,159.23
2018-03-11T04:35:33.670Z,104.07
2018-03-11T04:38:01.334Z,134.60
2018-03-11T04:40:28.999Z,270.23
2018-03-11T04:42:56.655Z,106.30
2018-03-11T04:45:24.331Z,329.40
2018-03-11T04:47:51.954Z,242.83
2018-03-11T04:50:19.608Z,235.77
2018-03-11T04:52:47.276Z,169.87
2018-03-11T04:55:14.937Z,83.87
2018-03-11T04:57:42.591Z,190.23
2018-03-11T05:00:10.269Z,216.70
2018-03-11T05:02:37.903Z,438.30
2018-03-11T05:05:05.570Z,573.97
2018-03-11T05:07:33.206Z,463.53
2018-03-11T05:10:00.833Z,393.47
2018-03-11T05:12:28.503Z,139.40
2018-03-11T05:14:56.128Z,116.37
2018-03-11T05:17:24.192Z,121.47
2018-03-11T05:19:51.818Z,414.63
2018-03-11T05:22:19.499Z,642.67
2018-03-11T05:24:47.105Z,290.17
2018-03-11T05:27:14.770Z,97.07
2018-03-11T05:29:42.409Z,117.37
2018-03-11T05:32:10.153Z,221.57
2018-03-11T05:34:37.780Z,95.30
2018-03-11T05:37:05.452Z,249.77
2018-03-11T05:39:33.084Z,411.53
2018-03-11T05:42:00.747Z,212.47
2018-03-11T05:44:28.396Z,122.93
2018-03-11T05:46:56.102Z,139.20
2018-03-11T05:49:23.741Z,603.70
2018-03-11T05:51:51.357Z,326.33
2018-03-11T05:54:19.023Z,377.53
2018-03-11T05:56:46.652Z,545.77
2018-03-11T05:59:14.317Z,843.70
2018-03-11T06:01:41.960Z,931.10
2018-03-11T06:04:09.629Z,906.03
2018-03-11T06:06:37.265Z,961.67
2018-03-11T06:09:05.075Z,929.07
2018-03-11T06:11:32.713Z,252.67
2018-03-11T06:14:00.392Z,661.03
2018-03-11T06:16:27.999Z,753.40
2018-03-11T06:18:55.665Z,622.63
2018-03-11T06:21:23.292Z,225.03
2018-03-11T06:23:50.981Z,255.00
2018-03-11T06:26:18.600Z,212.20
2018-03-11T06:28:46.268Z,163.90
2018-03-11T06:31:13.880Z,88.80
2018-03-11T06:33:41.531Z,67.17
2018-03-11T06:36:09.150Z,59.90
2018-03-11T06:38:36.799Z,57.03
2018-03-11T06:41:04.454Z,66.20
2018-03-11T06:43:32.075Z,60.03
2018-03-11T06:45:59.742Z,56.07
2018-03-11T06:48:27.366Z,67.43
2018-03-11T06:50:55.037Z,54.50
2018-03-11T06:53:22.655Z,49.10
2018-03-11T06:55:50.341Z,50.80
2018-03-11T06:58:17.969Z,61.40
2018-03-11T07:00:45.635Z,59.33
2018-03-11T07:03:13.268Z,67.90
2018-03-11T07:05:40.930Z,63.97
2018-03-11T07:08:08.549Z,53.40
2018-03-11T07:10:36.199Z,56.73
2018-03-11T07:13:03.821Z,54.87
2018-03-11T07:15:31.497Z,63.03
2018-03-11T07:17:59.129Z,86.10
2018-03-11T07:20:26.746Z,78.13
2018-03-11T07:22:54.445Z,57.10
2018-03-11T07:25:22.073Z,71.87
2018-03-11T07:27:49.735Z,62.50
2018-03-11T07:30:17.362Z,89.00
2018-03-11T07:32:45.024Z,64.17
2018-03-11T07:35:12.661Z,59.00
2018-03-11T07:37:40.352Z,59.90
2018-03-11T07:40:07.980Z,55.60
2018-03-11T07:42:35.649Z,51.77
2018-03-11T07:45:03.320Z,49.03
2018-03-11T07:47:30.983Z,59.17
2018-03-11T07:49:58.592Z,67.37
2018-03-11T07:52:26.360Z,54.57
2018-03-11T07:54:53.988Z,58.17
2018-03-11T07:57:21.676Z,56.13
2018-03-11T07:59:49.292Z,49.53
2018-03-11T08:02:16.961Z,48.93
2018-03-11T08:04:45.026Z,59.37
2018-03-11T08:07:12.641Z,44.10
2018-03-11T08:09:40.385Z,42.40
2018-03-11T08:12:08.148Z,50.07
2018-03-11T08:14:35.853Z,44.90
2018-03-11T08:17:03.496Z,35.63
2018-03-11T08:19:31.143Z,41.13
2018-03-11T08:21:58.755Z,42.97
2018-03-11T08:24:26.460Z,40.03
2018-03-11T08:26:54.070Z,39.97
2018-03-11T08:29:21.718Z,37.80
2018-03-11T08:31:49.329Z,40.17
2018-03-11T08:34:16.992Z,38.73
2018-03-11T08:36:44.610Z,41.17
2018-03-11T08:39:12.260Z,44.50
2018-03-11T08:41:39.875Z,44.13
2018-03-11T08:44:07.529Z,44.87
2018-03-11T08:46:35.149Z,39.70
2018-03-11T08:49:02.796Z,40.13
2018-03-11T08:51:30.488Z,41.73
2018-03-11T08:53:58.169Z,37.20
2018-03-11T08:56:25.924Z,32.77
2018-03-11T08:58:53.585Z,35.50
2018-03-11T09:01:21.256Z,34.60
2018-03-11T09:03:48.876Z,39.37
2018-03-11T09:06:16.543Z,42.20
2018-03-11T09:08:44.197Z,37.60
2018-03-11T09:11:11.872Z,35.50
2018-03-11T09:13:39.504Z,32.50
2018-03-11T09:16:07.167Z,34.27
2018-03-11T09:18:34.785Z,32.73
2018-03-11T09:21:02.469Z,35.27
2018-03-11T09:23:30.122Z,35.33
2018-03-11T09:25:57.788Z,35.13
2018-03-11T09:28:25.400Z,32.87
2018-03-11T09:30:53.052Z,34.87
2018-03-11T09:33:20.692Z,33.90
2018-03-11T09:35:48.360Z,33.97
2018-03-11T09:38:15.992Z,36.03
2018-03-11T09:40:43.678Z,34.60
2018-03-11T09:43:11.295Z,33.50
2018-03-11T09:45:39.125Z,34.60
2018-03-11T09:48:09.805Z,33.77
2018-03-11T09:50:37.474Z,33.43
2018-03-11T09:53:05.160Z,36.90
2018-03-11T09:55:32.779Z,36.17
2018-03-11T09:58:00.456Z,34.53
2018-03-11T10:00:28.064Z,36.63
2018-03-11T10:02:55.743Z,33.33
2018-03-11T10:05:23.362Z,33.47
2018-03-11T10:07:51.008Z,35.90
2018-03-11T10:10:18.648Z,36.77
2018-03-11T10:12:46.316Z,36.10
2018-03-11T10:15:13.934Z,34.53
2018-03-11T10:17:41.630Z,38.80
2018-03-11T10:20:09.260Z,36.83
2018-03-11T10:22:36.934Z,37.20
2018-03-11T10:25:04.552Z,39.27
2018-03-11T10:27:32.235Z,37.33
2018-03-11T10:29:59.857Z,35.37
2018-03-11T10:32:27.513Z,32.30
2018-03-11T10:34:55.134Z,33.60
2018-03-11T10:37:22.753Z,35.73
2018-03-11T10:39:50.421Z,36.47
2018-03-11T10:42:18.038Z,36.10
2018-03-11T10:44:45.829Z,35.40
2018-03-11T10:47:13.472Z,34.77
2018-03-11T10:49:41.130Z,36.13
2018-03-11T10:52:08.782Z,34.33
2018-03-11T10:54:36.452Z,29.97
2018-03-11T10:57:04.076Z,32.60
2018-03-11T10:59:31.740Z,39.27
2018-03-11T11:05:02.623Z,31.20
2018-03-11T11:07:30.336Z,33.73
2018-03-11T11:09:58.000Z,33.63
2018-03-11T11:12:25.616Z,33.50
2018-03-11T11:14:53.288Z,28.90
2018-03-11T11:17:20.936Z,30.33
2018-03-11T11:19:48.589Z,32.40
2018-03-11T11:22:16.416Z,41.13
2018-03-11T11:24:44.148Z,36.30
2018-03-11T11:27:11.838Z,35.90
2018-03-11T11:29:39.531Z,29.00
2018-03-11T11:32:07.173Z,32.87
2018-03-11T11:34:34.857Z,25.83
2018-03-11T11:37:02.485Z,23.23
2018-03-11T11:39:30.160Z,25.70
2018-03-11T11:41:57.774Z,24.80
2018-03-11T11:44:25.428Z,24.70
2018-03-11T11:46:53.042Z,24.17
2018-03-11T11:49:20.672Z,26.67
2018-03-11T11:51:48.335Z,27.73
2018-03-11T11:54:15.951Z,33.87
2018-03-11T11:56:43.603Z,30.17
2018-03-11T11:59:11.349Z,32.37
2018-03-11T12:01:39.016Z,29.50
2018-03-11T12:04:06.641Z,30.90
2018-03-11T12:06:34.321Z,27.47
2018-03-11T12:09:01.946Z,28.07
2018-03-11T12:11:29.600Z,27.58
2018-03-11T12:13:57.229Z,27.23
2018-03-11T12:16:24.923Z,26.63
2018-03-11T12:18:52.531Z,25.83
2018-03-11T12:21:20.188Z,25.10
2018-03-11T12:23:47.868Z,24.30
2018-03-11T12:26:15.528Z,25.53
2018-03-11T12:28:43.140Z,33.10
2018-03-11T12:31:10.806Z,30.73
2018-03-11T12:33:38.456Z,26.23
2018-03-11T12:36:06.402Z,27.93
2018-03-11T12:38:34.020Z,28.37
2018-03-11T12:41:01.676Z,24.30
2018-03-11T12:43:29.316Z,23.80
2018-03-11T12:45:56.936Z,22.83
2018-03-11T12:48:24.642Z,17.87
2018-03-11T12:50:52.298Z,16.83
2018-03-11T12:53:19.957Z,16.77
2018-03-11T12:55:47.620Z,21.17
2018-03-11T12:58:15.282Z,24.50
2018-03-11T13:00:42.920Z,23.03
2018-03-11T13:03:10.662Z,23.30
2018-03-11T13:05:38.284Z,30.67
2018-03-11T13:08:05.947Z,27.40
2018-03-11T13:10:33.599Z,28.83
2018-03-11T13:13:01.288Z,28.60
2018-03-11T13:15:28.984Z,29.83
2018-03-11T13:17:56.633Z,24.10
2018-03-11T13:20:36.136Z,20.98
2018-03-11T13:23:03.916Z,22.77
2018-03-11T13:25:31.546Z,24.20
2018-03-11T13:28:10.922Z,22.77
2018-03-11T13:30:38.567Z,17.07
2018-03-11T13:33:17.968Z,17.83
2018-03-11T13:35:45.584Z,20.20
2018-03-11T13:38:24.980Z,15.93
2018-03-11T13:40:52.632Z,16.33
2018-03-11T13:43:20.307Z,17.00
2018-03-11T13:45:59.606Z,14.63
2018-03-11T13:48:27.304Z,16.10
2018-03-11T13:50:54.908Z,15.00
2018-03-11T13:53:34.297Z,15.70
2018-03-11T13:56:01.916Z,15.83
2018-03-11T13:58:41.255Z,16.17
2018-03-11T14:01:08.884Z,16.80
2018-03-11T14:03:36.546Z,15.80
2018-03-11T14:06:04.169Z,16.27
2018-03-11T14:08:31.841Z,18.40
2018-03-11T14:10:59.448Z,21.10
2018-03-11T14:13:27.109Z,19.27
2018-03-11T14:15:54.749Z,19.00
2018-03-11T14:18:22.407Z,18.40
2018-03-11T14:20:50.021Z,18.53
2018-03-11T14:23:17.681Z,18.40
2018-03-11T14:25:45.316Z,18.70
2018-03-11T14:28:12.968Z,15.97
2018-03-11T14:30:40.585Z,16.13
2018-03-11T14:33:08.253Z,15.80
2018-03-11T14:35:35.889Z,14.57
2018-03-11T14:38:03.558Z,14.43
2018-03-11T14:40:31.204Z,13.70
2018-03-11T14:42:58.890Z,12.80
2018-03-11T14:45:26.513Z,13.57
2018-03-11T14:47:54.226Z,12.80
2018-03-11T14:50:21.849Z,12.60
2018-03-11T14:52:49.508Z,11.63
2018-03-11T14:55:17.120Z,11.90
2018-03-11T14:57:44.752Z,10.87
2018-03-11T15:00:12.418Z,12.23
2018-03-11T15:02:40.036Z,11.47
2018-03-11T15:05:07.711Z,13.70
2018-03-11T15:07:35.328Z,12.20
2018-03-11T15:10:02.990Z,13.00
2018-03-11T15:12:30.623Z,14.07
2018-03-11T15:14:58.303Z,12.57
2018-03-11T15:17:25.912Z,12.07
2018-03-11T15:19:53.588Z,12.37
2018-03-11T15:22:21.200Z,12.20
2018-03-11T15:24:48.857Z,13.57
2018-03-11T15:27:16.492Z,11.10
2018-03-11T15:29:44.160Z,11.90
2018-03-11T15:32:11.844Z,13.47
2018-03-11T15:34:39.519Z,13.90
2018-03-11T15:37:07.150Z,14.30
2018-03-11T15:39:34.829Z,15.00
2018-03-11T15:42:02.496Z,13.23
2018-03-11T15:44:30.196Z,13.90
2018-03-11T15:46:57.844Z,12.67
2018-03-11T15:49:25.495Z,12.67
2018-03-11T15:51:53.170Z,11.60
2018-03-11T15:54:20.871Z,12.47
2018-03-11T15:56:48.551Z,12.97
2018-03-11T15:59:16.213Z,12.37
2018-03-11T16:01:43.834Z,11.60
2018-03-11T16:04:11.524Z,11.67
2018-03-11T16:06:39.163Z,12.83
2018-03-11T16:09:06.835Z,12.00
2018-03-11T16:11:34.605Z,10.83
2018-03-11T16:14:02.286Z,11.03
2018-03-11T16:16:29.951Z,10.90
2018-03-11T16:18:57.608Z,10.33
2018-03-11T16:21:25.226Z,10.83
2018-03-11T16:23:52.872Z,10.60
2018-03-11T16:26:20.525Z,10.20
2018-03-11T16:28:48.180Z,10.60
2018-03-11T16:31:15.791Z,10.77
2018-03-11T16:33:43.477Z,10.77
2018-03-11T16:36:11.088Z,10.50
2018-03-11T16:38:38.753Z,10.17
2018-03-11T16:41:06.372Z,10.53
2018-03-11T16:43:34.035Z,11.00
2018-03-11T16:46:01.680Z,12.70
2018-03-11T16:48:29.337Z,12.00
2018-03-11T16:50:56.969Z,12.63
2018-03-11T16:53:24.649Z,12.43
2018-03-11T16:55:52.272Z,12.83
2018-03-11T16:58:19.941Z,14.00
2018-03-11T17:00:47.590Z,14.10
2018-03-11T17:03:15.252Z,13.03
2018-03-11T17:05:42.883Z,12.90
2018-03-11T17:08:10.536Z,12.63
2018-03-11T17:10:38.226Z,13.90
2018-03-11T17:13:05.866Z,12.03
2018-03-11T17:15:33.550Z,11.80
2018-03-11T17:18:01.169Z,13.00
2018-03-11T17:20:28.903Z,12.20
2018-03-11T17:22:56.668Z,12.43
2018-03-11T17:25:24.341Z,11.50
2018-03-11T17:27:51.963Z,12.50
2018-03-11T17:30:19.631Z,11.30
2018-03-11T17:32:47.281Z,13.63
2018-03-11T17:35:14.940Z,14.40
2018-03-11T17:37:42.571Z,13.33
2018-03-11T17:40:10.335Z,12.73
2018-03-11T17:42:37.972Z,15.30
2018-03-11T17:45:05.645Z,14.63
2018-03-11T17:47:33.269Z,15.10
2018-03-11T17:50:00.961Z,14.03
2018-03-11T17:52:28.582Z,16.17
2018-03-11T17:54:56.240Z,20.37
2018-03-11T17:57:23.851Z,18.40
2018-03-11T17:59:51.518Z,20.30
2018-03-11T18:02:19.223Z,18.57
2018-03-11T18:04:46.928Z,16.57
2018-03-11T18:07:14.559Z,16.13
2018-03-11T18:09:42.232Z,16.13
2018-03-11T18:12:09.848Z,17.57
2018-03-11T18:14:37.516Z,17.10
2018-03-11T18:17:05.130Z,14.43
2018-03-11T18:19:32.818Z,13.43
2018-03-11T18:22:00.430Z,14.37
2018-03-11T18:24:28.087Z,14.67
2018-03-11T18:26:55.765Z,16.30
2018-03-11T18:29:23.432Z,15.73
2018-03-11T18:31:51.048Z,14.77
2018-03-11T18:34:18.708Z,14.30
2018-03-11T18:36:46.334Z,13.33
2018-03-11T18:39:14.008Z,15.23
2018-03-11T18:41:41.703Z,15.90
2018-03-11T18:44:09.408Z,16.57
2018-03-11T18:46:37.036Z,17.10
2018-03-11T18:49:04.697Z,18.67
2018-03-11T18:51:32.343Z,18.60
2018-03-11T18:54:00.010Z,19.33
2018-03-11T18:56:27.632Z,19.27
2018-03-11T18:58:55.283Z,19.63
2018-03-11T19:01:22.920Z,18.80
2018-03-11T19:03:50.572Z,20.93
2018-03-11T19:06:18.201Z,20.97
2018-03-11T19:08:46.318Z,19.63
2018-03-11T19:11:13.984Z,19.43
2018-03-11T19:13:41.610Z,20.93
2018-03-11T19:16:09.270Z,20.30
2018-03-11T19:18:36.904Z,20.13
2018-03-11T19:21:04.638Z,20.27
2018-03-11T19:23:32.317Z,21.60
2018-03-11T19:26:00.123Z,24.30
2018-03-11T19:28:27.758Z,23.50
2018-03-11T19:30:55.411Z,25.03
2018-03-11T19:33:23.033Z,23.50
2018-03-11T19:35:50.735Z,25.20
2018-03-11T19:38:18.391Z,27.50
2018-03-11T19:40:46.049Z,24.80
2018-03-11T19:43:13.664Z,22.40
2018-03-11T19:45:41.324Z,21.80
2018-03-11T19:48:09.034Z,21.80
2018-03-11T19:50:36.692Z,23.97
2018-03-11T19:53:04.313Z,23.30
2018-03-11T19:55:31.972Z,27.57
2018-03-11T19:57:59.593Z,27.17
2018-03-11T20:00:27.253Z,27.50
2018-03-11T20:02:54.891Z,30.43
2018-03-11T20:05:22.603Z,29.37
2018-03-11T20:07:50.251Z,24.23
2018-03-11T20:10:17.924Z,24.80
2018-03-11T20:12:45.551Z,25.37
2018-03-11T20:15:13.205Z,23.10
2018-03-11T20:17:40.821Z,24.70
2018-03-11T20:20:08.594Z,29.30
2018-03-11T20:22:36.263Z,28.67
2018-03-11T20:25:03.880Z,28.80
2018-03-11T20:27:31.583Z,25.30
2018-03-11T20:29:59.208Z,26.23
2018-03-11T20:32:26.876Z,26.13
2018-03-11T20:34:54.621Z,26.37
2018-03-11T20:37:23.102Z,25.87
2018-03-11T20:39:50.998Z,28.47
2018-03-11T20:42:18.734Z,27.10
2018-03-11T20:44:46.383Z,26.80
2018-03-11T20:47:14.050Z,29.77
2018-03-11T20:49:41.676Z,27.87
2018-03-11T20:52:09.337Z,28.00
2018-03-11T20:54:36.961Z,28.20
2018-03-11T20:57:04.612Z,27.20
2018-03-11T20:59:32.249Z,26.13
2018-03-11T21:01:59.904Z,27.13
2018-03-11T21:04:27.579Z,26.30
2018-03-11T21:06:55.192Z,29.80
2018-03-11T21:09:22.860Z,34.93
2018-03-11T21:11:50.492Z,32.63
2018-03-11T21:14:18.175Z,30.03
2018-03-11T21:16:45.787Z,27.07
2018-03-11T21:19:13.551Z,27.97
2018-03-11T21:21:41.182Z,26.57
2018-03-11T21:24:08.828Z,28.53
2018-03-11T21:26:36.452Z,27.13
2018-03-11T21:29:04.151Z,26.03
2018-03-11T21:31:31.799Z,31.50
2018-03-11T21:33:59.460Z,33.47
2018-03-11T21:36:27.121Z,30.87
2018-03-11T21:38:54.813Z,28.47
2018-03-11T21:41:22.481Z,30.20
2018-03-11T21:43:50.164Z,35.10
2018-03-11T21:46:17.781Z,35.90
2018-03-11T21:48:45.413Z,32.40
2018-03-11T21:51:13.089Z,35.97
2018-03-11T21:53:40.703Z,31.53
2018-03-11T21:56:08.360Z,32.57
2018-03-11T21:58:36.075Z,28.37
2018-03-11T22:01:03.718Z,28.53
2018-03-11T22:03:31.323Z,30.97
2018-03-11T22:05:59.008Z,31.17
2018-03-11T22:08:26.645Z,30.47
2018-03-11T22:10:54.385Z,29.93
2018-03-11T22:13:22.006Z,36.03
2018-03-11T22:15:49.815Z,31.30
2018-03-11T22:18:17.437Z,30.77
2018-03-11T22:20:45.086Z,35.83
2018-03-11T22:23:12.711Z,40.70
2018-03-11T22:25:40.381Z,42.50
2018-03-11T22:28:07.997Z,41.97
2018-03-11T22:30:35.673Z,41.57
2018-03-11T22:33:03.327Z,44.67
2018-03-11T22:35:30.947Z,44.37
2018-03-11T22:37:58.616Z,40.20
2018-03-11T22:40:26.232Z,33.50
2018-03-11T22:42:53.884Z,35.03
2018-03-11T22:45:21.504Z,34.20
2018-03-11T22:47:49.166Z,36.03
2018-03-11T22:50:16.790Z,38.60
2018-03-11T22:52:44.448Z,36.63
2018-03-11T22:55:12.098Z,34.23
2018-03-11T22:57:39.756Z,32.17
2018-03-11T23:00:07.535Z,34.17
2018-03-11T23:02:35.248Z,32.03
2018-03-11T23:05:02.876Z,35.13
2018-03-11T23:07:31.050Z,32.67
2018-03-11T23:09:58.682Z,32.07
2018-03-11T23:12:26.349Z,30.90
2018-03-11T23:14:53.956Z,29.93
2018-03-11T23:17:21.612Z,28.73
2018-03-11T23:19:49.274Z,32.97
2018-03-11T23:22:16.936Z,30.77
2018-03-11T23:24:44.631Z,30.97
2018-03-11T23:27:12.310Z,31.73
2018-03-11T23:29:39.967Z,29.53
2018-03-11T23:32:07.629Z,30.60
2018-03-11T23:34:35.241Z,29.07
2018-03-11T23:37:02.932Z,30.80
2018-03-11T23:39:30.552Z,31.63
2018-03-11T23:41:58.217Z,30.33
2018-03-11T23:44:25.838Z,31.93
2018-03-11T23:46:53.500Z,33.53
2018-03-11T23:49:21.130Z,37.17
2018-03-11T23:51:48.826Z,35.93
2018-03-11T23:54:16.448Z,33.30
2018-03-11T23:56:44.065Z,32.13
2018-03-11T23:59:11.728Z,31.53
