createdAt,value
2018-09-12T00:00:01.571Z,4.00
2018-09-12T00:01:01.595Z,4.00
2018-09-12T00:02:01.619Z,4.00
2018-09-12T00:03:01.644Z,4.00
2018-09-12T00:04:01.668Z,4.00
2018-09-12T00:05:01.692Z,4.00
2018-09-12T00:06:01.717Z,4.00
2018-09-12T00:07:01.739Z,4.00
2018-09-12T00:08:01.762Z,4.00
2018-09-12T00:09:01.788Z,4.00
2018-09-12T00:10:01.808Z,4.00
2018-09-12T00:11:01.831Z,4.00
2018-09-12T00:12:01.857Z,4.00
2018-09-12T00:13:01.882Z,4.00
2018-09-12T00:14:01.905Z,4.00
2018-09-12T00:15:01.926Z,4.00
2018-09-12T00:16:01.950Z,4.00
2018-09-12T00:17:01.975Z,4.00
2018-09-12T00:18:02.000Z,4.00
2018-09-12T00:19:02.020Z,4.00
2018-09-12T00:20:02.050Z,4.00
2018-09-12T00:21:02.076Z,4.00
2018-09-12T00:22:02.094Z,4.00
2018-09-12T00:23:02.122Z,4.00
2018-09-12T00:24:02.145Z,4.00
2018-09-12T00:25:02.167Z,4.00
2018-09-12T00:26:02.188Z,4.00
2018-09-12T00:27:02.214Z,4.00
2018-09-12T00:28:02.236Z,4.00
2018-09-12T00:29:02.258Z,4.00
2018-09-12T00:30:02.282Z,4.00
2018-09-12T00:31:02.305Z,4.00
2018-09-12T00:32:02.335Z,4.00
2018-09-12T00:33:02.352Z,4.00
2018-09-12T00:34:02.380Z,4.00
2018-09-12T00:35:02.401Z,4.00
2018-09-12T00:36:02.434Z,4.00
2018-09-12T00:37:02.447Z,4.00
2018-09-12T00:38:02.473Z,4.00
2018-09-12T00:39:02.496Z,4.00
2018-09-12T00:40:02.520Z,4.00
2018-09-12T00:41:02.543Z,4.00
2018-09-12T00:42:02.567Z,4.00
2018-09-12T00:43:02.590Z,4.00
2018-09-12T00:44:02.611Z,4.00
2018-09-12T00:45:02.635Z,4.00
2018-09-12T00:46:02.659Z,4.00
2018-09-12T00:47:02.686Z,4.00
2018-09-12T00:48:02.705Z,4.00
2018-09-12T00:49:02.732Z,4.00
2018-09-12T00:50:02.756Z,4.00
2018-09-12T00:51:02.778Z,4.00
2018-09-12T00:52:02.802Z,4.00
2018-09-12T00:53:02.823Z,4.00
2018-09-12T00:54:02.847Z,4.00
2018-09-12T00:55:02.872Z,4.00
2018-09-12T00:56:02.895Z,4.00
2018-09-12T00:57:02.919Z,4.00
2018-09-12T00:58:02.943Z,4.00
2018-09-12T00:59:02.964Z,4.00
2018-09-12T01:00:02.989Z,4.00
2018-09-12T01:01:03.014Z,4.00
2018-09-12T01:02:03.038Z,4.00
2018-09-12T01:03:03.058Z,4.00
2018-09-12T01:04:03.085Z,4.00
2018-09-12T01:05:03.108Z,4.00
2018-09-12T01:06:03.130Z,4.00
2018-09-12T01:07:03.156Z,4.00
2018-09-12T01:08:03.176Z,4.00
2018-09-12T01:09:03.200Z,4.00
2018-09-12T01:10:03.225Z,4.00
2018-09-12T01:11:03.244Z,4.00
2018-09-12T01:12:03.272Z,4.00
2018-09-12T01:13:03.292Z,4.00
2018-09-12T01:14:03.316Z,4.00
2018-09-12T01:15:03.341Z,4.00
2018-09-12T01:16:03.363Z,4.00
2018-09-12T01:17:03.387Z,4.00
2018-09-12T01:18:03.412Z,4.00
2018-09-12T01:19:03.434Z,4.00
2018-09-12T01:20:03.460Z,4.00
2018-09-12T01:21:03.483Z,4.00
2018-09-12T01:22:03.506Z,4.00
2018-09-12T01:23:03.527Z,4.00
2018-09-12T01:24:03.552Z,4.00
2018-09-12T01:25:03.574Z,4.00
2018-09-12T01:26:03.598Z,4.00
2018-09-12T01:27:03.624Z,4.00
2018-09-12T01:28:03.646Z,4.00
2018-09-12T01:29:03.670Z,4.00
2018-09-12T01:30:03.693Z,4.00
2018-09-12T01:31:03.714Z,4.00
2018-09-12T01:32:03.737Z,4.00
2018-09-12T01:33:03.764Z,4.00
2018-09-12T01:34:03.785Z,4.00
2018-09-12T01:35:03.807Z,4.00
2018-09-12T01:36:03.833Z,4.00
2018-09-12T01:37:03.858Z,4.00
2018-09-12T01:38:03.882Z,4.00
2018-09-12T01:39:04.104Z,4.00
2018-09-12T01:40:03.932Z,4.00
2018-09-12T01:41:03.952Z,4.00
2018-09-12T01:42:03.973Z,4.00
2018-09-12T01:43:03.997Z,4.00
2018-09-12T01:44:04.031Z,4.00
2018-09-12T01:45:04.042Z,4.00
2018-09-12T01:46:04.069Z,4.00
2018-09-12T01:47:04.092Z,4.00
2018-09-12T01:48:04.116Z,4.00
2018-09-12T01:49:04.140Z,4.00
2018-09-12T01:50:04.160Z,4.00
2018-09-12T01:51:04.183Z,4.00
2018-09-12T01:52:04.210Z,4.00
2018-09-12T01:53:04.233Z,4.00
2018-09-12T01:54:04.257Z,4.00
2018-09-12T01:55:04.276Z,4.00
2018-09-12T01:56:04.303Z,4.00
2018-09-12T01:57:04.325Z,4.00
2018-09-12T01:58:04.349Z,4.00
2018-09-12T01:59:04.370Z,4.00
2018-09-12T02:00:04.397Z,4.00
2018-09-12T02:01:04.419Z,4.00
2018-09-12T02:02:04.443Z,4.00
2018-09-12T02:03:04.467Z,4.00
2018-09-12T02:04:04.491Z,4.00
2018-09-12T02:05:04.511Z,4.00
2018-09-12T02:06:04.538Z,4.00
2018-09-12T02:07:04.557Z,4.00
2018-09-12T02:08:04.584Z,4.00
2018-09-12T02:09:04.604Z,4.00
2018-09-12T02:10:04.628Z,4.00
2018-09-12T02:11:04.652Z,4.00
2018-09-12T02:12:04.676Z,4.00
2018-09-12T02:13:04.700Z,4.00
2018-09-12T02:14:04.725Z,4.00
2018-09-12T02:15:04.747Z,4.00
2018-09-12T02:16:04.769Z,4.00
2018-09-12T02:17:04.793Z,4.00
2018-09-12T02:18:04.815Z,4.00
2018-09-12T02:19:04.862Z,4.00
2018-09-12T02:20:04.862Z,4.00
2018-09-12T02:21:04.887Z,4.00
2018-09-12T02:22:04.913Z,4.00
2018-09-12T02:23:04.932Z,4.00
2018-09-12T02:24:04.961Z,4.00
2018-09-12T02:25:04.981Z,4.00
2018-09-12T02:26:05.004Z,4.00
2018-09-12T02:27:05.028Z,4.00
2018-09-12T02:28:05.054Z,4.00
2018-09-12T02:29:05.074Z,4.00
2018-09-12T02:30:05.098Z,4.00
2018-09-12T02:31:05.122Z,4.00
2018-09-12T02:32:05.144Z,4.00
2018-09-12T02:33:05.168Z,4.00
2018-09-12T02:34:05.191Z,4.00
2018-09-12T02:35:05.215Z,4.00
2018-09-12T02:36:05.237Z,4.00
2018-09-12T02:37:05.260Z,4.00
2018-09-12T02:38:05.284Z,4.00
2018-09-12T02:39:05.308Z,4.00
2018-09-12T02:40:05.333Z,4.00
2018-09-12T02:41:05.357Z,4.00
2018-09-12T02:42:05.380Z,4.00
2018-09-12T02:43:05.400Z,4.00
2018-09-12T02:44:05.425Z,4.00
2018-09-12T02:45:05.460Z,4.00
2018-09-12T02:46:05.473Z,4.00
2018-09-12T02:47:05.494Z,4.00
2018-09-12T02:48:05.517Z,4.00
2018-09-12T02:49:05.555Z,4.00
2018-09-12T02:50:05.569Z,4.00
2018-09-12T02:51:05.588Z,4.00
2018-09-12T02:52:05.637Z,4.00
2018-09-12T02:53:05.634Z,4.00
2018-09-12T02:54:05.658Z,4.00
2018-09-12T02:55:05.682Z,4.00
2018-09-12T02:56:05.706Z,4.00
2018-09-12T02:57:05.729Z,4.00
2018-09-12T02:58:05.751Z,4.00
2018-09-12T02:59:05.777Z,4.00
2018-09-12T03:00:05.802Z,4.00
2018-09-12T03:01:05.823Z,4.00
2018-09-12T03:02:05.848Z,4.00
2018-09-12T03:03:05.870Z,4.00
2018-09-12T03:04:05.892Z,4.00
2018-09-12T03:05:05.914Z,4.00
2018-09-12T03:06:06.039Z,4.00
2018-09-12T03:07:05.963Z,4.00
2018-09-12T03:08:05.987Z,4.00
2018-09-12T03:09:06.020Z,4.00
2018-09-12T03:10:06.040Z,4.00
2018-09-12T03:11:06.063Z,4.00
2018-09-12T03:12:06.078Z,4.00
2018-09-12T03:13:06.109Z,4.00
2018-09-12T03:14:06.125Z,4.00
2018-09-12T03:15:06.149Z,4.00
2018-09-12T03:16:06.175Z,4.00
2018-09-12T03:17:06.197Z,4.00
2018-09-12T03:18:06.220Z,4.00
2018-09-12T03:19:06.243Z,4.00
2018-09-12T03:20:06.265Z,4.00
2018-09-12T03:21:06.403Z,4.00
2018-09-12T03:22:06.314Z,4.00
2018-09-12T03:23:06.334Z,4.00
2018-09-12T03:24:06.359Z,4.00
2018-09-12T03:25:06.381Z,4.00
2018-09-12T03:26:06.404Z,4.00
2018-09-12T03:27:06.427Z,4.00
2018-09-12T03:28:06.450Z,4.00
2018-09-12T03:29:06.474Z,4.00
2018-09-12T03:30:06.500Z,4.00
2018-09-12T03:31:06.520Z,4.00
2018-09-12T03:32:06.546Z,4.00
2018-09-12T03:33:06.568Z,4.00
2018-09-12T03:34:06.592Z,4.00
2018-09-12T03:35:06.617Z,4.00
2018-09-12T03:36:06.652Z,4.00
2018-09-12T03:37:06.660Z,4.00
2018-09-12T03:38:06.684Z,4.00
2018-09-12T03:39:06.706Z,4.00
2018-09-12T03:40:06.732Z,4.00
2018-09-12T03:41:06.755Z,4.00
2018-09-12T03:42:06.776Z,4.00
2018-09-12T03:43:06.801Z,4.00
2018-09-12T03:44:06.824Z,4.00
2018-09-12T03:45:06.845Z,4.00
2018-09-12T03:46:06.871Z,4.00
2018-09-12T03:47:06.892Z,4.00
2018-09-12T03:48:06.967Z,4.00
2018-09-12T03:49:06.940Z,4.00
2018-09-12T03:50:06.964Z,4.00
2018-09-12T03:51:06.988Z,4.00
2018-09-12T03:52:07.011Z,4.00
2018-09-12T03:53:07.032Z,4.00
2018-09-12T03:54:07.058Z,4.00
2018-09-12T03:55:07.079Z,4.00
2018-09-12T03:56:07.101Z,4.00
2018-09-12T03:57:07.124Z,4.00
2018-09-12T03:58:07.149Z,4.00
2018-09-12T03:59:07.169Z,4.00
2018-09-12T04:00:07.193Z,4.00
2018-09-12T04:01:07.216Z,4.00
2018-09-12T04:02:07.242Z,4.00
2018-09-12T04:03:07.267Z,4.00
2018-09-12T04:04:07.289Z,4.00
2018-09-12T04:05:07.317Z,4.00
2018-09-12T04:06:07.336Z,4.00
2018-09-12T04:07:07.354Z,4.00
2018-09-12T04:08:07.377Z,4.00
2018-09-12T04:09:07.403Z,4.00
2018-09-12T04:10:07.424Z,4.00
2018-09-12T04:11:07.449Z,4.00
2018-09-12T04:12:07.470Z,4.00
2018-09-12T04:13:07.495Z,4.00
2018-09-12T04:14:07.520Z,4.00
2018-09-12T04:15:07.554Z,4.00
2018-09-12T04:16:07.563Z,4.00
2018-09-12T04:17:07.588Z,4.00
2018-09-12T04:18:07.608Z,4.00
2018-09-12T04:19:07.638Z,4.00
2018-09-12T04:20:07.657Z,4.00
2018-09-12T04:21:07.679Z,4.00
2018-09-12T04:22:07.700Z,4.00
2018-09-12T04:23:07.722Z,4.00
2018-09-12T04:24:07.779Z,8.00
2018-09-12T04:25:07.768Z,8.00
2018-09-12T04:26:07.793Z,8.00
2018-09-12T04:27:07.814Z,8.00
2018-09-12T04:28:07.838Z,8.00
2018-09-12T04:29:07.863Z,4.00
2018-09-12T04:30:07.889Z,4.00
2018-09-12T04:31:07.909Z,4.00
2018-09-12T04:32:07.931Z,8.00
2018-09-12T04:33:07.951Z,8.00
2018-09-12T04:34:07.974Z,8.00
2018-09-12T04:35:08.000Z,8.00
2018-09-12T04:36:08.023Z,8.00
2018-09-12T04:37:08.045Z,12.00
2018-09-12T04:38:08.068Z,12.00
2018-09-12T04:39:08.191Z,12.00
2018-09-12T04:40:08.111Z,16.00
2018-09-12T04:41:08.137Z,16.00
2018-09-12T04:42:08.158Z,16.00
2018-09-12T04:43:08.180Z,16.00
2018-09-12T04:44:08.204Z,16.00
2018-09-12T04:45:08.226Z,16.00
2018-09-12T04:46:08.251Z,20.00
2018-09-12T04:47:08.271Z,24.00
2018-09-12T04:48:08.297Z,24.00
2018-09-12T04:49:08.316Z,32.00
2018-09-12T04:50:08.344Z,36.00
2018-09-12T04:51:08.363Z,40.00
2018-09-12T04:52:08.388Z,48.00
2018-09-12T04:53:08.414Z,52.00
2018-09-12T04:54:08.432Z,56.00
2018-09-12T04:55:08.455Z,60.00
2018-09-12T04:56:08.479Z,68.00
2018-09-12T04:57:08.500Z,76.00
2018-09-12T04:58:08.527Z,84.00
2018-09-12T04:59:08.548Z,88.00
2018-09-12T05:00:08.572Z,100.00
2018-09-12T05:01:08.592Z,100.00
2018-09-12T05:02:08.616Z,104.00
2018-09-12T05:03:08.638Z,108.00
2018-09-12T05:04:08.664Z,112.00
2018-09-12T05:05:08.684Z,112.00
2018-09-12T05:06:08.711Z,112.00
2018-09-12T05:07:08.732Z,116.00
2018-09-12T05:08:08.753Z,120.00
2018-09-12T05:09:08.776Z,124.00
2018-09-12T05:10:08.834Z,132.00
2018-09-12T05:11:08.822Z,140.00
2018-09-12T05:12:08.846Z,152.00
2018-09-12T05:13:08.870Z,168.00
2018-09-12T05:14:08.890Z,180.00
2018-09-12T05:15:08.913Z,184.00
2018-09-12T05:16:08.940Z,188.00
2018-09-12T05:17:08.961Z,208.00
2018-09-12T05:18:08.983Z,208.00
2018-09-12T05:19:09.005Z,208.00
2018-09-12T05:20:09.031Z,220.00
2018-09-12T05:21:09.053Z,236.00
2018-09-12T05:22:09.074Z,248.00
2018-09-12T05:23:09.097Z,264.00
2018-09-12T05:24:09.122Z,276.00
2018-09-12T05:25:09.143Z,292.00
2018-09-12T05:26:09.168Z,300.00
2018-09-12T05:27:09.188Z,272.00
2018-09-12T05:28:09.217Z,304.00
2018-09-12T05:29:09.235Z,352.00
2018-09-12T05:30:09.262Z,400.00
2018-09-12T05:31:09.282Z,408.00
2018-09-12T05:32:09.303Z,428.00
2018-09-12T05:33:09.327Z,444.00
2018-09-12T05:34:09.352Z,488.00
2018-09-12T05:35:09.372Z,520.00
2018-09-12T05:36:09.402Z,560.00
2018-09-12T05:37:09.419Z,564.00
2018-09-12T05:38:09.444Z,580.00
2018-09-12T05:39:09.464Z,596.00
2018-09-12T05:40:09.486Z,644.00
2018-09-12T05:41:09.511Z,700.00
2018-09-12T05:42:09.533Z,736.00
2018-09-12T05:43:09.555Z,716.00
2018-09-12T05:44:09.580Z,732.00
2018-09-12T05:45:09.602Z,812.00
2018-09-12T05:46:09.628Z,808.00
2018-09-12T05:47:09.649Z,820.00
2018-09-12T05:48:09.673Z,844.00
2018-09-12T05:49:09.695Z,844.00
2018-09-12T05:50:09.745Z,856.00
2018-09-12T05:51:09.842Z,812.00
2018-09-12T05:52:09.765Z,856.00
2018-09-12T05:53:09.785Z,888.00
2018-09-12T05:54:09.812Z,868.00
2018-09-12T05:55:09.832Z,940.00
2018-09-12T05:56:10.193Z,1000.00
2018-09-12T05:57:09.877Z,1028.00
2018-09-12T05:58:09.902Z,1060.00
2018-09-12T05:59:09.923Z,1036.00
2018-09-12T06:00:09.949Z,1028.00
2018-09-12T06:01:09.972Z,1056.00
2018-09-12T06:02:09.994Z,1084.00
2018-09-12T06:03:10.016Z,1072.00
2018-09-12T06:04:10.037Z,1152.00
2018-09-12T06:05:10.063Z,1224.00
2018-09-12T06:06:10.087Z,1244.00
2018-09-12T06:07:10.251Z,1280.00
2018-09-12T06:08:10.130Z,1328.00
2018-09-12T06:09:10.154Z,1352.00
2018-09-12T06:10:10.177Z,1340.00
2018-09-12T06:11:10.199Z,1436.00
2018-09-12T06:12:10.224Z,1524.00
2018-09-12T06:13:10.245Z,1512.00
2018-09-12T06:14:10.295Z,1564.00
2018-09-12T06:15:10.292Z,1608.00
2018-09-12T06:16:10.317Z,1544.00
2018-09-12T06:17:10.339Z,1592.00
2018-09-12T06:18:10.361Z,1712.00
2018-09-12T06:19:10.587Z,1728.00
2018-09-12T06:20:10.410Z,1680.00
2018-09-12T06:21:10.433Z,1644.00
2018-09-12T06:22:10.453Z,1628.00
2018-09-12T06:23:10.479Z,1676.00
2018-09-12T06:24:10.501Z,1600.00
2018-09-12T06:25:10.527Z,1460.00
2018-09-12T06:26:10.546Z,1388.00
2018-09-12T06:27:10.570Z,1312.00
2018-09-12T06:28:10.592Z,1180.00
2018-09-12T06:29:10.615Z,1188.00
2018-09-12T06:30:10.639Z,1112.00
2018-09-12T06:31:10.663Z,1156.00
2018-09-12T06:32:10.686Z,1100.00
2018-09-12T06:33:10.715Z,1076.00
2018-09-12T06:34:10.731Z,1128.00
2018-09-12T06:35:10.757Z,1236.00
2018-09-12T06:36:10.781Z,1164.00
2018-09-12T06:37:10.803Z,1068.00
2018-09-12T06:38:10.857Z,1288.00
2018-09-12T06:39:10.880Z,1172.00
2018-09-12T06:40:10.870Z,1056.00
2018-09-12T06:41:10.896Z,1216.00
2018-09-12T06:42:10.917Z,1240.00
2018-09-12T06:43:10.943Z,1204.00
2018-09-12T06:44:10.963Z,1400.00
2018-09-12T06:45:10.992Z,1392.00
2018-09-12T06:46:11.009Z,1452.00
2018-09-12T06:47:11.034Z,1592.00
2018-09-12T06:48:11.062Z,1740.00
2018-09-12T06:49:11.081Z,1708.00
2018-09-12T06:50:11.106Z,1796.00
2018-09-12T06:51:11.131Z,1932.00
2018-09-12T06:52:11.151Z,1992.00
2018-09-12T06:53:11.176Z,1960.00
2018-09-12T06:54:11.198Z,1996.00
2018-09-12T06:55:11.221Z,2048.00
2018-09-12T06:56:11.242Z,2008.00
2018-09-12T06:57:11.267Z,1852.00
2018-09-12T06:58:11.290Z,1740.00
2018-09-12T06:59:11.313Z,2084.00
2018-09-12T07:00:11.335Z,2296.00
2018-09-12T07:01:11.426Z,2276.00
2018-09-12T07:02:11.385Z,2204.00
2018-09-12T07:03:11.472Z,2528.00
2018-09-12T07:04:11.432Z,2892.00
2018-09-12T07:05:11.453Z,3008.00
2018-09-12T07:06:11.561Z,2896.00
2018-09-12T07:07:11.500Z,2860.00
2018-09-12T07:08:11.551Z,2496.00
2018-09-12T07:09:11.571Z,2016.00
2018-09-12T07:10:11.575Z,1780.00
2018-09-12T07:11:11.600Z,1748.00
2018-09-12T07:12:11.634Z,2392.00
2018-09-12T07:13:11.641Z,3052.00
2018-09-12T07:14:11.738Z,3008.00
2018-09-12T07:15:11.700Z,3252.00
2018-09-12T07:16:11.716Z,3436.00
2018-09-12T07:17:11.750Z,4044.00
2018-09-12T07:18:11.761Z,3748.00
2018-09-12T07:19:11.788Z,3508.00
2018-09-12T07:20:11.806Z,3688.00
2018-09-12T07:21:11.832Z,3548.00
2018-09-12T07:22:11.856Z,3924.00
2018-09-12T07:23:11.893Z,3864.00
2018-09-12T07:24:11.903Z,3924.00
2018-09-12T07:25:11.945Z,3804.00
2018-09-12T07:26:11.973Z,3856.00
2018-09-12T07:27:11.984Z,3976.00
2018-09-12T07:28:12.002Z,3508.00
2018-09-12T07:29:12.022Z,2976.00
2018-09-12T07:30:12.045Z,3212.00
2018-09-12T07:31:12.068Z,3144.00
2018-09-12T07:32:12.090Z,3200.00
2018-09-12T07:33:12.117Z,3664.00
2018-09-12T07:34:12.158Z,3908.00
2018-09-12T07:35:12.165Z,4328.00
2018-09-12T07:36:12.192Z,4000.00
2018-09-12T07:37:12.217Z,4036.00
2018-09-12T07:38:12.237Z,3688.00
2018-09-12T07:39:12.339Z,4440.00
2018-09-12T07:40:12.294Z,3700.00
2018-09-12T07:41:12.307Z,3184.00
2018-09-12T07:42:12.353Z,3972.00
2018-09-12T07:43:12.356Z,4444.00
2018-09-12T07:44:12.396Z,3880.00
2018-09-12T07:45:12.410Z,3612.00
2018-09-12T07:46:12.427Z,3204.00
2018-09-12T07:47:12.459Z,3304.00
2018-09-12T07:48:12.556Z,3736.00
2018-09-12T07:49:12.575Z,4036.00
2018-09-12T07:50:12.677Z,3592.00
2018-09-12T07:51:12.664Z,2996.00
2018-09-12T07:52:12.597Z,3296.00
2018-09-12T07:53:12.606Z,3672.00
2018-09-12T07:54:12.665Z,4840.00
2018-09-12T07:55:12.699Z,4832.00
2018-09-12T07:56:12.769Z,2928.00
2018-09-12T07:57:12.715Z,3260.00
2018-09-12T07:58:12.776Z,4740.00
2018-09-12T07:59:12.754Z,4080.00
2018-09-12T08:00:13.012Z,2940.00
2018-09-12T08:01:12.820Z,3388.00
2018-09-12T08:02:12.811Z,3808.00
2018-09-12T08:03:12.834Z,4824.00
2018-09-12T08:04:12.884Z,5096.00
2018-09-12T08:05:13.027Z,4592.00
2018-09-12T08:06:12.918Z,4164.00
2018-09-12T08:07:12.932Z,4020.00
2018-09-12T08:08:12.957Z,3864.00
2018-09-12T08:09:12.981Z,4328.00
2018-09-12T08:10:13.002Z,4824.00
2018-09-12T08:11:13.024Z,5928.00
2018-09-12T08:12:13.069Z,5544.00
2018-09-12T08:13:13.084Z,4788.00
2018-09-12T08:14:13.097Z,4232.00
2018-09-12T08:15:13.145Z,4740.00
2018-09-12T08:16:13.149Z,5224.00
2018-09-12T08:17:13.176Z,5076.00
2018-09-12T08:18:13.198Z,5908.00
2018-09-12T08:19:13.239Z,4724.00
2018-09-12T08:20:13.281Z,5044.00
2018-09-12T08:21:13.296Z,4552.00
2018-09-12T08:22:13.319Z,4016.00
2018-09-12T08:23:13.359Z,2436.00
2018-09-12T08:24:13.346Z,4380.00
2018-09-12T08:25:13.401Z,5156.00
2018-09-12T08:26:13.447Z,3264.00
2018-09-12T08:27:13.429Z,3788.00
2018-09-12T08:28:13.439Z,3968.00
2018-09-12T08:29:13.467Z,4072.00
2018-09-12T08:30:13.528Z,3956.00
2018-09-12T08:31:13.510Z,3928.00
2018-09-12T08:32:13.539Z,3964.00
2018-09-12T08:33:13.636Z,4624.00
2018-09-12T08:34:13.609Z,4848.00
2018-09-12T08:35:13.618Z,4400.00
2018-09-12T08:36:13.664Z,4596.00
2018-09-12T08:37:13.661Z,4732.00
2018-09-12T08:38:13.789Z,5336.00
2018-09-12T08:39:13.712Z,4992.00
2018-09-12T08:40:14.008Z,5248.00
2018-09-12T08:41:13.758Z,3148.00
2018-09-12T08:42:13.883Z,5236.00
2018-09-12T08:43:13.811Z,6016.00
2018-09-12T08:44:13.837Z,7436.00
2018-09-12T08:45:13.884Z,8712.00
2018-09-12T08:46:13.898Z,7976.00
2018-09-12T08:47:13.905Z,6788.00
2018-09-12T08:48:13.932Z,6596.00
2018-09-12T08:49:13.957Z,6592.00
2018-09-12T08:50:13.982Z,6396.00
2018-09-12T08:51:14.004Z,6148.00
2018-09-12T08:52:14.035Z,5804.00
2018-09-12T08:53:14.058Z,5460.00
2018-09-12T08:54:14.104Z,5188.00
2018-09-12T08:55:14.118Z,4896.00
2018-09-12T08:56:14.136Z,4648.00
2018-09-12T08:57:14.155Z,4496.00
2018-09-12T08:58:14.198Z,4688.00
2018-09-12T08:59:14.206Z,5404.00
2018-09-12T09:00:14.322Z,5496.00
2018-09-12T09:01:14.340Z,6104.00
2018-09-12T09:02:14.282Z,6484.00
2018-09-12T09:03:14.330Z,6552.00
2018-09-12T09:04:14.333Z,6652.00
2018-09-12T09:05:14.357Z,6876.00
2018-09-12T09:06:14.389Z,6572.00
2018-09-12T09:07:14.413Z,7296.00
2018-09-12T09:08:14.450Z,9588.00
2018-09-12T09:09:14.458Z,10112.00
2018-09-12T09:10:14.513Z,9232.00
2018-09-12T09:11:14.519Z,6504.00
2018-09-12T09:12:14.554Z,5676.00
2018-09-12T09:13:14.567Z,5240.00
2018-09-12T09:14:14.585Z,4248.00
2018-09-12T09:15:14.654Z,3872.00
2018-09-12T09:16:14.634Z,3896.00
2018-09-12T09:17:14.700Z,4116.00
2018-09-12T09:18:14.707Z,3992.00
2018-09-12T09:19:14.868Z,4228.00
2018-09-12T09:20:14.739Z,4232.00
2018-09-12T09:21:14.770Z,3668.00
2018-09-12T09:22:14.789Z,3704.00
2018-09-12T09:23:14.854Z,3740.00
2018-09-12T09:24:14.850Z,3752.00
2018-09-12T09:25:14.876Z,3320.00
2018-09-12T09:26:14.892Z,3908.00
2018-09-12T09:27:14.935Z,4564.00
2018-09-12T09:28:14.950Z,4588.00
2018-09-12T09:29:15.002Z,5100.00
2018-09-12T09:30:15.001Z,4944.00
2018-09-12T09:31:15.009Z,4144.00
2018-09-12T09:32:15.041Z,4208.00
2018-09-12T09:33:15.067Z,5044.00
2018-09-12T09:34:15.089Z,5520.00
2018-09-12T09:35:15.194Z,5844.00
2018-09-12T09:36:15.285Z,5152.00
2018-09-12T09:37:15.191Z,4828.00
2018-09-12T09:38:15.198Z,5300.00
2018-09-12T09:39:15.212Z,5564.00
2018-09-12T09:40:15.240Z,5668.00
2018-09-12T09:41:15.262Z,5256.00
2018-09-12T09:42:15.297Z,5136.00
2018-09-12T09:43:15.345Z,5596.00
2018-09-12T09:44:15.348Z,5516.00
2018-09-12T09:45:15.362Z,5252.00
2018-09-12T09:46:15.396Z,5468.00
2018-09-12T09:47:15.414Z,5980.00
2018-09-12T09:48:15.587Z,6508.00
2018-09-12T09:49:15.468Z,6640.00
2018-09-12T09:50:15.489Z,6472.00
2018-09-12T09:51:15.515Z,6472.00
2018-09-12T09:52:15.546Z,6452.00
2018-09-12T09:53:15.573Z,6420.00
2018-09-12T09:54:15.586Z,6364.00
2018-09-12T09:55:15.610Z,6456.00
2018-09-12T09:56:15.636Z,6616.00
2018-09-12T09:57:15.662Z,6752.00
2018-09-12T09:58:15.688Z,6760.00
2018-09-12T09:59:15.712Z,6976.00
2018-09-12T10:00:15.750Z,7008.00
2018-09-12T10:01:15.780Z,6992.00
2018-09-12T10:02:15.789Z,6988.00
2018-09-12T10:03:15.819Z,6868.00
2018-09-12T10:04:15.831Z,6676.00
2018-09-12T10:05:15.872Z,6328.00
2018-09-12T10:06:15.885Z,6348.00
2018-09-12T10:07:15.919Z,6448.00
2018-09-12T10:08:15.933Z,6416.00
2018-09-12T10:09:15.963Z,6540.00
2018-09-12T10:10:15.996Z,6620.00
2018-09-12T10:11:16.010Z,6848.00
2018-09-12T10:12:16.043Z,6924.00
2018-09-12T10:13:16.060Z,6972.00
2018-09-12T10:14:16.085Z,7168.00
2018-09-12T10:15:16.108Z,7012.00
2018-09-12T10:16:16.135Z,7060.00
2018-09-12T10:17:16.175Z,6732.00
2018-09-12T10:18:16.181Z,6728.00
2018-09-12T10:19:16.207Z,6836.00
2018-09-12T10:20:16.257Z,7324.00
2018-09-12T10:21:16.763Z,8600.00
2018-09-12T10:22:16.290Z,6984.00
2018-09-12T10:23:16.314Z,6596.00
2018-09-12T10:24:16.359Z,6068.00
2018-09-12T10:25:16.365Z,4900.00
2018-09-12T10:26:16.409Z,4652.00
2018-09-12T10:27:16.433Z,5420.00
2018-09-12T10:28:16.441Z,4988.00
2018-09-12T10:29:16.514Z,3688.00
2018-09-12T10:30:16.497Z,2576.00
2018-09-12T10:31:16.520Z,1896.00
2018-09-12T10:32:16.572Z,1516.00
2018-09-12T10:33:16.569Z,1340.00
2018-09-12T10:34:16.592Z,1244.00
2018-09-12T10:35:16.631Z,1388.00
2018-09-12T10:36:16.640Z,1860.00
2018-09-12T10:37:16.694Z,2844.00
2018-09-12T10:38:16.701Z,4184.00
2018-09-12T10:39:16.714Z,4368.00
2018-09-12T10:40:16.741Z,3304.00
2018-09-12T10:41:16.763Z,2356.00
2018-09-12T10:42:16.797Z,1988.00
2018-09-12T10:43:16.814Z,2476.00
2018-09-12T10:44:16.835Z,3200.00
2018-09-12T10:45:16.965Z,3544.00
2018-09-12T10:46:16.895Z,3148.00
2018-09-12T10:47:16.912Z,2916.00
2018-09-12T10:48:16.946Z,3168.00
2018-09-12T10:49:16.962Z,4344.00
2018-09-12T10:50:16.999Z,4996.00
2018-09-12T10:51:17.012Z,5108.00
2018-09-12T10:52:17.177Z,6620.00
2018-09-12T10:53:17.050Z,7448.00
2018-09-12T10:54:17.081Z,7184.00
2018-09-12T10:55:17.101Z,6780.00
2018-09-12T10:56:17.122Z,6000.00
2018-09-12T10:57:17.172Z,6092.00
2018-09-12T10:58:17.170Z,6596.00
2018-09-12T10:59:17.192Z,6800.00
2018-09-12T11:00:17.221Z,6576.00
2018-09-12T11:01:17.262Z,5484.00
2018-09-12T11:02:17.324Z,4756.00
2018-09-12T11:03:17.314Z,4108.00
2018-09-12T11:04:17.374Z,4144.00
2018-09-12T11:05:17.346Z,4624.00
2018-09-12T11:06:17.355Z,4780.00
2018-09-12T11:07:17.387Z,5500.00
2018-09-12T11:08:17.403Z,6424.00
2018-09-12T11:09:17.774Z,7400.00
2018-09-12T11:10:17.595Z,8392.00
2018-09-12T11:11:17.481Z,9468.00
2018-09-12T11:12:17.511Z,9580.00
2018-09-12T11:13:17.530Z,9324.00
2018-09-12T11:14:17.547Z,8776.00
2018-09-12T11:15:17.631Z,8352.00
2018-09-12T11:16:17.592Z,8020.00
2018-09-12T11:17:17.615Z,7612.00
2018-09-12T11:18:17.727Z,7376.00
2018-09-12T11:19:17.659Z,7104.00
2018-09-12T11:20:17.687Z,6844.00
2018-09-12T11:21:17.704Z,7424.00
2018-09-12T11:22:17.739Z,7676.00
2018-09-12T11:23:17.778Z,7092.00
2018-09-12T11:24:17.787Z,6624.00
2018-09-12T11:25:17.800Z,6760.00
2018-09-12T11:26:17.860Z,7240.00
2018-09-12T11:27:17.871Z,7552.00
2018-09-12T11:28:17.991Z,6828.00
2018-09-12T11:29:17.918Z,6760.00
2018-09-12T11:30:17.989Z,7184.00
2018-09-12T11:31:17.951Z,7780.00
2018-09-12T11:32:17.971Z,7828.00
2018-09-12T11:33:17.985Z,7680.00
2018-09-12T11:34:18.093Z,7896.00
2018-09-12T11:35:18.062Z,7744.00
2018-09-12T11:36:18.057Z,7820.00
2018-09-12T11:37:18.077Z,7780.00
2018-09-12T11:38:18.112Z,7856.00
2018-09-12T11:39:18.439Z,7736.00
2018-09-12T11:40:18.156Z,7784.00
2018-09-12T11:41:18.179Z,7808.00
2018-09-12T11:42:18.193Z,7996.00
2018-09-12T11:43:18.222Z,7972.00
2018-09-12T11:44:18.243Z,7728.00
2018-09-12T11:45:18.269Z,7340.00
2018-09-12T11:46:18.289Z,7344.00
2018-09-12T11:47:18.319Z,7360.00
2018-09-12T11:48:18.362Z,7244.00
2018-09-12T11:49:18.420Z,7180.00
2018-09-12T11:50:18.538Z,7204.00
2018-09-12T11:51:19.048Z,6980.00
2018-09-12T11:52:18.427Z,6188.00
2018-09-12T11:53:18.538Z,5096.00
2018-09-12T11:54:18.536Z,4456.00
2018-09-12T11:55:18.545Z,4088.00
2018-09-12T11:56:18.529Z,3528.00
2018-09-12T11:57:18.751Z,3208.00
2018-09-12T11:58:18.575Z,2720.00
2018-09-12T11:59:18.616Z,2216.00
2018-09-12T12:00:18.617Z,2008.00
2018-09-12T12:01:18.638Z,1912.00
2018-09-12T12:02:18.892Z,1860.00
2018-09-12T12:03:18.692Z,2016.00
2018-09-12T12:04:18.725Z,2388.00
2018-09-12T12:05:18.728Z,3064.00
2018-09-12T12:06:18.807Z,3440.00
2018-09-12T12:07:18.775Z,3540.00
2018-09-12T12:08:18.807Z,3548.00
2018-09-12T12:09:18.821Z,4104.00
2018-09-12T12:10:18.849Z,4672.00
2018-09-12T12:11:18.865Z,5208.00
2018-09-12T12:12:18.890Z,4924.00
2018-09-12T12:13:18.962Z,4432.00
2018-09-12T12:14:18.936Z,4548.00
2018-09-12T12:15:18.965Z,5340.00
2018-09-12T12:16:18.980Z,5464.00
2018-09-12T12:17:19.005Z,5032.00
2018-09-12T12:18:19.026Z,4460.00
2018-09-12T12:19:19.049Z,3988.00
2018-09-12T12:20:19.071Z,4092.00
2018-09-12T12:21:19.090Z,4864.00
2018-09-12T12:22:19.114Z,5084.00
2018-09-12T12:23:19.156Z,5444.00
2018-09-12T12:24:19.168Z,5388.00
2018-09-12T12:25:19.181Z,4516.00
2018-09-12T12:26:19.206Z,4092.00
2018-09-12T12:27:19.227Z,3884.00
2018-09-12T12:28:19.249Z,3688.00
2018-09-12T12:29:19.274Z,3628.00
2018-09-12T12:30:19.295Z,3712.00
2018-09-12T12:31:19.319Z,3820.00
2018-09-12T12:32:19.339Z,3756.00
2018-09-12T12:33:19.365Z,3588.00
2018-09-12T12:34:19.389Z,3400.00