createdAt,value
2018-07-19T00:01:33.873Z,50.70
2018-07-19T00:04:03.648Z,50.80
2018-07-19T00:06:33.038Z,51.10
2018-07-19T00:09:02.201Z,51.00
2018-07-19T00:11:31.462Z,50.70
2018-07-19T00:14:00.519Z,51.20
2018-07-19T00:16:29.765Z,51.90
2018-07-19T00:18:58.860Z,51.90
2018-07-19T00:21:27.963Z,51.90
2018-07-19T00:23:57.079Z,52.10
2018-07-19T00:26:26.183Z,52.00
2018-07-19T00:28:55.335Z,52.00
2018-07-19T00:31:24.455Z,52.10
2018-07-19T00:33:53.621Z,52.20
2018-07-19T00:36:22.707Z,52.50
2018-07-19T00:38:51.827Z,52.40
2018-07-19T00:41:20.867Z,52.40
2018-07-19T00:43:49.926Z,52.50
2018-07-19T00:46:19.069Z,52.60
2018-07-19T00:48:48.123Z,52.70
2018-07-19T00:51:17.861Z,52.90
2018-07-19T00:53:46.968Z,52.90
2018-07-19T00:56:16.007Z,52.90
2018-07-19T00:58:45.112Z,53.00
2018-07-19T01:01:14.167Z,53.20
2018-07-19T01:03:43.241Z,53.30
2018-07-19T01:06:12.308Z,53.40
2018-07-19T01:08:41.475Z,53.50
2018-07-19T01:11:10.609Z,53.70
2018-07-19T01:13:39.856Z,53.90
2018-07-19T01:16:09.432Z,54.20
2018-07-19T01:18:39.052Z,54.00
2018-07-19T01:21:08.159Z,54.10
2018-07-19T01:23:37.240Z,54.80
2018-07-19T01:26:07.250Z,54.80
2018-07-19T01:28:37.480Z,54.20
2018-07-19T01:31:07.449Z,54.30
2018-07-19T01:33:36.596Z,54.50
2018-07-19T01:36:05.668Z,54.50
2018-07-19T01:38:34.743Z,54.70
2018-07-19T01:41:19.820Z,54.80
2018-07-19T01:43:52.703Z,54.80
2018-07-19T01:46:21.760Z,54.80
2018-07-19T01:48:50.811Z,54.90
2018-07-19T01:53:50.743Z,55.10
2018-07-19T01:56:19.820Z,55.90
2018-07-19T01:58:48.885Z,55.30
2018-07-19T02:01:17.984Z,55.30
2018-07-19T02:03:47.012Z,55.30
2018-07-19T02:06:16.293Z,55.50
2018-07-19T02:08:45.460Z,55.60
2018-07-19T02:11:14.561Z,55.40
2018-07-19T02:13:43.683Z,55.40
2018-07-19T02:16:12.779Z,55.50
2018-07-19T02:18:41.861Z,55.50
2018-07-19T02:21:11.263Z,55.60
2018-07-19T02:23:40.508Z,55.50
2018-07-19T02:26:09.945Z,55.70
2018-07-19T02:28:39.008Z,55.80
2018-07-19T02:31:08.677Z,55.80
2018-07-19T02:33:37.728Z,56.00
2018-07-19T02:36:08.381Z,56.10
2018-07-19T02:38:40.171Z,56.10
2018-07-19T02:41:12.386Z,56.10
2018-07-19T02:43:43.490Z,56.40
2018-07-19T02:46:18.713Z,56.40
2018-07-19T02:48:48.528Z,56.50
2018-07-19T02:51:19.670Z,56.60
2018-07-19T02:53:50.394Z,56.70
2018-07-19T02:56:21.672Z,57.00
2018-07-19T02:58:52.245Z,57.00
2018-07-19T03:01:22.478Z,57.20
2018-07-19T03:03:52.774Z,57.20
2018-07-19T03:06:22.906Z,57.30
2018-07-19T03:08:56.031Z,57.40
2018-07-19T03:11:30.215Z,57.40
2018-07-19T03:14:04.049Z,57.40
2018-07-19T03:16:35.047Z,57.40
2018-07-19T03:19:08.786Z,57.40
2018-07-19T03:24:11.895Z,57.40
2018-07-19T03:26:44.343Z,58.00
2018-07-19T03:29:15.020Z,57.60
2018-07-19T03:31:46.483Z,57.50
2018-07-19T03:34:20.346Z,57.70
2018-07-19T03:36:51.911Z,57.80
2018-07-19T03:39:28.478Z,57.90
2018-07-19T03:41:58.366Z,58.00
2018-07-19T03:44:30.328Z,58.60
2018-07-19T03:47:00.213Z,58.20
2018-07-19T03:49:43.710Z,58.20
2018-07-19T03:52:16.337Z,58.40
2018-07-19T03:54:46.165Z,58.40
2018-07-19T03:57:16.372Z,58.40
2018-07-19T03:59:48.274Z,58.50
2018-07-19T04:02:19.443Z,58.50
2018-07-19T04:04:50.784Z,58.40
2018-07-19T04:07:22.466Z,58.30
2018-07-19T04:09:52.456Z,58.40
2018-07-19T04:12:22.449Z,58.60
2018-07-19T04:14:55.490Z,58.60
2018-07-19T04:17:25.063Z,58.80
2018-07-19T04:19:54.676Z,58.90
2018-07-19T04:22:24.733Z,58.80
2018-07-19T04:24:56.590Z,58.70
2018-07-19T04:27:25.973Z,58.60
2018-07-19T04:29:57.765Z,58.60
2018-07-19T04:32:31.503Z,58.40
2018-07-19T04:35:04.147Z,58.30
2018-07-19T04:37:33.708Z,58.00
2018-07-19T04:40:10.175Z,57.60
2018-07-19T04:42:44.300Z,57.30
2018-07-19T04:45:16.550Z,57.00
2018-07-19T04:47:46.164Z,56.80
2018-07-19T04:50:16.429Z,56.50
2018-07-19T04:52:48.393Z,56.10
2018-07-19T04:55:18.103Z,55.80
2018-07-19T04:57:48.386Z,55.50
2018-07-19T05:00:20.080Z,55.20
2018-07-19T05:02:50.148Z,55.00
2018-07-19T05:05:22.382Z,54.80
2018-07-19T05:07:53.178Z,54.70
2018-07-19T05:10:25.719Z,54.80
2018-07-19T05:12:56.829Z,53.90
2018-07-19T05:15:35.391Z,53.70
2018-07-19T05:18:15.856Z,53.10
2018-07-19T05:20:50.627Z,52.30
2018-07-19T05:23:21.001Z,51.90
2018-07-19T05:25:53.650Z,51.70
2018-07-19T05:28:23.259Z,51.30
2018-07-19T05:30:57.065Z,51.30
2018-07-19T05:33:32.543Z,51.00
2018-07-19T05:36:03.984Z,51.20
2018-07-19T05:38:36.088Z,50.80
2018-07-19T05:41:14.311Z,50.40
2018-07-19T05:43:54.175Z,49.70
2018-07-19T05:46:26.642Z,49.20
2018-07-19T05:48:59.502Z,49.30
2018-07-19T05:51:34.623Z,48.50
2018-07-19T05:54:12.204Z,48.20
2018-07-19T05:56:44.289Z,48.00
2018-07-19T05:59:16.622Z,48.20
2018-07-19T06:01:48.390Z,48.20
2018-07-19T06:04:23.570Z,47.60
2018-07-19T06:07:00.590Z,47.00
2018-07-19T06:09:40.425Z,46.60
2018-07-19T06:12:13.095Z,45.90
2018-07-19T06:14:46.274Z,46.60
2018-07-19T06:17:16.412Z,45.80
2018-07-19T06:19:55.161Z,45.60
2018-07-19T06:22:29.486Z,45.40
2018-07-19T06:25:01.396Z,45.30
2018-07-19T06:27:49.124Z,44.80
2018-07-19T06:30:23.088Z,44.60
2018-07-19T06:32:56.224Z,44.30
2018-07-19T06:35:27.784Z,44.00
2018-07-19T06:38:01.306Z,43.80
2018-07-19T06:40:30.632Z,44.00
2018-07-19T06:42:59.980Z,43.90
2018-07-19T06:45:31.583Z,44.30
2018-07-19T06:48:02.132Z,44.10
2018-07-19T06:50:34.844Z,44.20
2018-07-19T06:53:04.601Z,44.10
2018-07-19T06:55:36.929Z,44.10
2018-07-19T06:58:08.714Z,44.70
2018-07-19T07:00:40.602Z,44.20
2018-07-19T07:03:13.806Z,43.90
2018-07-19T07:05:49.066Z,44.00
2018-07-19T07:08:21.941Z,43.90
2018-07-19T07:10:51.388Z,43.70
2018-07-19T07:13:22.712Z,43.50
2018-07-19T07:15:59.143Z,43.30
2018-07-19T07:18:29.479Z,43.00
2018-07-19T07:21:01.595Z,43.20
2018-07-19T07:23:31.358Z,43.40
2018-07-19T07:26:01.909Z,43.30
2018-07-19T07:28:31.600Z,42.90
2018-07-19T07:31:01.875Z,42.40
2018-07-19T07:33:31.527Z,42.30
2018-07-19T07:36:01.461Z,42.10
2018-07-19T07:38:31.459Z,41.30
2018-07-19T07:41:01.055Z,41.20
2018-07-19T07:43:31.058Z,41.10
2018-07-19T07:46:01.041Z,40.90
2018-07-19T07:48:30.446Z,40.50
2018-07-19T07:51:00.780Z,40.00
2018-07-19T07:53:30.411Z,38.90
2018-07-19T07:56:02.136Z,38.20
2018-07-19T07:58:31.929Z,38.00
2018-07-19T08:01:02.176Z,36.80
2018-07-19T08:03:33.224Z,36.90
2018-07-19T08:06:02.431Z,36.20
2018-07-19T08:08:33.001Z,35.40
2018-07-19T08:11:02.879Z,35.10
2018-07-19T08:13:32.246Z,34.60
2018-07-19T08:18:35.824Z,34.20
2018-07-19T08:21:04.957Z,34.60
2018-07-19T08:23:34.226Z,35.00
2018-07-19T08:26:05.236Z,35.10
2018-07-19T08:28:34.773Z,35.30
2018-07-19T08:31:03.926Z,35.10
2018-07-19T08:33:33.249Z,35.00
2018-07-19T08:36:02.499Z,34.30
2018-07-19T08:38:31.572Z,33.60
2018-07-19T08:41:00.726Z,34.00
2018-07-19T08:43:30.108Z,33.30
2018-07-19T08:45:59.347Z,32.90
2018-07-19T08:48:28.536Z,32.10
2018-07-19T08:50:59.306Z,31.50
2018-07-19T08:53:28.576Z,31.60
2018-07-19T08:55:57.791Z,31.60
2018-07-19T08:58:27.004Z,32.70
2018-07-19T09:00:56.195Z,31.70
2018-07-19T09:03:25.459Z,31.80
2018-07-19T09:05:54.681Z,31.40
2018-07-19T09:08:24.018Z,31.20
2018-07-19T09:10:55.500Z,31.20
2018-07-19T09:13:24.929Z,30.40
2018-07-19T09:15:55.051Z,30.20
2018-07-19T09:18:24.940Z,29.80
2018-07-19T09:20:54.311Z,29.70
2018-07-19T09:23:23.793Z,29.60
2018-07-19T09:25:53.025Z,29.90
2018-07-19T09:28:22.461Z,30.00
2018-07-19T09:30:51.699Z,30.80
2018-07-19T09:33:20.954Z,30.30
2018-07-19T09:35:50.340Z,30.20
2018-07-19T09:38:19.845Z,30.30
2018-07-19T09:40:48.999Z,31.00
2018-07-19T09:43:18.179Z,30.80
2018-07-19T09:45:47.353Z,31.20
2018-07-19T09:48:21.380Z,30.80
2018-07-19T09:50:55.866Z,30.70
2018-07-19T09:53:26.947Z,30.80
2018-07-19T09:55:56.994Z,30.80
2018-07-19T09:58:29.532Z,30.60
2018-07-19T10:01:33.556Z,31.30
2018-07-19T10:04:05.462Z,31.90
2018-07-19T10:06:37.725Z,31.20
2018-07-19T10:09:10.740Z,31.40
2018-07-19T10:11:43.843Z,31.50
2018-07-19T10:14:19.665Z,30.70
2018-07-19T10:16:55.842Z,30.60
2018-07-19T10:19:27.678Z,30.30
2018-07-19T10:22:01.674Z,30.40
2018-07-19T10:24:32.006Z,30.50
2018-07-19T10:27:04.512Z,31.30
2018-07-19T10:29:36.843Z,31.10
2018-07-19T10:32:08.276Z,31.50
2018-07-19T10:37:08.578Z,32.30
2018-07-19T10:39:39.469Z,32.10
2018-07-19T10:42:10.489Z,32.30
2018-07-19T10:44:41.396Z,32.50
2018-07-19T10:47:14.005Z,31.60
2018-07-19T10:49:48.172Z,31.30
2018-07-19T10:52:18.102Z,30.80
2018-07-19T10:54:49.044Z,30.40
2018-07-19T10:57:21.481Z,29.60
2018-07-19T10:59:53.077Z,29.50
2018-07-19T11:02:22.771Z,30.00
2018-07-19T11:04:52.258Z,29.70
2018-07-19T11:07:22.404Z,30.70
2018-07-19T11:09:51.749Z,30.50
2018-07-19T11:12:24.749Z,30.40
2018-07-19T11:14:54.287Z,30.70
2018-07-19T11:17:23.681Z,30.80
2018-07-19T11:19:53.021Z,30.60
2018-07-19T11:22:23.316Z,30.30
2018-07-19T11:24:52.918Z,30.10
2018-07-19T11:27:22.217Z,30.00
2018-07-19T11:29:51.629Z,29.60
2018-07-19T11:32:21.103Z,29.40
2018-07-19T11:34:50.521Z,29.70
2018-07-19T11:37:20.429Z,30.30
2018-07-19T11:39:49.805Z,29.60
2018-07-19T11:44:48.072Z,30.80
2018-07-19T11:47:17.468Z,30.00
2018-07-19T11:49:46.778Z,29.80
2018-07-19T11:52:16.741Z,29.50
2018-07-19T11:54:46.466Z,29.40
2018-07-19T11:57:15.924Z,29.20
2018-07-19T11:59:45.281Z,30.10
2018-07-19T12:02:14.472Z,29.80
2018-07-19T12:04:43.671Z,30.00
2018-07-19T12:07:13.275Z,30.00
2018-07-19T12:09:42.544Z,30.50
2018-07-19T12:12:11.787Z,30.40
2018-07-19T12:14:40.919Z,30.10
2018-07-19T12:17:11.692Z,30.10
2018-07-19T12:19:40.928Z,30.40
2018-07-19T12:22:10.541Z,30.40
2018-07-19T12:24:39.948Z,30.50
2018-07-19T12:27:09.463Z,31.10
2018-07-19T12:32:07.736Z,30.70
2018-07-19T12:34:37.012Z,31.40
2018-07-19T12:37:06.432Z,30.40
2018-07-19T12:39:35.944Z,30.30
2018-07-19T12:42:05.211Z,30.00
2018-07-19T12:44:34.656Z,30.80
2018-07-19T12:47:03.903Z,30.60
2018-07-19T12:49:33.084Z,30.90
2018-07-19T12:52:02.386Z,30.90
2018-07-19T12:54:31.641Z,30.40
2018-07-19T12:57:01.014Z,30.40
2018-07-19T12:59:30.211Z,30.70
2018-07-19T13:01:59.485Z,30.10
2018-07-19T13:04:28.603Z,30.00
2018-07-19T13:09:26.609Z,30.00
2018-07-19T13:11:56.026Z,30.10
2018-07-19T13:14:25.260Z,30.20
2018-07-19T13:16:54.475Z,30.40
2018-07-19T13:19:23.690Z,29.90
2018-07-19T13:21:53.215Z,30.60
2018-07-19T13:26:51.468Z,29.90
2018-07-19T13:29:20.901Z,29.70
2018-07-19T13:31:50.152Z,29.70
2018-07-19T13:34:19.509Z,29.70
2018-07-19T13:36:48.792Z,29.50
2018-07-19T13:39:18.033Z,29.70
2018-07-19T13:44:16.465Z,29.70
2018-07-19T13:46:45.834Z,30.30
2018-07-19T13:49:15.008Z,30.50
2018-07-19T13:51:44.372Z,30.00
2018-07-19T13:54:50.439Z,29.90
2018-07-19T13:57:19.638Z,30.10
2018-07-19T13:59:48.788Z,29.90
2018-07-19T14:02:18.136Z,29.60
2018-07-19T14:04:48.280Z,29.50
2018-07-19T14:07:17.861Z,29.40
2018-07-19T14:09:47.516Z,29.60
2018-07-19T14:12:18.368Z,29.10
2018-07-19T14:14:47.693Z,29.70
2018-07-19T14:17:16.979Z,29.60
2018-07-19T14:19:46.391Z,29.30
2018-07-19T14:22:16.201Z,29.30
2018-07-19T14:24:46.243Z,29.50
2018-07-19T14:27:15.683Z,29.80
2018-07-19T14:29:45.053Z,29.60
2018-07-19T14:32:14.889Z,29.70
2018-07-19T14:37:13.553Z,29.60
2018-07-19T14:39:43.142Z,29.30
2018-07-19T14:42:13.605Z,29.00
2018-07-19T14:44:43.213Z,28.60
2018-07-19T14:47:13.259Z,28.70
2018-07-19T14:49:42.816Z,28.50
2018-07-19T14:52:12.303Z,28.50
2018-07-19T14:54:41.889Z,28.10
2018-07-19T14:57:11.294Z,28.50
2018-07-19T14:59:41.095Z,28.10
2018-07-19T15:02:10.881Z,28.20
2018-07-19T15:04:40.569Z,28.00
2018-07-19T15:07:10.098Z,27.90
2018-07-19T15:09:39.737Z,27.70
2018-07-19T15:12:09.191Z,27.90
2018-07-19T15:14:38.640Z,27.70
2018-07-19T15:17:07.892Z,27.80
2018-07-19T15:19:37.404Z,27.80
2018-07-19T15:22:06.955Z,27.40
2018-07-19T15:24:36.128Z,27.50
2018-07-19T15:27:05.421Z,27.30
2018-07-19T15:29:34.732Z,27.20
2018-07-19T15:32:04.190Z,27.30
2018-07-19T15:34:33.419Z,27.40
2018-07-19T15:37:02.701Z,27.60
2018-07-19T15:39:32.112Z,27.60
2018-07-19T15:42:01.361Z,27.70
2018-07-19T15:44:30.767Z,27.90
2018-07-19T15:47:00.068Z,27.90
2018-07-19T15:49:29.342Z,28.00
2018-07-19T15:51:58.596Z,28.20
2018-07-19T15:54:27.807Z,28.50
2018-07-19T15:56:56.945Z,28.50
2018-07-19T15:59:26.074Z,28.30
2018-07-19T16:01:55.384Z,28.20
2018-07-19T16:04:25.160Z,28.00
2018-07-19T16:06:54.579Z,28.40
2018-07-19T16:09:23.978Z,28.50
2018-07-19T16:11:53.371Z,28.70
2018-07-19T16:14:22.638Z,28.60
2018-07-19T16:16:52.116Z,28.60
2018-07-19T16:19:21.337Z,30.00
2018-07-19T16:21:50.532Z,29.40
2018-07-19T16:24:19.803Z,28.90
2018-07-19T16:26:48.959Z,28.70
2018-07-19T16:29:18.327Z,28.60
2018-07-19T16:34:16.559Z,28.50
2018-07-19T16:36:46.648Z,28.30
2018-07-19T16:39:15.891Z,28.90
2018-07-19T16:41:45.428Z,28.90
2018-07-19T16:46:43.819Z,29.20
2018-07-19T16:49:13.159Z,29.20
2018-07-19T16:51:42.585Z,29.20
2018-07-19T16:54:12.106Z,29.10
2018-07-19T16:56:41.357Z,28.90
2018-07-19T16:59:11.066Z,28.90
2018-07-19T17:01:41.363Z,28.70
2018-07-19T17:04:11.282Z,29.00
2018-07-19T17:06:40.953Z,29.00
2018-07-19T17:09:11.704Z,29.10
2018-07-19T17:11:41.192Z,29.00
2018-07-19T17:14:10.833Z,29.00
2018-07-19T17:16:40.673Z,29.10
2018-07-19T17:19:10.307Z,28.90
2018-07-19T17:21:39.622Z,29.40
2018-07-19T17:24:09.076Z,29.30
2018-07-19T17:26:39.356Z,29.60
2018-07-19T17:29:08.707Z,29.60
2018-07-19T17:31:38.112Z,29.70
2018-07-19T17:34:07.725Z,29.80
2018-07-19T17:36:37.076Z,29.80
2018-07-19T17:39:11.623Z,30.00
2018-07-19T17:41:41.662Z,30.00
2018-07-19T17:44:11.058Z,30.00
2018-07-19T17:46:40.855Z,30.10
2018-07-19T17:49:11.000Z,30.80
2018-07-19T17:51:40.469Z,30.40
2018-07-19T17:54:09.945Z,30.70
2018-07-19T17:56:39.157Z,30.90
2018-07-19T17:59:08.681Z,31.20
2018-07-19T18:01:38.100Z,31.00
2018-07-19T18:04:07.520Z,31.30
2018-07-19T18:06:36.685Z,31.10
2018-07-19T18:09:08.850Z,31.20
2018-07-19T18:11:38.227Z,31.30
2018-07-19T18:14:07.647Z,31.20
2018-07-19T18:16:36.868Z,31.30
2018-07-19T18:19:06.389Z,31.40
2018-07-19T18:21:35.567Z,31.60
2018-07-19T18:24:05.128Z,31.80
2018-07-19T18:26:34.211Z,32.20
2018-07-19T18:29:03.644Z,32.70
2018-07-19T18:31:33.473Z,32.90
2018-07-19T18:34:11.792Z,33.20
2018-07-19T18:36:41.454Z,32.80
2018-07-19T18:39:12.663Z,33.00
2018-07-19T18:41:42.169Z,33.10
2018-07-19T18:44:11.391Z,33.20
2018-07-19T18:46:40.757Z,33.30
2018-07-19T18:49:10.144Z,33.90
2018-07-19T18:51:39.741Z,33.70
2018-07-19T18:54:08.929Z,33.70
2018-07-19T18:56:38.678Z,33.90
2018-07-19T18:59:08.806Z,33.80
2018-07-19T19:01:38.365Z,34.20
2018-07-19T19:04:07.956Z,34.20
2018-07-19T19:06:37.853Z,34.50
2018-07-19T19:09:10.346Z,34.60
2018-07-19T19:11:39.784Z,35.50
2018-07-19T19:14:10.046Z,35.30
2018-07-19T19:16:41.929Z,35.40
2018-07-19T19:19:11.489Z,35.40
2018-07-19T19:21:41.063Z,35.60
2018-07-19T19:24:10.550Z,35.50
2018-07-19T19:26:40.107Z,35.60
2018-07-19T19:29:10.228Z,35.80
2018-07-19T19:31:39.991Z,35.80
2018-07-19T19:34:10.210Z,36.00
2018-07-19T19:36:39.603Z,36.90
2018-07-19T19:39:11.666Z,36.70
2018-07-19T19:41:42.069Z,37.00
2018-07-19T19:44:12.527Z,37.40
2018-07-19T19:46:44.576Z,37.40
2018-07-19T19:49:14.541Z,37.70
2018-07-19T19:51:45.390Z,38.00
2018-07-19T19:54:15.520Z,38.20
2018-07-19T19:56:45.664Z,38.20
2018-07-19T20:01:45.365Z,38.30
2018-07-19T20:04:14.828Z,38.30
2018-07-19T20:06:45.763Z,38.30
2018-07-19T20:09:15.501Z,38.50
2018-07-19T20:11:46.214Z,38.50
2018-07-19T20:14:16.603Z,38.70
2018-07-19T20:16:50.883Z,38.90
2018-07-19T20:19:21.350Z,39.00
2018-07-19T20:21:51.497Z,39.20
2018-07-19T20:24:22.918Z,39.10
2018-07-19T20:26:53.747Z,39.50
2018-07-19T20:29:23.975Z,39.60
2018-07-19T20:31:54.503Z,39.80
2018-07-19T20:34:27.592Z,39.90
2018-07-19T20:36:58.380Z,40.00
2018-07-19T20:39:29.322Z,40.00
2018-07-19T20:42:00.056Z,40.10
2018-07-19T20:44:30.169Z,40.20
2018-07-19T20:47:00.334Z,40.40
2018-07-19T20:49:29.924Z,40.60
2018-07-19T20:52:00.218Z,40.80
2018-07-19T20:54:30.438Z,40.90
2018-07-19T20:56:59.740Z,41.10
2018-07-19T20:59:31.007Z,41.20
2018-07-19T21:02:00.458Z,41.40
2018-07-19T21:04:30.461Z,41.50
2018-07-19T21:06:59.864Z,41.60
2018-07-19T21:09:29.038Z,41.70
2018-07-19T21:12:08.232Z,42.60
2018-07-19T21:14:37.600Z,42.20
2018-07-19T21:17:06.893Z,42.50
2018-07-19T21:19:39.946Z,42.60
2018-07-19T21:22:09.412Z,42.80
2018-07-19T21:24:43.772Z,43.00
2018-07-19T21:27:18.048Z,43.10
2018-07-19T21:29:47.833Z,43.40
2018-07-19T21:32:17.787Z,43.50
2018-07-19T21:34:47.057Z,44.20
2018-07-19T21:37:17.067Z,43.70
2018-07-19T21:39:47.741Z,43.90
2018-07-19T21:42:17.372Z,44.00
2018-07-19T21:44:47.077Z,44.20
2018-07-19T21:47:16.427Z,44.20
2018-07-19T21:49:47.108Z,44.20
2018-07-19T21:52:17.046Z,44.40
2018-07-19T21:54:46.404Z,44.50
2018-07-19T21:57:15.442Z,44.60
2018-07-19T21:59:44.547Z,45.90
2018-07-19T22:02:14.623Z,45.20
2018-07-19T22:04:44.067Z,45.20
2018-07-19T22:07:13.149Z,45.30
2018-07-19T22:09:55.287Z,45.20
2018-07-19T22:12:24.625Z,45.40
2018-07-19T22:14:56.498Z,45.30
2018-07-19T22:17:25.721Z,45.50
2018-07-19T22:19:54.849Z,45.60
2018-07-19T22:22:23.935Z,45.80
2018-07-19T22:24:52.976Z,45.60
2018-07-19T22:27:22.174Z,45.80
2018-07-19T22:29:51.288Z,46.00
2018-07-19T22:32:20.996Z,45.90
2018-07-19T22:34:50.081Z,46.00
2018-07-19T22:37:19.538Z,46.10
2018-07-19T22:39:48.710Z,46.30
2018-07-19T22:42:17.899Z,46.20
2018-07-19T22:44:49.767Z,46.20
2018-07-19T22:47:18.871Z,46.30
2018-07-19T22:49:47.924Z,46.40
2018-07-19T22:52:16.984Z,46.50
2018-07-19T22:54:46.395Z,46.60
2018-07-19T22:57:15.440Z,46.70
2018-07-19T22:59:44.532Z,46.50
2018-07-19T23:02:13.684Z,46.70
2018-07-19T23:04:42.789Z,46.80
2018-07-19T23:07:11.927Z,46.90
2018-07-19T23:09:41.031Z,47.00
2018-07-19T23:12:10.328Z,47.20
2018-07-19T23:14:39.498Z,47.20
2018-07-19T23:17:08.785Z,47.10
2018-07-19T23:19:38.029Z,47.50
2018-07-19T23:22:07.227Z,47.40
2018-07-19T23:24:37.311Z,47.50
2018-07-19T23:27:07.410Z,47.90
2018-07-19T23:29:36.568Z,48.60
2018-07-19T23:32:05.922Z,47.90
2018-07-19T23:34:35.320Z,48.10
2018-07-19T23:37:08.464Z,48.10
2018-07-19T23:39:41.227Z,48.20
2018-07-19T23:42:18.152Z,48.50
2018-07-19T23:44:51.574Z,48.50
2018-07-19T23:47:24.702Z,48.50
2018-07-19T23:49:53.865Z,48.70
2018-07-19T23:52:22.936Z,48.70
2018-07-19T23:54:52.334Z,48.80
2018-07-19T23:57:21.913Z,48.80
2018-07-19T23:59:51.101Z,49.00
