createdAt,value
2018-03-16T00:01:49.772Z,9.10
2018-03-16T00:04:17.339Z,9.00
2018-03-16T00:06:44.348Z,9.00
2018-03-16T00:09:11.263Z,9.00
2018-03-16T00:11:38.407Z,9.00
2018-03-16T00:14:06.199Z,9.00
2018-03-16T00:16:33.234Z,9.00
2018-03-16T00:19:00.298Z,8.90
2018-03-16T00:21:27.542Z,9.00
2018-03-16T00:23:54.504Z,9.00
2018-03-16T00:26:21.523Z,9.00
2018-03-16T00:28:48.442Z,9.00
2018-03-16T00:31:15.595Z,9.00
2018-03-16T00:33:42.862Z,8.90
2018-03-16T00:36:10.431Z,8.80
2018-03-16T00:38:38.279Z,8.80
2018-03-16T00:41:05.234Z,8.80
2018-03-16T00:43:32.819Z,8.80
2018-03-16T00:45:59.898Z,8.80
2018-03-16T00:48:27.702Z,8.80
2018-03-16T00:50:54.909Z,8.80
2018-03-16T00:53:21.744Z,8.80
2018-03-16T00:55:48.767Z,8.70
2018-03-16T00:58:15.859Z,8.80
2018-03-16T01:00:42.939Z,8.80
2018-03-16T01:03:09.950Z,8.70
2018-03-16T01:05:37.558Z,8.60
2018-03-16T01:08:05.386Z,8.60
2018-03-16T01:10:32.743Z,8.60
2018-03-16T01:12:59.644Z,8.60
2018-03-16T01:15:26.671Z,8.60
2018-03-16T01:17:53.766Z,8.70
2018-03-16T01:20:20.796Z,8.70
2018-03-16T01:22:47.851Z,8.70
2018-03-16T01:25:15.602Z,8.60
2018-03-16T01:27:42.641Z,8.60
2018-03-16T01:30:09.671Z,8.60
2018-03-16T01:32:36.779Z,8.60
2018-03-16T01:35:03.807Z,8.60
2018-03-16T01:37:30.675Z,8.60
2018-03-16T01:39:57.498Z,8.60
2018-03-16T01:42:24.566Z,8.60
2018-03-16T01:44:51.477Z,8.50
2018-03-16T01:47:18.538Z,8.50
2018-03-16T01:49:45.442Z,8.50
2018-03-16T01:52:12.530Z,8.50
2018-03-16T01:54:40.246Z,8.50
2018-03-16T01:57:07.283Z,8.50
2018-03-16T01:59:34.371Z,8.50
2018-03-16T02:02:01.260Z,8.40
2018-03-16T02:04:28.331Z,8.40
2018-03-16T02:06:55.283Z,8.40
2018-03-16T02:09:22.299Z,8.40
2018-03-16T02:11:49.271Z,8.40
2018-03-16T02:14:16.302Z,8.50
2018-03-16T02:16:43.182Z,8.40
2018-03-16T02:19:10.236Z,8.40
2018-03-16T02:21:37.323Z,8.40
2018-03-16T02:24:04.447Z,8.40
2018-03-16T02:26:31.395Z,8.40
2018-03-16T02:28:58.447Z,8.40
2018-03-16T02:31:25.411Z,8.40
2018-03-16T02:33:52.464Z,8.40
2018-03-16T02:36:19.603Z,8.40
2018-03-16T02:38:47.388Z,8.40
2018-03-16T02:41:14.320Z,8.40
2018-03-16T02:43:41.394Z,8.40
2018-03-16T02:46:08.463Z,8.40
2018-03-16T02:48:35.411Z,8.30
2018-03-16T02:51:02.342Z,8.30
2018-03-16T02:53:29.470Z,8.30
2018-03-16T02:55:57.252Z,8.20
2018-03-16T02:58:24.223Z,8.20
2018-03-16T03:00:51.391Z,8.20
2018-03-16T03:03:18.491Z,8.20
2018-03-16T03:05:45.390Z,8.10
2018-03-16T03:08:12.472Z,8.10
2018-03-16T03:10:39.578Z,8.10
2018-03-16T03:13:06.638Z,8.20
2018-03-16T03:15:34.283Z,8.30
2018-03-16T03:18:01.131Z,8.30
2018-03-16T03:20:28.186Z,8.30
2018-03-16T03:22:55.179Z,8.30
2018-03-16T03:25:22.355Z,8.30
2018-03-16T03:27:50.388Z,8.20
2018-03-16T03:30:18.404Z,8.30
2018-03-16T03:32:46.264Z,8.30
2018-03-16T03:35:13.235Z,8.30
2018-03-16T03:37:40.379Z,8.30
2018-03-16T03:40:07.422Z,8.30
2018-03-16T03:42:35.345Z,8.20
2018-03-16T03:45:03.461Z,8.20
2018-03-16T03:47:31.238Z,8.20
2018-03-16T03:49:58.250Z,8.20
2018-03-16T03:52:25.295Z,8.10
2018-03-16T03:54:52.402Z,8.10
2018-03-16T03:57:19.519Z,8.10
2018-03-16T03:59:46.689Z,8.10
2018-03-16T04:02:13.807Z,8.10
2018-03-16T04:04:40.914Z,8.10
2018-03-16T04:07:07.889Z,8.10
2018-03-16T04:09:34.800Z,8.10
2018-03-16T04:12:01.767Z,8.10
2018-03-16T04:14:28.831Z,8.10
2018-03-16T04:16:56.071Z,8.10
2018-03-16T04:19:23.050Z,8.10
2018-03-16T04:21:50.056Z,8.10
2018-03-16T04:24:17.635Z,8.20
2018-03-16T04:26:44.639Z,8.10
2018-03-16T04:29:12.374Z,8.10
2018-03-16T04:31:39.347Z,8.10
2018-03-16T04:34:06.347Z,8.10
2018-03-16T04:36:33.225Z,8.10
2018-03-16T04:39:00.087Z,8.10
2018-03-16T04:41:27.031Z,8.10
2018-03-16T04:43:54.182Z,8.10
2018-03-16T04:46:22.011Z,8.10
2018-03-16T04:48:49.622Z,8.10
2018-03-16T04:51:17.291Z,8.10
2018-03-16T04:53:44.383Z,8.00
2018-03-16T04:56:12.185Z,8.10
2018-03-16T04:58:39.176Z,8.10
2018-03-16T05:01:06.247Z,8.10
2018-03-16T05:03:33.986Z,8.00
2018-03-16T05:06:00.907Z,8.00
2018-03-16T05:08:28.654Z,8.00
2018-03-16T05:10:55.719Z,8.00
2018-03-16T05:13:22.730Z,8.00
2018-03-16T05:15:49.779Z,8.00
2018-03-16T05:18:16.707Z,8.00
2018-03-16T05:20:43.579Z,8.00
2018-03-16T05:23:10.577Z,8.00
2018-03-16T05:25:37.516Z,8.10
2018-03-16T05:28:04.907Z,8.00
2018-03-16T05:30:32.871Z,8.00
2018-03-16T05:32:59.739Z,8.00
2018-03-16T05:35:26.699Z,8.00
2018-03-16T05:37:53.674Z,8.00
2018-03-16T05:40:20.754Z,8.00
2018-03-16T05:42:48.411Z,8.00
2018-03-16T05:45:15.766Z,8.00
2018-03-16T05:47:42.694Z,8.00
2018-03-16T05:50:09.956Z,8.00
2018-03-16T05:52:36.859Z,8.00
2018-03-16T05:55:04.348Z,8.00
2018-03-16T05:57:32.190Z,8.00
2018-03-16T05:59:59.881Z,8.00
2018-03-16T06:02:28.680Z,8.10
2018-03-16T06:04:56.366Z,8.10
2018-03-16T06:07:24.358Z,8.20
2018-03-16T06:09:51.938Z,8.30
2018-03-16T06:12:19.578Z,8.20
2018-03-16T06:14:46.558Z,8.20
2018-03-16T06:17:13.439Z,8.20
2018-03-16T06:19:40.288Z,8.20
2018-03-16T06:22:07.239Z,8.20
2018-03-16T06:24:34.087Z,8.30
2018-03-16T06:27:01.814Z,8.30
2018-03-16T06:29:29.483Z,8.20
2018-03-16T06:31:57.175Z,8.20
2018-03-16T06:34:24.043Z,8.20
2018-03-16T06:36:50.940Z,8.20
2018-03-16T06:39:17.846Z,8.20
2018-03-16T06:41:45.451Z,8.10
2018-03-16T06:44:12.351Z,8.10
2018-03-16T06:46:39.211Z,8.10
2018-03-16T06:49:06.051Z,8.10
2018-03-16T06:51:32.951Z,8.20
2018-03-16T06:54:00.532Z,8.30
2018-03-16T06:56:27.380Z,8.30
2018-03-16T06:58:54.250Z,8.30
2018-03-16T07:01:21.124Z,8.30
2018-03-16T07:03:47.955Z,8.40
2018-03-16T07:06:14.998Z,8.30
2018-03-16T07:08:42.722Z,8.40
2018-03-16T07:11:09.635Z,8.40
2018-03-16T07:13:36.484Z,8.40
2018-03-16T07:16:04.074Z,8.40
2018-03-16T07:18:30.910Z,8.40
2018-03-16T07:20:58.046Z,8.40
2018-03-16T07:23:24.931Z,8.40
2018-03-16T07:25:51.774Z,8.40
2018-03-16T07:28:18.635Z,8.50
2018-03-16T07:30:45.527Z,8.60
2018-03-16T07:33:12.354Z,8.50
2018-03-16T07:35:39.211Z,8.50
2018-03-16T07:38:06.082Z,8.50
2018-03-16T07:40:33.713Z,8.60
2018-03-16T07:43:01.019Z,8.60
2018-03-16T07:48:28.366Z,8.70
2018-03-16T07:50:56.727Z,8.60
2018-03-16T07:53:23.571Z,8.50
2018-03-16T07:55:50.459Z,8.60
2018-03-16T07:58:17.486Z,8.60
2018-03-16T08:00:44.507Z,8.60
2018-03-16T08:03:12.255Z,8.80
2018-03-16T08:05:39.283Z,8.80
2018-03-16T08:08:06.230Z,8.70
2018-03-16T08:10:33.127Z,8.80
2018-03-16T08:13:00.938Z,8.70
2018-03-16T08:15:27.900Z,8.70
2018-03-16T08:17:54.943Z,8.70
2018-03-16T08:20:22.067Z,8.70
2018-03-16T08:22:49.000Z,8.80
2018-03-16T08:25:15.879Z,8.80
2018-03-16T08:27:42.738Z,8.80
2018-03-16T08:30:09.579Z,8.80
2018-03-16T08:32:36.445Z,8.90
2018-03-16T08:35:03.679Z,9.00
2018-03-16T08:37:30.623Z,9.00
2018-03-16T08:39:57.687Z,9.00
2018-03-16T08:42:24.627Z,9.00
2018-03-16T08:44:51.454Z,9.00
2018-03-16T08:47:18.351Z,9.00
2018-03-16T08:49:45.236Z,9.00
2018-03-16T08:52:12.093Z,9.10
2018-03-16T08:54:38.971Z,9.10
2018-03-16T08:59:41.367Z,9.10
2018-03-16T09:02:08.299Z,9.10
2018-03-16T09:04:35.900Z,9.10
2018-03-16T09:07:02.738Z,9.10
2018-03-16T09:09:29.596Z,9.10
2018-03-16T09:11:56.593Z,9.10
2018-03-16T09:14:24.311Z,9.20
2018-03-16T09:16:51.923Z,9.30
2018-03-16T09:19:18.987Z,9.30
2018-03-16T09:21:46.091Z,9.40
2018-03-16T09:24:18.427Z,9.40
2018-03-16T09:26:47.413Z,9.40
2018-03-16T09:29:14.233Z,9.40
2018-03-16T09:31:46.890Z,9.40
2018-03-16T09:34:13.775Z,9.30
2018-03-16T09:36:40.598Z,9.30
2018-03-16T09:39:13.755Z,9.30
2018-03-16T09:41:40.691Z,9.30
2018-03-16T09:44:07.542Z,9.30
2018-03-16T09:46:35.168Z,9.40
2018-03-16T09:49:02.029Z,9.40
2018-03-16T09:51:29.904Z,9.30
2018-03-16T09:53:57.066Z,9.20
2018-03-16T09:56:24.755Z,9.10
2018-03-16T09:58:51.598Z,9.10
2018-03-16T10:01:18.710Z,9.10
2018-03-16T10:03:45.547Z,9.00
2018-03-16T10:06:12.647Z,9.00
2018-03-16T10:08:39.613Z,9.10
2018-03-16T10:11:06.589Z,9.10
2018-03-16T10:13:34.179Z,9.10
2018-03-16T10:16:01.050Z,9.00
2018-03-16T10:18:28.848Z,9.20
2018-03-16T10:20:56.115Z,9.20
2018-03-16T10:23:23.748Z,9.30
2018-03-16T10:25:50.619Z,9.20
2018-03-16T10:28:17.455Z,9.20
2018-03-16T10:30:44.331Z,9.30
2018-03-16T10:33:11.182Z,9.40
2018-03-16T10:35:38.363Z,9.50
2018-03-16T10:38:05.388Z,9.50
2018-03-16T10:40:33.189Z,9.60
2018-03-16T10:43:00.849Z,9.60
2018-03-16T10:45:34.715Z,9.70
2018-03-16T10:48:01.613Z,9.80
2018-03-16T10:50:28.509Z,9.90
2018-03-16T10:52:55.437Z,10.00
2018-03-16T10:55:23.100Z,10.20
2018-03-16T10:57:50.001Z,10.20
2018-03-16T11:00:23.035Z,10.50
2018-03-16T11:02:50.175Z,10.50
2018-03-16T11:05:18.124Z,10.50
2018-03-16T11:07:51.039Z,10.50
2018-03-16T11:10:18.075Z,10.40
2018-03-16T11:12:45.820Z,10.40
2018-03-16T11:15:16.708Z,10.40
2018-03-16T11:17:44.501Z,10.30
2018-03-16T11:20:11.601Z,10.30
2018-03-16T11:22:38.564Z,10.30
2018-03-16T11:25:05.474Z,10.30
2018-03-16T11:27:32.383Z,10.40
2018-03-16T11:29:59.332Z,10.40
2018-03-16T11:32:26.346Z,10.60
2018-03-16T11:34:53.183Z,10.60
2018-03-16T11:37:20.122Z,10.80
2018-03-16T11:39:47.058Z,10.80
2018-03-16T11:42:14.837Z,10.90
2018-03-16T11:44:41.802Z,10.90
2018-03-16T11:47:08.690Z,10.80
2018-03-16T11:49:35.575Z,10.90
2018-03-16T11:52:03.365Z,11.00
2018-03-16T11:54:30.250Z,11.00
2018-03-16T11:56:57.110Z,11.10
2018-03-16T11:59:24.003Z,11.20
2018-03-16T12:01:50.969Z,11.10
2018-03-16T12:04:17.967Z,11.40
2018-03-16T12:06:44.870Z,11.60
2018-03-16T12:09:11.770Z,11.80
2018-03-16T12:11:39.630Z,11.90
2018-03-16T12:14:07.414Z,11.60
2018-03-16T12:16:35.055Z,11.40
2018-03-16T12:19:02.747Z,11.60
2018-03-16T12:21:30.460Z,11.90
2018-03-16T12:23:58.165Z,11.90
2018-03-16T12:26:25.090Z,11.90
2018-03-16T12:28:52.815Z,11.80
2018-03-16T12:31:19.771Z,11.80
2018-03-16T12:33:47.416Z,11.90
2018-03-16T12:36:14.331Z,11.80
2018-03-16T12:38:41.927Z,12.50
2018-03-16T12:41:08.856Z,12.50
2018-03-16T12:43:35.710Z,13.20
2018-03-16T12:46:02.585Z,13.80
2018-03-16T12:48:29.563Z,14.60
2018-03-16T12:50:56.477Z,15.10
2018-03-16T12:53:23.382Z,15.50
2018-03-16T12:55:50.967Z,15.60
2018-03-16T12:58:17.806Z,15.60
2018-03-16T13:00:44.962Z,17.60
2018-03-16T13:03:11.979Z,19.30
2018-03-16T13:05:39.687Z,24.20
2018-03-16T13:08:07.419Z,24.10
2018-03-16T13:10:35.192Z,23.40
2018-03-16T13:13:02.166Z,23.40
2018-03-16T13:15:29.912Z,26.00
2018-03-16T13:17:57.605Z,25.50
2018-03-16T13:20:25.249Z,25.30
2018-03-16T13:22:52.151Z,25.30
2018-03-16T13:25:19.904Z,26.00
2018-03-16T13:27:46.926Z,26.00
2018-03-16T13:30:13.750Z,26.50
2018-03-16T13:32:40.595Z,27.10
2018-03-16T13:35:07.444Z,28.40
2018-03-16T13:37:34.290Z,29.10
2018-03-16T13:40:01.159Z,29.50
2018-03-16T13:42:28.783Z,25.80
2018-03-16T13:44:55.613Z,25.70
2018-03-16T13:47:22.436Z,25.10
2018-03-16T13:49:49.267Z,25.50
2018-03-16T13:52:16.202Z,24.50
2018-03-16T13:54:43.039Z,22.50
2018-03-16T13:57:09.866Z,20.90
2018-03-16T13:59:37.455Z,19.60
2018-03-16T14:02:04.374Z,19.60
2018-03-16T14:04:31.212Z,18.60
2018-03-16T14:06:58.060Z,18.00
2018-03-16T14:09:25.683Z,16.50
2018-03-16T14:11:52.579Z,16.50
2018-03-16T14:14:20.143Z,15.70
2018-03-16T14:16:46.993Z,15.70
2018-03-16T14:19:13.857Z,15.90
2018-03-16T14:21:40.723Z,16.40
2018-03-16T14:24:07.534Z,16.60
2018-03-16T14:26:34.599Z,17.10
2018-03-16T14:29:01.459Z,17.80
2018-03-16T14:31:28.311Z,19.10
2018-03-16T14:33:55.175Z,19.00
2018-03-16T14:36:21.987Z,18.10
2018-03-16T14:38:48.798Z,17.30
2018-03-16T14:41:15.702Z,16.60
2018-03-16T14:43:43.275Z,15.50
2018-03-16T14:46:10.112Z,15.40
2018-03-16T14:48:36.975Z,15.10
2018-03-16T14:51:03.888Z,15.20
2018-03-16T14:53:30.686Z,14.90
2018-03-16T14:55:58.566Z,14.70
2018-03-16T14:58:25.702Z,14.70
2018-03-16T15:00:52.678Z,14.50
2018-03-16T15:03:20.223Z,14.20
2018-03-16T15:05:47.839Z,14.30
2018-03-16T15:08:15.473Z,14.30
2018-03-16T15:10:43.176Z,14.10
2018-03-16T15:13:10.316Z,14.10
2018-03-16T15:15:37.179Z,14.20
2018-03-16T15:18:04.071Z,14.00
2018-03-16T15:20:31.007Z,13.60
2018-03-16T15:22:58.628Z,13.20
2018-03-16T15:25:25.477Z,13.10
2018-03-16T15:27:52.290Z,13.10
2018-03-16T15:30:19.923Z,13.00
2018-03-16T15:32:47.507Z,13.10
2018-03-16T15:35:14.330Z,13.00
2018-03-16T15:37:41.956Z,13.20
2018-03-16T15:40:08.803Z,13.10
2018-03-16T15:42:35.635Z,12.90
2018-03-16T15:45:02.533Z,12.70
2018-03-16T15:47:29.382Z,12.80
2018-03-16T15:49:56.975Z,12.50
2018-03-16T15:52:24.676Z,12.40
2018-03-16T15:54:51.483Z,12.40
2018-03-16T15:57:18.328Z,12.30
2018-03-16T15:59:45.166Z,12.30
2018-03-16T16:02:12.033Z,12.30
2018-03-16T16:04:38.894Z,12.20
2018-03-16T16:07:06.496Z,11.90
2018-03-16T16:09:33.356Z,11.90
2018-03-16T16:12:00.199Z,11.90
2018-03-16T16:14:27.047Z,11.80
2018-03-16T16:16:53.914Z,11.80
2018-03-16T16:19:21.507Z,11.70
2018-03-16T16:21:48.396Z,11.60
2018-03-16T16:24:15.228Z,11.60
2018-03-16T16:26:42.102Z,11.60
2018-03-16T16:29:09.687Z,11.50
2018-03-16T16:31:37.311Z,11.40
2018-03-16T16:34:04.159Z,11.50
2018-03-16T16:36:31.035Z,11.40
2018-03-16T16:38:57.870Z,11.40
2018-03-16T16:41:24.835Z,11.30
2018-03-16T16:43:51.676Z,11.30
2018-03-16T16:46:18.584Z,11.30
2018-03-16T16:48:45.459Z,11.20
2018-03-16T16:51:12.363Z,11.10
2018-03-16T16:53:39.213Z,11.10
2018-03-16T16:56:07.059Z,10.90
2018-03-16T16:58:33.888Z,10.80
2018-03-16T17:01:00.748Z,10.80
2018-03-16T17:03:27.624Z,10.70
2018-03-16T17:05:54.471Z,10.60
2018-03-16T17:08:22.054Z,10.40
2018-03-16T17:10:49.763Z,10.30
2018-03-16T17:13:16.591Z,10.30
2018-03-16T17:15:43.398Z,10.20
2018-03-16T17:18:10.274Z,10.00
2018-03-16T17:20:37.131Z,9.90
2018-03-16T17:23:03.958Z,9.80
2018-03-16T17:25:30.794Z,9.60
2018-03-16T17:27:57.626Z,9.60
2018-03-16T17:30:24.523Z,9.50
2018-03-16T17:32:52.202Z,9.40
2018-03-16T17:35:19.771Z,9.30
2018-03-16T17:37:46.607Z,9.30
2018-03-16T17:40:13.475Z,9.20
2018-03-16T17:42:40.295Z,9.10
2018-03-16T17:45:07.872Z,9.00
2018-03-16T17:47:34.730Z,9.00
2018-03-16T17:50:01.611Z,8.90
2018-03-16T17:52:28.554Z,8.90
2018-03-16T17:54:56.151Z,8.80
2018-03-16T17:57:22.995Z,8.80
2018-03-16T17:59:50.627Z,8.70
2018-03-16T18:02:18.298Z,8.60
2018-03-16T18:04:45.873Z,8.50
2018-03-16T18:07:12.726Z,8.50
2018-03-16T18:09:39.602Z,8.40
2018-03-16T18:12:06.471Z,8.40
2018-03-16T18:14:33.337Z,8.30
2018-03-16T18:17:00.146Z,8.30
2018-03-16T18:19:27.728Z,8.20
2018-03-16T18:21:55.391Z,8.10
2018-03-16T18:24:22.251Z,8.10
2018-03-16T18:26:49.815Z,8.20
2018-03-16T18:29:16.679Z,8.10
2018-03-16T18:31:43.621Z,8.10
2018-03-16T18:34:10.437Z,8.00
2018-03-16T18:36:38.244Z,7.90
2018-03-16T18:39:05.316Z,7.90
2018-03-16T18:41:32.271Z,7.90
2018-03-16T18:43:59.126Z,7.90
2018-03-16T18:46:25.939Z,7.90
2018-03-16T18:48:52.829Z,7.90
2018-03-16T18:51:19.727Z,7.80
2018-03-16T18:53:46.579Z,7.80
2018-03-16T18:56:13.636Z,7.80
2018-03-16T18:58:40.677Z,7.80
2018-03-16T19:01:09.240Z,7.80
2018-03-16T19:03:36.873Z,7.80
2018-03-16T19:06:03.717Z,7.80
2018-03-16T19:08:30.584Z,7.80
2018-03-16T19:10:57.498Z,7.70
2018-03-16T19:13:24.447Z,7.70
2018-03-16T19:15:52.108Z,7.60
2018-03-16T19:18:18.971Z,7.60
2018-03-16T19:20:45.844Z,7.70
2018-03-16T19:23:13.604Z,7.60
2018-03-16T19:25:40.734Z,7.50
2018-03-16T19:28:07.609Z,7.50
2018-03-16T19:30:34.550Z,7.50
2018-03-16T19:33:01.415Z,7.50
2018-03-16T19:35:29.937Z,7.40
2018-03-16T19:37:56.800Z,7.30
2018-03-16T19:40:24.752Z,7.30
2018-03-16T19:42:51.592Z,7.20
2018-03-16T19:45:19.579Z,7.20
2018-03-16T19:47:46.435Z,7.20
2018-03-16T19:50:14.100Z,7.00
2018-03-16T19:52:41.606Z,7.00
2018-03-16T19:55:08.464Z,7.00
2018-03-16T19:57:35.346Z,6.90
2018-03-16T20:00:02.553Z,6.90
2018-03-16T20:02:29.455Z,6.90
2018-03-16T20:04:57.619Z,6.90
2018-03-16T20:07:25.274Z,7.00
2018-03-16T20:09:52.124Z,6.90
2018-03-16T20:12:20.286Z,7.00
2018-03-16T20:14:47.228Z,7.00
2018-03-16T20:17:15.123Z,7.00
2018-03-16T20:19:43.390Z,6.90
2018-03-16T20:22:11.064Z,6.70
2018-03-16T20:24:38.643Z,6.70
2018-03-16T20:27:06.416Z,6.60
2018-03-16T20:29:33.274Z,6.60
2018-03-16T20:32:00.136Z,6.50
2018-03-16T20:34:27.000Z,6.60
2018-03-16T20:36:53.866Z,6.50
2018-03-16T20:39:22.044Z,6.50
2018-03-16T20:41:49.855Z,6.50
2018-03-16T20:44:16.719Z,6.50
2018-03-16T20:46:43.560Z,6.60
2018-03-16T20:49:10.428Z,6.60
2018-03-16T20:51:38.091Z,6.50
2018-03-16T20:54:04.963Z,6.50
2018-03-16T20:56:31.823Z,6.30
2018-03-16T20:58:58.715Z,6.30
2018-03-16T21:01:26.668Z,6.30
2018-03-16T21:03:54.299Z,6.30
2018-03-16T21:06:21.177Z,6.30
2018-03-16T21:08:48.003Z,6.30
2018-03-16T21:11:15.000Z,6.20
2018-03-16T21:13:41.849Z,6.20
2018-03-16T21:16:09.411Z,6.20
2018-03-16T21:18:36.271Z,6.20
2018-03-16T21:21:03.134Z,6.20
2018-03-16T21:23:29.972Z,6.20
2018-03-16T21:25:56.803Z,6.10
2018-03-16T21:28:23.822Z,6.10
2018-03-16T21:30:50.711Z,6.00
2018-03-16T21:33:17.583Z,6.00
2018-03-16T21:35:45.351Z,6.00
2018-03-16T21:38:12.934Z,6.00
2018-03-16T21:40:39.827Z,6.00
2018-03-16T21:43:06.868Z,6.00
2018-03-16T21:45:33.701Z,6.00
2018-03-16T21:48:00.540Z,5.90
2018-03-16T21:50:27.448Z,5.80
2018-03-16T21:52:54.293Z,5.80
2018-03-16T21:55:21.137Z,5.80
2018-03-16T21:57:48.014Z,5.80
2018-03-16T22:00:14.883Z,5.70
2018-03-16T22:02:41.720Z,5.70
2018-03-16T22:05:08.558Z,5.60
2018-03-16T22:07:36.111Z,5.60
2018-03-16T22:10:03.012Z,5.60
2018-03-16T22:12:29.899Z,5.70
2018-03-16T22:14:56.762Z,5.70
2018-03-16T22:17:23.645Z,5.70
2018-03-16T22:19:50.490Z,5.60
2018-03-16T22:22:17.375Z,5.70
2018-03-16T22:24:44.211Z,5.70
2018-03-16T22:27:11.539Z,5.70
2018-03-16T22:29:38.365Z,5.60
2018-03-16T22:32:05.271Z,5.60
2018-03-16T22:34:32.098Z,5.60
2018-03-16T22:36:58.964Z,5.50
2018-03-16T22:39:25.781Z,5.60
2018-03-16T22:41:52.646Z,5.50
2018-03-16T22:44:20.244Z,5.50
2018-03-16T22:46:47.088Z,5.50
2018-03-16T22:49:13.939Z,5.50
2018-03-16T22:51:40.894Z,5.50
2018-03-16T22:54:07.742Z,5.50
2018-03-16T22:56:34.567Z,5.40
2018-03-16T22:59:01.420Z,5.40
2018-03-16T23:01:28.307Z,5.30
2018-03-16T23:03:55.120Z,5.30
2018-03-16T23:06:21.950Z,5.20
2018-03-16T23:08:48.775Z,5.30
2018-03-16T23:11:15.663Z,5.30
2018-03-16T23:13:42.531Z,5.30
2018-03-16T23:16:10.138Z,5.30
2018-03-16T23:18:36.995Z,5.30
2018-03-16T23:21:03.910Z,5.30
2018-03-16T23:23:30.743Z,5.20
2018-03-16T23:25:57.799Z,5.20
2018-03-16T23:28:24.657Z,5.20
2018-03-16T23:30:51.606Z,5.20
2018-03-16T23:33:18.414Z,5.30
2018-03-16T23:35:45.414Z,5.30
2018-03-16T23:38:12.235Z,5.30
2018-03-16T23:40:39.110Z,5.20
2018-03-16T23:43:06.727Z,5.40
2018-03-16T23:45:33.563Z,5.30
2018-03-16T23:48:00.422Z,5.40
2018-03-16T23:50:27.297Z,5.40
2018-03-16T23:52:54.131Z,5.40
2018-03-16T23:55:20.992Z,5.40
2018-03-16T23:57:47.859Z,5.40
