createdAt,value
2022-07-29T00:01:22.488Z,26.00
2022-07-29T00:03:50.736Z,26.00
2022-07-29T00:06:18.960Z,26.00
2022-07-29T00:08:47.213Z,26.00
2022-07-29T00:11:15.448Z,25.90
2022-07-29T00:13:50.545Z,25.90
2022-07-29T00:16:19.256Z,25.90
2022-07-29T00:18:47.500Z,25.90
2022-07-29T00:21:15.701Z,25.90
2022-07-29T00:23:43.979Z,25.90
2022-07-29T00:26:12.185Z,25.90
2022-07-29T00:28:40.374Z,25.90
2022-07-29T00:31:10.208Z,25.90
2022-07-29T00:33:38.439Z,25.90
2022-07-29T00:36:06.010Z,25.90
2022-07-29T00:38:34.242Z,25.80
2022-07-29T00:41:02.595Z,25.80
2022-07-29T00:43:30.763Z,25.80
2022-07-29T00:45:58.920Z,25.80
2022-07-29T00:48:28.511Z,25.80
2022-07-29T00:50:56.972Z,25.80
2022-07-29T00:53:25.169Z,25.80
2022-07-29T00:55:55.703Z,25.80
2022-07-29T00:58:23.981Z,25.80
2022-07-29T01:00:52.188Z,25.80
2022-07-29T01:03:20.415Z,25.80
2022-07-29T01:05:51.376Z,25.80
2022-07-29T01:08:20.234Z,25.80
2022-07-29T01:10:48.697Z,25.80
2022-07-29T01:13:17.124Z,25.80
2022-07-29T01:15:49.424Z,25.80
2022-07-29T01:18:22.296Z,25.80
2022-07-29T01:21:28.823Z,25.80
2022-07-29T01:24:09.993Z,25.80
2022-07-29T01:26:44.009Z,25.80
2022-07-29T01:29:19.222Z,25.80
2022-07-29T01:31:58.949Z,25.70
2022-07-29T01:34:32.068Z,25.70
2022-07-29T01:37:05.535Z,25.70
2022-07-29T01:39:34.873Z,25.70
2022-07-29T01:42:07.366Z,25.70
2022-07-29T01:44:38.624Z,25.70
2022-07-29T01:47:10.445Z,25.70
2022-07-29T01:49:39.120Z,25.70
2022-07-29T01:52:09.648Z,25.70
2022-07-29T01:54:39.474Z,25.70
2022-07-29T01:57:08.684Z,25.70
2022-07-29T01:59:38.354Z,25.70
2022-07-29T02:02:06.903Z,25.70
2022-07-29T02:04:35.216Z,25.70
2022-07-29T02:07:06.468Z,25.70
2022-07-29T02:09:35.947Z,25.70
2022-07-29T02:12:04.751Z,25.70
2022-07-29T02:14:36.561Z,25.70
2022-07-29T02:17:07.939Z,25.70
2022-07-29T02:19:36.119Z,25.60
2022-07-29T02:22:04.311Z,25.70
2022-07-29T02:24:32.832Z,25.60
2022-07-29T02:27:01.235Z,25.60
2022-07-29T02:29:29.929Z,25.70
2022-07-29T02:31:58.077Z,25.60
2022-07-29T02:34:27.686Z,25.60
2022-07-29T02:36:56.283Z,25.60
2022-07-29T02:39:24.534Z,25.60
2022-07-29T02:41:53.809Z,25.60
2022-07-29T02:44:23.755Z,25.60
2022-07-29T02:46:57.205Z,25.60
2022-07-29T02:49:34.069Z,25.60
2022-07-29T02:52:03.634Z,25.60
2022-07-29T02:54:35.981Z,25.60
2022-07-29T02:57:06.723Z,25.60
2022-07-29T02:59:35.913Z,25.60
2022-07-29T03:02:04.136Z,25.60
2022-07-29T03:04:33.726Z,25.60
2022-07-29T03:07:04.795Z,25.60
2022-07-29T03:09:32.993Z,25.60
2022-07-29T03:12:01.160Z,25.60
2022-07-29T03:14:29.346Z,25.60
2022-07-29T03:16:57.551Z,25.60
2022-07-29T03:19:25.765Z,25.60
2022-07-29T03:21:55.712Z,25.60
2022-07-29T03:24:28.165Z,25.60
2022-07-29T03:26:57.080Z,25.60
2022-07-29T03:29:25.325Z,25.60
2022-07-29T03:32:01.520Z,25.50
2022-07-29T03:34:30.947Z,25.60
2022-07-29T03:37:00.480Z,25.50
2022-07-29T03:39:31.442Z,25.50
2022-07-29T03:41:59.597Z,25.50
2022-07-29T03:44:27.762Z,25.50
2022-07-29T03:46:56.393Z,25.50
2022-07-29T03:49:24.832Z,25.50
2022-07-29T03:51:54.140Z,25.50
2022-07-29T03:54:23.708Z,25.50
2022-07-29T03:56:53.045Z,25.50
2022-07-29T03:59:21.550Z,25.50
2022-07-29T04:01:49.765Z,25.50
2022-07-29T04:04:18.324Z,25.50
2022-07-29T04:06:48.236Z,25.50
2022-07-29T04:09:16.673Z,25.50
2022-07-29T04:12:01.617Z,25.50
2022-07-29T04:14:32.802Z,25.50
2022-07-29T04:17:00.975Z,25.50
2022-07-29T04:19:29.169Z,25.50
2022-07-29T04:21:57.343Z,25.50
2022-07-29T04:24:25.501Z,25.40
2022-07-29T04:26:55.089Z,25.40
2022-07-29T04:29:23.319Z,25.40
2022-07-29T04:31:51.480Z,25.40
2022-07-29T04:34:20.210Z,25.40
2022-07-29T04:36:48.645Z,25.40
2022-07-29T04:39:22.611Z,25.40
2022-07-29T04:41:52.487Z,25.40
2022-07-29T04:44:27.669Z,25.40
2022-07-29T04:46:57.729Z,25.40
2022-07-29T04:49:26.169Z,25.40
2022-07-29T04:51:54.406Z,25.40
2022-07-29T04:54:22.540Z,25.40
2022-07-29T04:56:50.717Z,25.40
2022-07-29T04:59:18.902Z,25.40
2022-07-29T05:01:48.576Z,25.40
2022-07-29T05:04:17.099Z,25.40
2022-07-29T05:06:45.537Z,25.40
2022-07-29T05:09:13.744Z,25.40
2022-07-29T05:11:41.929Z,25.40
2022-07-29T05:14:10.117Z,25.40
2022-07-29T05:16:38.266Z,25.40
2022-07-29T05:19:12.280Z,25.40
2022-07-29T05:21:42.832Z,25.30
2022-07-29T05:24:11.143Z,25.30
2022-07-29T05:26:39.733Z,25.30
2022-07-29T05:29:07.917Z,25.30
2022-07-29T05:31:56.115Z,25.30
2022-07-29T05:34:26.121Z,25.30
2022-07-29T05:36:54.452Z,25.30
2022-07-29T05:39:22.615Z,25.30
2022-07-29T05:42:11.393Z,25.40
2022-07-29T05:44:39.865Z,25.30
2022-07-29T05:47:08.535Z,25.30
2022-07-29T05:49:38.128Z,25.30
2022-07-29T05:52:06.824Z,25.40
2022-07-29T05:54:34.964Z,25.40
2022-07-29T05:57:03.112Z,25.40
2022-07-29T05:59:31.270Z,25.40
2022-07-29T06:01:59.552Z,25.40
2022-07-29T06:04:27.766Z,25.40
2022-07-29T06:06:57.331Z,25.40
2022-07-29T06:09:29.305Z,25.40
2022-07-29T06:11:58.945Z,25.40
2022-07-29T06:14:27.507Z,25.40
2022-07-29T06:16:55.740Z,25.40
2022-07-29T06:19:23.900Z,25.40
2022-07-29T06:21:52.091Z,25.40
2022-07-29T06:24:21.589Z,25.50
2022-07-29T06:26:49.784Z,25.50
2022-07-29T06:29:18.118Z,25.50
2022-07-29T06:31:46.271Z,25.60
2022-07-29T06:34:14.814Z,25.60
2022-07-29T06:36:43.470Z,25.60
2022-07-29T06:39:12.373Z,25.60
2022-07-29T06:41:42.001Z,25.60
2022-07-29T06:44:10.177Z,25.60
2022-07-29T06:46:38.429Z,25.60
2022-07-29T06:49:06.745Z,25.60
2022-07-29T06:51:34.993Z,25.60
2022-07-29T06:54:04.022Z,25.60
2022-07-29T06:56:38.613Z,25.60
2022-07-29T06:59:09.873Z,25.60
2022-07-29T07:01:38.623Z,25.70
2022-07-29T07:04:06.900Z,25.70
2022-07-29T07:06:35.115Z,25.80
2022-07-29T07:09:03.454Z,25.80
2022-07-29T07:11:31.595Z,25.80
2022-07-29T07:14:03.400Z,25.80
2022-07-29T07:16:33.721Z,25.80
2022-07-29T07:19:02.094Z,25.80
2022-07-29T07:21:31.024Z,25.80
2022-07-29T07:23:59.858Z,25.90
2022-07-29T07:26:28.157Z,25.90
2022-07-29T07:28:56.385Z,25.90
2022-07-29T07:31:25.825Z,25.90
2022-07-29T07:33:55.455Z,25.90
2022-07-29T07:36:24.179Z,25.90
2022-07-29T07:38:52.347Z,25.90
2022-07-29T07:41:20.523Z,26.00
2022-07-29T07:43:48.678Z,26.00
2022-07-29T07:46:17.032Z,26.00
2022-07-29T07:48:45.413Z,26.00
2022-07-29T07:51:15.226Z,26.00
2022-07-29T07:53:43.453Z,26.00
2022-07-29T07:56:12.726Z,26.00
2022-07-29T07:58:41.230Z,26.00
2022-07-29T08:01:12.225Z,26.10
2022-07-29T08:03:40.513Z,26.10
2022-07-29T08:06:08.754Z,26.10
2022-07-29T08:08:38.506Z,26.10
2022-07-29T08:11:09.704Z,26.10
2022-07-29T08:13:39.219Z,26.10
2022-07-29T08:16:13.941Z,26.10
2022-07-29T08:18:42.995Z,26.10
2022-07-29T08:21:11.125Z,26.10
2022-07-29T08:23:57.588Z,26.10
2022-07-29T08:26:27.032Z,26.10
2022-07-29T08:28:56.320Z,26.10
2022-07-29T08:31:25.975Z,26.10
2022-07-29T08:34:28.141Z,26.10
2022-07-29T08:36:56.586Z,26.10
2022-07-29T08:39:26.282Z,26.10
2022-07-29T08:41:56.705Z,26.10
2022-07-29T08:44:30.504Z,26.10
2022-07-29T08:46:59.416Z,26.10
2022-07-29T08:49:27.914Z,26.10
2022-07-29T08:51:56.419Z,26.10
2022-07-29T08:54:26.172Z,26.10
2022-07-29T08:56:54.921Z,26.10
2022-07-29T08:59:24.465Z,26.20
2022-07-29T09:01:53.117Z,26.20
2022-07-29T09:04:22.512Z,26.30
2022-07-29T09:06:53.420Z,26.30
2022-07-29T09:09:21.655Z,26.30
2022-07-29T09:11:51.319Z,26.30
2022-07-29T09:14:19.769Z,26.30
2022-07-29T09:16:53.845Z,26.40
2022-07-29T09:19:30.497Z,26.30
2022-07-29T09:22:03.530Z,26.30
2022-07-29T09:24:45.627Z,26.30
2022-07-29T09:27:22.700Z,26.30
2022-07-29T09:29:59.027Z,26.30
2022-07-29T09:32:27.460Z,26.30
2022-07-29T09:35:16.389Z,26.30
2022-07-29T09:37:44.686Z,26.30
2022-07-29T09:40:19.376Z,26.30
2022-07-29T09:42:48.955Z,26.30
2022-07-29T09:45:28.996Z,26.30
2022-07-29T09:47:59.935Z,26.30
2022-07-29T09:50:38.117Z,26.40
2022-07-29T09:53:06.280Z,26.40
2022-07-29T09:55:34.487Z,26.40
2022-07-29T10:00:56.060Z,26.40
2022-07-29T10:03:25.956Z,26.40
2022-07-29T10:06:10.161Z,26.40
2022-07-29T10:08:38.308Z,26.40
2022-07-29T10:11:13.467Z,26.40
2022-07-29T10:13:41.817Z,26.40
2022-07-29T10:16:12.100Z,26.40
2022-07-29T10:18:42.584Z,26.40
2022-07-29T10:21:11.152Z,26.40
2022-07-29T10:23:51.008Z,26.40
2022-07-29T10:26:19.249Z,26.40
2022-07-29T10:28:48.081Z,26.50
2022-07-29T10:31:26.543Z,26.40
2022-07-29T10:33:59.319Z,26.50
2022-07-29T10:36:38.018Z,26.50
2022-07-29T10:39:08.127Z,26.50
2022-07-29T10:41:47.725Z,26.50
2022-07-29T10:44:19.351Z,26.50
2022-07-29T10:46:53.093Z,26.50
2022-07-29T10:49:24.989Z,26.50
2022-07-29T10:52:00.950Z,26.50
2022-07-29T10:54:51.054Z,26.50
2022-07-29T10:57:21.555Z,26.50
2022-07-29T11:00:17.039Z,26.50
2022-07-29T11:02:53.286Z,26.50
2022-07-29T11:05:22.167Z,26.50
2022-07-29T11:08:28.358Z,26.50
2022-07-29T11:11:37.989Z,26.50
2022-07-29T11:14:10.171Z,26.50
2022-07-29T11:17:01.666Z,26.50
2022-07-29T11:19:31.307Z,26.50
2022-07-29T11:22:00.717Z,26.50
2022-07-29T11:24:31.950Z,26.50
2022-07-29T11:27:17.918Z,26.60
2022-07-29T11:29:55.727Z,26.60
2022-07-29T11:32:25.013Z,26.50
2022-07-29T11:35:17.424Z,26.60
2022-07-29T11:37:51.375Z,26.60
2022-07-29T11:40:23.566Z,26.60
2022-07-29T11:42:52.521Z,26.60
2022-07-29T11:45:44.589Z,26.60
2022-07-29T11:48:29.411Z,26.60
2022-07-29T11:51:03.036Z,26.60
2022-07-29T11:53:34.406Z,26.60
2022-07-29T11:56:03.636Z,26.60
2022-07-29T11:58:32.211Z,26.60
2022-07-29T12:01:05.034Z,26.60
2022-07-29T12:03:36.104Z,26.60
2022-07-29T12:06:13.609Z,26.60
2022-07-29T12:08:42.446Z,26.60
2022-07-29T12:11:17.730Z,26.60
2022-07-29T12:13:49.552Z,26.60
2022-07-29T12:16:29.180Z,26.60
2022-07-29T12:18:59.514Z,26.60
2022-07-29T12:21:29.462Z,26.60
2022-07-29T12:24:04.807Z,26.60
2022-07-29T12:26:38.025Z,26.60
2022-07-29T12:29:11.399Z,26.60
2022-07-29T12:31:45.525Z,26.60
2022-07-29T12:34:14.087Z,26.60
2022-07-29T12:36:43.924Z,26.60
2022-07-29T12:39:12.429Z,26.60
2022-07-29T12:41:40.768Z,26.60
2022-07-29T12:44:08.984Z,26.60
2022-07-29T12:46:37.247Z,26.60
2022-07-29T12:49:05.774Z,26.60
2022-07-29T12:51:34.768Z,26.60
2022-07-29T12:54:08.553Z,26.60
2022-07-29T12:56:44.916Z,26.60
2022-07-29T12:59:17.832Z,26.60
2022-07-29T13:01:46.097Z,26.60
2022-07-29T13:04:14.215Z,26.60
2022-07-29T13:06:46.148Z,26.60
2022-07-29T13:09:21.069Z,26.60
2022-07-29T13:11:50.434Z,26.60
2022-07-29T13:14:33.069Z,26.60
2022-07-29T13:17:06.697Z,26.60
2022-07-29T13:19:38.674Z,26.60
2022-07-29T13:22:07.092Z,26.60
2022-07-29T13:24:36.632Z,26.60
2022-07-29T13:27:05.871Z,26.60
2022-07-29T13:29:34.394Z,26.60
2022-07-29T13:32:02.594Z,26.60
2022-07-29T13:34:30.787Z,26.60
2022-07-29T13:36:59.037Z,26.60
2022-07-29T13:39:27.181Z,26.60
2022-07-29T13:41:58.051Z,26.60
2022-07-29T13:44:28.533Z,26.60
2022-07-29T13:46:56.799Z,26.60
2022-07-29T13:49:25.082Z,26.60
2022-07-29T13:51:53.269Z,26.60
2022-07-29T13:54:21.594Z,26.60
2022-07-29T13:56:49.830Z,26.60
2022-07-29T13:59:19.448Z,26.60
2022-07-29T14:01:47.576Z,26.60
2022-07-29T14:04:16.464Z,26.60
2022-07-29T14:06:44.832Z,26.60
2022-07-29T14:09:13.032Z,26.60
2022-07-29T14:11:41.298Z,26.60
2022-07-29T14:14:11.202Z,26.60
2022-07-29T14:16:44.555Z,26.60
2022-07-29T14:19:18.727Z,26.60
2022-07-29T14:21:47.546Z,26.60
2022-07-29T14:24:21.718Z,26.60
2022-07-29T14:26:51.407Z,26.60
2022-07-29T14:29:19.636Z,26.60
2022-07-29T14:31:49.230Z,26.60
2022-07-29T14:34:17.513Z,26.60
2022-07-29T14:36:45.739Z,26.60
2022-07-29T14:39:13.982Z,26.60
2022-07-29T14:41:42.304Z,26.60
2022-07-29T14:44:10.553Z,26.60
2022-07-29T14:46:38.704Z,26.60
2022-07-29T14:49:09.495Z,26.60
2022-07-29T14:51:38.236Z,26.60
2022-07-29T14:54:08.626Z,26.60
2022-07-29T14:56:37.645Z,26.60
2022-07-29T14:59:14.596Z,26.60
2022-07-29T15:01:42.766Z,26.50
2022-07-29T15:04:12.456Z,26.50
2022-07-29T15:06:40.723Z,26.50
2022-07-29T15:09:09.014Z,26.50
2022-07-29T15:11:38.669Z,26.50
2022-07-29T15:14:08.267Z,26.50
2022-07-29T15:16:38.141Z,26.50
2022-07-29T15:19:06.595Z,26.50
2022-07-29T15:21:36.230Z,26.50
2022-07-29T15:24:10.010Z,26.50
2022-07-29T15:26:38.340Z,26.50
2022-07-29T15:29:09.228Z,26.50
2022-07-29T15:31:37.622Z,26.40
2022-07-29T15:34:06.526Z,26.40
2022-07-29T15:36:51.533Z,26.40
2022-07-29T15:39:20.557Z,26.40
2022-07-29T15:41:48.765Z,26.40
2022-07-29T15:44:17.051Z,26.40
2022-07-29T15:47:09.271Z,26.40
2022-07-29T15:50:01.945Z,26.40
2022-07-29T15:52:36.724Z,26.40
2022-07-29T15:55:07.775Z,26.40
2022-07-29T15:57:49.371Z,26.40
2022-07-29T16:00:38.617Z,26.30
2022-07-29T16:03:09.413Z,26.40
2022-07-29T16:05:38.688Z,26.30
2022-07-29T16:08:10.709Z,26.30
2022-07-29T16:10:46.018Z,26.30
2022-07-29T16:13:23.642Z,26.30
2022-07-29T16:18:30.152Z,26.20
2022-07-29T16:21:00.906Z,26.20
2022-07-29T16:23:31.390Z,26.20
2022-07-29T16:26:02.940Z,26.20
2022-07-29T16:28:33.480Z,26.20
2022-07-29T16:31:03.239Z,26.20
2022-07-29T16:33:54.767Z,26.10
2022-07-29T16:40:16.588Z,26.10
2022-07-29T16:50:45.753Z,26.10
2022-07-29T16:53:14.358Z,26.00
2022-07-29T16:55:44.328Z,26.00
2022-07-29T16:58:18.866Z,26.00
2022-07-29T17:00:49.529Z,26.00
2022-07-29T17:06:53.882Z,26.00
2022-07-29T17:09:45.757Z,26.00
2022-07-29T17:17:13.679Z,25.90
2022-07-29T17:20:17.493Z,25.90
2022-07-29T17:23:36.732Z,25.90
2022-07-29T17:26:57.151Z,25.90
2022-07-29T17:30:36.753Z,25.90
2022-07-29T17:33:37.697Z,25.90
2022-07-29T17:36:36.994Z,25.90
2022-07-29T17:39:44.039Z,25.80
2022-07-29T17:42:52.799Z,25.90
2022-07-29T17:45:49.376Z,25.80
2022-07-29T17:48:51.658Z,25.80
2022-07-29T17:52:11.887Z,25.80
2022-07-29T17:55:08.466Z,25.80
2022-07-29T17:58:13.321Z,25.80
2022-07-29T18:04:21.806Z,25.80
2022-07-29T18:07:37.228Z,25.80
2022-07-29T18:10:14.892Z,25.80
2022-07-29T18:13:12.819Z,25.80
2022-07-29T18:15:47.310Z,25.80
2022-07-29T18:18:15.670Z,25.80
2022-07-29T18:20:43.998Z,25.70
2022-07-29T18:23:18.299Z,25.70
2022-07-29T18:25:46.677Z,25.70
2022-07-29T18:28:19.870Z,25.80
2022-07-29T18:30:49.095Z,25.70
2022-07-29T18:33:21.769Z,25.70
2022-07-29T18:35:51.702Z,25.70
2022-07-29T18:38:21.982Z,25.70
2022-07-29T18:40:50.111Z,25.70
2022-07-29T18:43:18.284Z,25.70
2022-07-29T18:45:48.078Z,25.70
2022-07-29T18:48:16.251Z,25.70
2022-07-29T18:50:44.736Z,25.70
2022-07-29T18:53:13.387Z,25.70
2022-07-29T18:55:43.055Z,25.70
2022-07-29T18:58:12.333Z,25.70
2022-07-29T19:00:40.616Z,25.70
2022-07-29T19:03:10.071Z,25.70
2022-07-29T19:05:42.068Z,25.70
2022-07-29T19:08:10.321Z,25.70
2022-07-29T19:10:40.189Z,25.70
2022-07-29T19:13:09.843Z,25.70
2022-07-29T19:15:41.873Z,25.70
2022-07-29T19:18:10.064Z,25.70
2022-07-29T19:20:38.510Z,25.70
2022-07-29T19:23:06.941Z,25.60
2022-07-29T19:25:35.684Z,25.70
2022-07-29T19:28:04.147Z,25.60
2022-07-29T19:30:33.802Z,25.60
2022-07-29T19:33:02.172Z,25.60
2022-07-29T19:35:32.527Z,25.60
2022-07-29T19:38:01.349Z,25.60
2022-07-29T19:40:30.373Z,25.60
2022-07-29T19:43:00.748Z,25.60
2022-07-29T19:45:29.219Z,25.60
2022-07-29T19:48:01.487Z,25.60
2022-07-29T19:50:30.352Z,25.60
2022-07-29T19:52:59.891Z,25.60
2022-07-29T19:55:28.781Z,25.60
2022-07-29T19:57:59.034Z,25.60
2022-07-29T20:00:29.446Z,25.60
2022-07-29T20:03:03.313Z,25.60
2022-07-29T20:05:33.588Z,25.60
2022-07-29T20:08:04.872Z,25.60
2022-07-29T20:10:33.144Z,25.60
2022-07-29T20:13:03.417Z,25.60
2022-07-29T20:15:31.744Z,25.60
2022-07-29T20:18:01.445Z,25.60
2022-07-29T20:20:33.640Z,25.60
2022-07-29T20:23:02.518Z,25.60
2022-07-29T20:25:35.755Z,25.60
2022-07-29T20:28:05.488Z,25.60
2022-07-29T20:30:33.780Z,25.60
2022-07-29T20:33:21.261Z,25.50
2022-07-29T20:35:49.951Z,25.50
2022-07-29T20:38:18.529Z,25.50
2022-07-29T20:40:46.968Z,25.50
2022-07-29T20:43:17.690Z,25.50
2022-07-29T20:45:46.012Z,25.50
2022-07-29T20:56:38.920Z,25.50
2022-07-29T20:59:11.405Z,25.50
2022-07-29T21:01:42.608Z,25.50
2022-07-29T21:04:12.727Z,25.50
2022-07-29T21:06:51.447Z,25.50
2022-07-29T21:09:20.753Z,25.50
2022-07-29T21:12:40.247Z,25.50
2022-07-29T21:15:14.244Z,25.50
2022-07-29T21:17:47.251Z,25.50
2022-07-29T21:20:16.702Z,25.50
2022-07-29T21:22:50.603Z,25.50
2022-07-29T21:25:22.924Z,25.50
2022-07-29T21:28:09.412Z,25.50
2022-07-29T21:30:39.507Z,25.50
2022-07-29T21:33:07.996Z,25.40
2022-07-29T21:36:06.235Z,25.40
2022-07-29T21:38:25.100Z,25.40
2022-07-29T21:40:53.585Z,25.40
2022-07-29T21:43:22.145Z,25.40
2022-07-29T21:45:51.966Z,25.40
2022-07-29T21:48:20.617Z,25.40
2022-07-29T21:50:49.022Z,25.40
2022-07-29T21:53:17.380Z,25.40
2022-07-29T21:55:51.250Z,25.40
2022-07-29T21:58:19.618Z,25.40
2022-07-29T22:00:49.035Z,25.40
2022-07-29T22:03:18.845Z,25.40
2022-07-29T22:05:47.207Z,25.40
2022-07-29T22:08:15.551Z,25.40
2022-07-29T22:10:43.878Z,25.40
2022-07-29T22:13:12.198Z,25.40
2022-07-29T22:15:45.334Z,25.30
2022-07-29T22:18:20.553Z,25.30
2022-07-29T22:20:51.298Z,25.30
2022-07-29T22:23:19.679Z,25.30
2022-07-29T22:25:48.057Z,25.30
2022-07-29T22:28:16.954Z,25.30
2022-07-29T22:30:45.365Z,25.30
2022-07-29T22:33:16.834Z,25.30
2022-07-29T22:35:48.994Z,25.30
2022-07-29T22:38:18.898Z,25.30
2022-07-29T22:40:48.694Z,25.30
2022-07-29T22:43:18.743Z,25.30
2022-07-29T22:45:47.033Z,25.30
2022-07-29T22:48:15.259Z,25.30
2022-07-29T22:50:43.472Z,25.30
2022-07-29T22:53:11.669Z,25.30
2022-07-29T22:55:41.288Z,25.30
2022-07-29T22:58:09.492Z,25.30
2022-07-29T23:00:41.322Z,25.30
2022-07-29T23:03:09.556Z,25.30
2022-07-29T23:05:37.768Z,25.30
2022-07-29T23:08:06.183Z,25.30
2022-07-29T23:10:34.534Z,25.30
2022-07-29T23:13:04.057Z,25.30
2022-07-29T23:15:32.426Z,25.30
2022-07-29T23:18:00.824Z,25.30
2022-07-29T23:20:29.391Z,25.30
2022-07-29T23:22:57.602Z,25.30
2022-07-29T23:25:25.864Z,25.30
2022-07-29T23:27:54.081Z,25.30
2022-07-29T23:30:23.711Z,25.20
2022-07-29T23:32:52.013Z,25.20
2022-07-29T23:35:20.362Z,25.20
2022-07-29T23:37:48.728Z,25.20
2022-07-29T23:40:16.962Z,25.20
2022-07-29T23:42:45.190Z,25.20
2022-07-29T23:45:13.845Z,25.20
2022-07-29T23:47:43.523Z,25.20
2022-07-29T23:50:13.163Z,25.20
2022-07-29T23:52:41.938Z,25.20
2022-07-29T23:55:38.732Z,25.20
2022-07-29T23:57:58.691Z,25.20
