createdAt,value
2018-07-01T00:04:58.925Z,20.8
2018-07-01T00:09:58.890Z,20.7
2018-07-01T00:14:58.888Z,20.7
2018-07-01T00:19:58.962Z,20.6
2018-07-01T00:24:59.505Z,20.5
2018-07-01T00:29:59.075Z,20.5
2018-07-01T00:34:58.668Z,20.4
2018-07-01T00:39:59.453Z,20.4
2018-07-01T00:44:58.660Z,20.3
2018-07-01T00:49:59.325Z,20.2
2018-07-01T00:54:59.070Z,20.2
2018-07-01T00:59:59.072Z,20.1
2018-07-01T01:04:58.919Z,20.1
2018-07-01T01:09:59.785Z,20
2018-07-01T01:14:59.095Z,20
2018-07-01T01:19:58.771Z,19.9
2018-07-01T01:24:58.815Z,19.9
2018-07-01T01:30:02.972Z,19.8
2018-07-01T01:34:58.753Z,19.8
2018-07-01T01:39:59.323Z,19.7
2018-07-01T01:44:58.938Z,19.6
2018-07-01T01:49:58.937Z,19.6
2018-07-01T01:54:58.887Z,19.6
2018-07-01T01:59:59.230Z,19.5
2018-07-01T02:04:59.124Z,19.4
2018-07-01T02:09:59.166Z,19.4
2018-07-01T02:14:58.946Z,19.4
2018-07-01T02:19:59.024Z,19.4
2018-07-01T02:24:58.925Z,19.3
2018-07-01T02:29:58.409Z,19.2
2018-07-01T02:34:58.852Z,19.2
2018-07-01T02:39:58.828Z,19.1
2018-07-01T02:44:58.546Z,19.1
2018-07-01T02:49:58.888Z,19.1
2018-07-01T02:54:58.619Z,19
2018-07-01T02:59:59.092Z,19
2018-07-01T03:04:58.903Z,19
2018-07-01T03:09:58.763Z,18.9
2018-07-01T03:14:59.062Z,18.9
2018-07-01T03:19:58.953Z,18.8
2018-07-01T03:24:58.726Z,18.8
2018-07-01T03:29:58.972Z,18.7
2018-07-01T03:34:58.586Z,18.6
2018-07-01T03:39:58.888Z,18.6
2018-07-01T03:44:58.740Z,18.6
2018-07-01T03:49:58.974Z,18.6
2018-07-01T03:54:58.488Z,18.5
2018-07-01T03:59:58.644Z,18.5
2018-07-01T04:04:58.643Z,18.5
2018-07-01T04:09:58.754Z,18.4
2018-07-01T04:14:58.450Z,18.4
2018-07-01T04:19:58.543Z,18.4
2018-07-01T04:25:00.520Z,18.4
2018-07-01T04:30:00.448Z,18.4
2018-07-01T04:35:00.235Z,18.4
2018-07-01T04:40:00.448Z,18.4
2018-07-01T04:45:00.372Z,18.4
2018-07-01T04:50:00.527Z,18.3
2018-07-01T04:55:00.418Z,18.4
2018-07-01T05:00:00.296Z,18.4
2018-07-01T05:05:00.420Z,18.4
2018-07-01T05:10:00.456Z,18.4
2018-07-01T05:15:00.492Z,18.5
2018-07-01T05:20:00.472Z,18.5
2018-07-01T05:25:00.303Z,18.6
2018-07-01T05:30:00.542Z,18.6
2018-07-01T05:35:00.402Z,18.6
2018-07-01T05:40:00.308Z,18.7
2018-07-01T05:45:00.192Z,18.8
2018-07-01T05:50:00.201Z,18.8
2018-07-01T05:55:00.268Z,18.9
2018-07-01T06:00:00.135Z,18.9
2018-07-01T06:05:00.370Z,19
2018-07-01T06:10:00.482Z,19.1
2018-07-01T06:15:00.348Z,19.1
2018-07-01T06:20:00.324Z,19.2
2018-07-01T06:25:00.179Z,19.3
2018-07-01T06:30:00.178Z,19.4
2018-07-01T06:35:00.385Z,19.5
2018-07-01T06:40:00.146Z,19.7
2018-07-01T06:45:00.285Z,19.9
2018-07-01T06:50:00.013Z,20
2018-07-01T06:55:00.407Z,20.1
2018-07-01T07:00:00.320Z,20.2
2018-07-01T07:05:00.216Z,20.3
2018-07-01T07:10:00.090Z,20.4
2018-07-01T07:15:00.293Z,20.6
2018-07-01T07:20:00.273Z,20.7
2018-07-01T07:25:00.091Z,20.7
2018-07-01T07:30:00.133Z,20.8
2018-07-01T07:34:59.993Z,21
2018-07-01T07:40:00.151Z,21.1
2018-07-01T07:45:00.131Z,21.2
2018-07-01T07:50:00.050Z,21.2
2018-07-01T07:55:00.112Z,21.4
2018-07-01T07:59:59.863Z,21.5
2018-07-01T08:05:00.243Z,21.6
2018-07-01T08:10:00.071Z,21.7
2018-07-01T08:15:00.171Z,21.8
2018-07-01T08:19:59.901Z,21.9
2018-07-01T08:24:59.925Z,22
2018-07-01T08:30:00.096Z,22
2018-07-01T08:35:00.185Z,22.1
2018-07-01T08:40:00.320Z,22.2
2018-07-01T08:45:00.176Z,22.3
2018-07-01T08:49:59.828Z,22.4
2018-07-01T08:55:00.062Z,22.5
2018-07-01T09:00:00.182Z,22.7
2018-07-01T09:05:00.212Z,22.8
2018-07-01T09:09:59.953Z,22.9
2018-07-01T09:14:59.937Z,23.1
2018-07-01T09:19:59.820Z,23.1
2018-07-01T09:24:59.901Z,23.3
2018-07-01T09:30:00.196Z,23.3
2018-07-01T09:34:59.794Z,23.4
2018-07-01T09:40:00.189Z,23.6
2018-07-01T09:44:59.953Z,23.7
2018-07-01T09:49:59.955Z,23.8
2018-07-01T09:54:59.887Z,24
2018-07-01T09:59:59.925Z,24.1
2018-07-01T10:04:59.895Z,24.2
2018-07-01T10:09:59.958Z,24.4
2018-07-01T10:14:59.977Z,24.4
2018-07-01T10:20:00.054Z,24.4
2018-07-01T10:25:00.199Z,24.5
2018-07-01T10:29:59.675Z,24.7
2018-07-01T10:34:59.983Z,24.8
2018-07-01T10:40:00.025Z,24.9
2018-07-01T10:44:59.654Z,24.9
2018-07-01T10:49:59.736Z,25.1
2018-07-01T10:54:59.829Z,25.3
2018-07-01T10:59:59.906Z,25.3
2018-07-01T11:05:00.216Z,25.5
2018-07-01T11:09:59.813Z,25.6
2018-07-01T11:14:59.980Z,25.7
2018-07-01T11:25:05.172Z,25.8
2018-07-01T11:25:14.814Z,25.8
2018-07-01T11:29:59.607Z,26.1
2018-07-01T11:34:59.963Z,26.1
2018-07-01T11:40:00.187Z,26.2
2018-07-01T11:47:54.991Z,26.2
2018-07-01T11:49:59.506Z,26.5
2018-07-01T11:54:59.781Z,26.4
2018-07-01T11:59:59.982Z,26.5
2018-07-01T12:05:16.208Z,26.7
2018-07-01T12:09:59.895Z,26.9
2018-07-01T12:14:59.735Z,26.9
2018-07-01T12:19:59.598Z,27
2018-07-01T12:24:59.488Z,27.2
2018-07-01T12:29:59.520Z,27.2
2018-07-01T12:34:59.592Z,27.3
2018-07-01T12:39:59.762Z,27.5
2018-07-01T12:44:59.751Z,27.4
2018-07-01T12:49:59.529Z,27.5
2018-07-01T12:54:59.493Z,27.6
2018-07-01T12:59:59.719Z,27.6
2018-07-01T13:04:59.867Z,27.6
2018-07-01T13:09:59.678Z,27.8
2018-07-01T13:14:59.626Z,27.8
2018-07-01T13:19:59.489Z,28
2018-07-01T13:24:59.449Z,28.1
2018-07-01T13:29:59.406Z,28.1
2018-07-01T13:34:59.743Z,28.1
2018-07-01T13:39:59.555Z,28.2
2018-07-01T13:44:59.477Z,28.2
2018-07-01T13:49:59.679Z,28.4
2018-07-01T13:54:59.766Z,28.4
2018-07-01T13:59:59.475Z,28.5
2018-07-01T14:04:59.396Z,28.6
2018-07-01T14:09:59.726Z,28.6
2018-07-01T14:14:59.656Z,28.6
2018-07-01T14:19:59.579Z,28.6
2018-07-01T14:24:59.558Z,28.5
2018-07-01T14:29:59.351Z,28.5
2018-07-01T14:34:59.511Z,28.5
2018-07-01T14:39:59.350Z,28.4
2018-07-01T14:44:59.750Z,28.4
2018-07-01T14:49:59.312Z,28.2
2018-07-01T14:54:59.716Z,28.2
2018-07-01T14:59:59.402Z,28.3
2018-07-01T15:04:59.590Z,28.4
2018-07-01T15:09:59.446Z,28.4
2018-07-01T15:14:59.626Z,28.4
2018-07-01T15:19:59.376Z,28.3
2018-07-01T15:24:59.531Z,28.2
2018-07-01T15:29:59.641Z,28.2
2018-07-01T15:34:59.349Z,28.2
2018-07-01T15:39:59.682Z,28
2018-07-01T15:44:59.357Z,27.9
2018-07-01T15:49:59.581Z,27.9
2018-07-01T15:54:59.719Z,27.8
2018-07-01T15:59:59.421Z,27.7
2018-07-01T16:04:59.669Z,27.7
2018-07-01T16:09:59.328Z,27.3
2018-07-01T16:14:59.388Z,27.1
2018-07-01T16:19:59.584Z,27
2018-07-01T16:24:59.392Z,26.9
2018-07-01T16:29:59.594Z,26.7
2018-07-01T16:34:59.288Z,26.7
2018-07-01T16:39:59.339Z,26.6
2018-07-01T16:44:59.563Z,26.4
2018-07-01T16:49:59.235Z,26.4
2018-07-01T16:54:59.333Z,26.3
2018-07-01T16:59:59.252Z,26.3
2018-07-01T17:04:59.247Z,26.3
2018-07-01T17:09:59.313Z,26.3
2018-07-01T17:14:59.203Z,26.3
2018-07-01T17:19:59.510Z,26
2018-07-01T17:24:59.255Z,26
2018-07-01T17:29:59.412Z,26
2018-07-01T17:34:59.527Z,26
2018-07-01T17:39:59.898Z,26
2018-07-01T17:47:15.068Z,25.9
2018-07-01T17:49:59.056Z,25.9
2018-07-01T17:54:59.603Z,25.9
2018-07-01T17:59:59.459Z,25.7
2018-07-01T18:04:59.462Z,25.7
2018-07-01T18:10:25.605Z,25.6
2018-07-01T18:14:59.311Z,25.6
2018-07-01T18:19:59.151Z,25.3
2018-07-01T18:25:06.912Z,25.1
2018-07-01T18:32:49.741Z,25
2018-07-01T18:34:59.287Z,25
2018-07-01T18:39:59.051Z,25
2018-07-01T18:44:59.164Z,24.8
2018-07-01T18:49:59.313Z,24.8
2018-07-01T18:55:44.368Z,24.8
2018-07-01T18:59:59.074Z,24.8
2018-07-01T19:04:58.989Z,24.8
2018-07-01T19:09:59.562Z,24.8
2018-07-01T19:14:59.614Z,24.8
2018-07-01T19:19:59.182Z,24.8
2018-07-01T19:24:59.148Z,24.8
2018-07-01T19:29:59.486Z,24.4
2018-07-01T19:34:59.440Z,24.4
2018-07-01T19:40:35.059Z,24.3
2018-07-01T19:44:58.884Z,24.2
2018-07-01T19:49:58.974Z,24.1
2018-07-01T19:54:59.266Z,24
2018-07-01T20:03:02.837Z,23.9
2018-07-01T20:04:58.979Z,23.8
2018-07-01T20:09:59.167Z,23.7
2018-07-01T20:14:59.125Z,23.7
2018-07-01T20:20:00.460Z,23.5
2018-07-01T20:24:59.819Z,23.5
2018-07-01T20:29:58.947Z,23.4
2018-07-01T20:34:59.116Z,23.3
2018-07-01T20:39:58.890Z,23.2
2018-07-01T20:44:58.977Z,23.1
2018-07-01T20:49:59.147Z,23.1
2018-07-01T20:54:58.817Z,23
2018-07-01T20:59:59.106Z,22.9
2018-07-01T21:04:59.032Z,22.9
2018-07-01T21:09:58.808Z,22.9
2018-07-01T21:14:59.024Z,22.6
2018-07-01T21:19:58.970Z,22.5
2018-07-01T21:24:59.129Z,22.5
2018-07-01T21:29:58.732Z,22.5
2018-07-01T21:34:58.853Z,22.4
2018-07-01T21:39:58.885Z,22.4
2018-07-01T21:49:58.832Z,22.2
2018-07-01T21:54:58.703Z,22.2
2018-07-01T21:59:59.011Z,22.2
2018-07-01T22:04:59.010Z,22.2
2018-07-01T22:09:58.704Z,21.8
2018-07-01T22:14:58.908Z,21.8
2018-07-01T22:19:58.922Z,21.6
2018-07-01T22:24:58.824Z,21.5
2018-07-01T22:29:58.945Z,21.5
2018-07-01T22:34:58.976Z,21.5
2018-07-01T22:39:58.783Z,21.5
2018-07-01T22:44:58.728Z,21.5
2018-07-01T22:49:58.830Z,21.2
2018-07-01T22:54:58.882Z,21.2
2018-07-01T22:59:58.611Z,21.2
2018-07-01T23:04:58.753Z,21.2
2018-07-01T23:09:58.891Z,21.2
2018-07-01T23:14:58.670Z,21.2
2018-07-01T23:19:58.830Z,21.2
2018-07-01T23:24:58.975Z,20.7
2018-07-01T23:29:58.603Z,20.7
2018-07-01T23:34:58.587Z,20.7
2018-07-01T23:39:58.661Z,20.7
2018-07-01T23:44:58.730Z,20.7
2018-07-01T23:49:58.834Z,20.7
2018-07-01T23:54:58.771Z,20.7
2018-07-01T23:59:58.660Z,20.7
