createdAt,value
2022-11-09T00:01:42.203Z,66.20
2022-11-09T00:04:10.463Z,66.20
2022-11-09T00:06:37.572Z,66.70
2022-11-09T00:09:07.813Z,67.00
2022-11-09T00:11:36.992Z,67.10
2022-11-09T00:14:04.171Z,67.10
2022-11-09T00:16:31.149Z,66.90
2022-11-09T00:18:58.750Z,67.10
2022-11-09T00:21:25.728Z,67.30
2022-11-09T00:23:52.895Z,67.20
2022-11-09T00:26:20.192Z,67.10
2022-11-09T00:28:47.231Z,67.30
2022-11-09T00:31:19.736Z,67.10
2022-11-09T00:33:54.118Z,67.50
2022-11-09T00:36:21.452Z,67.50
2022-11-09T00:38:50.334Z,66.90
2022-11-09T00:41:17.491Z,67.60
2022-11-09T00:43:44.681Z,67.70
2022-11-09T00:46:11.647Z,67.40
2022-11-09T00:48:38.933Z,67.30
2022-11-09T00:51:06.142Z,67.20
2022-11-09T00:53:33.140Z,67.50
2022-11-09T00:56:05.082Z,67.10
2022-11-09T00:58:35.288Z,67.40
2022-11-09T01:01:16.349Z,67.00
2022-11-09T01:03:44.509Z,67.50
2022-11-09T01:06:20.940Z,67.50
2022-11-09T01:08:48.074Z,67.10
2022-11-09T01:11:16.062Z,67.00
2022-11-09T01:13:43.690Z,66.90
2022-11-09T01:16:12.599Z,66.70
2022-11-09T01:18:39.694Z,66.80
2022-11-09T01:21:09.233Z,66.60
2022-11-09T01:23:36.279Z,66.60
2022-11-09T01:26:05.271Z,66.80
2022-11-09T01:28:32.342Z,67.10
2022-11-09T01:31:03.465Z,67.20
2022-11-09T01:33:32.123Z,67.00
2022-11-09T01:36:06.917Z,67.00
2022-11-09T01:38:34.050Z,66.90
2022-11-09T01:41:01.352Z,67.00
2022-11-09T01:43:28.418Z,66.90
2022-11-09T01:45:59.358Z,66.80
2022-11-09T01:48:51.722Z,66.70
2022-11-09T01:51:54.551Z,66.80
2022-11-09T01:54:26.344Z,66.70
2022-11-09T01:56:59.692Z,66.80
2022-11-09T01:59:29.864Z,66.80
2022-11-09T02:01:56.867Z,66.90
2022-11-09T02:04:26.669Z,67.00
2022-11-09T02:06:54.531Z,66.90
2022-11-09T02:09:43.541Z,67.10
2022-11-09T02:12:12.563Z,66.90
2022-11-09T02:14:40.110Z,66.90
2022-11-09T02:17:07.096Z,66.90
2022-11-09T02:19:34.068Z,67.00
2022-11-09T02:22:01.235Z,66.90
2022-11-09T02:24:30.751Z,66.90
2022-11-09T02:26:57.778Z,67.00
2022-11-09T02:29:36.472Z,66.90
2022-11-09T02:32:07.038Z,67.20
2022-11-09T02:34:34.038Z,67.10
2022-11-09T02:37:02.212Z,66.80
2022-11-09T02:39:29.224Z,67.10
2022-11-09T02:42:09.905Z,67.30
2022-11-09T02:44:47.303Z,67.50
2022-11-09T02:47:15.586Z,67.40
2022-11-09T02:49:43.219Z,67.60
2022-11-09T02:52:10.270Z,68.00
2022-11-09T02:54:38.395Z,68.50
2022-11-09T02:57:05.446Z,68.10
2022-11-09T02:59:33.278Z,68.00
2022-11-09T03:02:00.573Z,67.80
2022-11-09T03:04:30.407Z,67.50
2022-11-09T03:06:57.972Z,67.10
2022-11-09T03:09:25.386Z,67.20
2022-11-09T03:11:52.374Z,67.30
2022-11-09T03:14:20.545Z,67.20
2022-11-09T03:16:52.080Z,67.20
2022-11-09T03:19:19.779Z,67.30
2022-11-09T03:21:50.395Z,67.40
2022-11-09T03:24:21.770Z,67.40
2022-11-09T03:26:51.002Z,67.60
2022-11-09T03:29:17.965Z,67.90
2022-11-09T03:31:45.045Z,67.80
2022-11-09T03:34:12.874Z,67.90
2022-11-09T03:36:40.067Z,67.80
2022-11-09T03:39:07.212Z,67.90
2022-11-09T03:41:35.358Z,67.70
2022-11-09T03:44:02.362Z,68.10
2022-11-09T03:46:29.464Z,67.90
2022-11-09T03:48:56.382Z,67.80
2022-11-09T03:51:23.332Z,67.80
2022-11-09T03:53:50.333Z,68.00
2022-11-09T03:56:17.591Z,68.00
2022-11-09T03:58:44.469Z,67.90
2022-11-09T04:01:11.630Z,67.90
2022-11-09T04:03:38.710Z,67.90
2022-11-09T04:06:05.662Z,67.90
2022-11-09T04:08:32.602Z,67.90
2022-11-09T04:11:00.107Z,67.90
2022-11-09T04:13:27.161Z,68.00
2022-11-09T04:15:54.157Z,68.10
2022-11-09T04:18:21.074Z,67.90
2022-11-09T04:20:48.578Z,67.80
2022-11-09T04:23:15.603Z,67.80
2022-11-09T04:25:42.871Z,67.90
2022-11-09T04:28:18.549Z,67.50
2022-11-09T04:30:45.542Z,67.30
2022-11-09T04:33:13.531Z,67.80
2022-11-09T04:35:40.468Z,67.90
2022-11-09T04:38:08.333Z,67.60
2022-11-09T04:40:35.899Z,67.70
2022-11-09T04:43:04.260Z,67.70
2022-11-09T04:45:32.776Z,67.70
2022-11-09T04:48:00.442Z,67.80
2022-11-09T04:50:27.701Z,67.80
2022-11-09T04:52:54.665Z,67.80
2022-11-09T04:55:22.041Z,67.80
2022-11-09T04:57:49.948Z,67.60
2022-11-09T05:00:17.010Z,67.60
2022-11-09T05:02:44.164Z,68.10
2022-11-09T05:05:11.114Z,68.00
2022-11-09T05:07:38.031Z,67.60
2022-11-09T05:10:05.254Z,67.70
2022-11-09T05:12:32.235Z,67.80
2022-11-09T05:14:59.286Z,67.70
2022-11-09T05:17:26.246Z,67.70
2022-11-09T05:19:55.924Z,67.60
2022-11-09T05:22:41.897Z,67.70
2022-11-09T05:25:09.359Z,67.70
2022-11-09T05:27:36.335Z,67.70
2022-11-09T05:30:03.430Z,68.60
2022-11-09T05:32:30.480Z,68.70
2022-11-09T05:34:57.374Z,68.40
2022-11-09T05:37:24.368Z,68.70
2022-11-09T05:39:53.521Z,68.00
2022-11-09T05:42:22.056Z,67.90
2022-11-09T05:44:49.052Z,68.20
2022-11-09T05:47:16.292Z,68.10
2022-11-09T05:49:43.371Z,68.10
2022-11-09T05:52:10.455Z,67.90
2022-11-09T05:54:37.501Z,68.10
2022-11-09T05:57:04.638Z,68.30
2022-11-09T05:59:31.650Z,68.30
2022-11-09T06:01:58.700Z,68.30
2022-11-09T06:04:25.757Z,68.00
2022-11-09T06:06:52.830Z,67.90
2022-11-09T06:09:19.872Z,67.70
2022-11-09T06:11:46.798Z,67.80
2022-11-09T06:14:13.973Z,67.60
2022-11-09T06:16:40.883Z,67.70
2022-11-09T06:19:07.862Z,67.80
2022-11-09T06:21:34.917Z,67.90
2022-11-09T06:24:01.842Z,67.60
2022-11-09T06:26:28.771Z,67.70
2022-11-09T06:28:55.726Z,67.70
2022-11-09T06:31:22.815Z,67.60
2022-11-09T06:33:49.755Z,67.40
2022-11-09T06:36:16.682Z,67.50
2022-11-09T06:38:43.663Z,67.70
2022-11-09T06:41:10.975Z,67.90
2022-11-09T06:43:37.930Z,67.80
2022-11-09T06:46:05.032Z,67.80
2022-11-09T06:48:32.061Z,68.20
2022-11-09T06:51:02.383Z,67.90
2022-11-09T06:53:30.760Z,68.10
2022-11-09T06:55:59.081Z,67.80
2022-11-09T06:58:26.193Z,67.50
2022-11-09T07:00:53.118Z,67.30
2022-11-09T07:03:20.966Z,67.10
2022-11-09T07:05:48.935Z,67.30
2022-11-09T07:08:16.135Z,67.20
2022-11-09T07:10:43.583Z,66.70
2022-11-09T07:13:10.812Z,66.50
2022-11-09T07:15:37.965Z,66.30
2022-11-09T07:18:05.978Z,66.10
2022-11-09T07:20:32.924Z,65.90
2022-11-09T07:23:00.014Z,66.00
2022-11-09T07:25:27.453Z,66.10
2022-11-09T07:27:54.453Z,66.00
2022-11-09T07:30:21.488Z,65.80
2022-11-09T07:35:35.373Z,65.80
2022-11-09T07:38:02.535Z,65.80
2022-11-09T07:40:29.755Z,66.00
2022-11-09T07:43:01.011Z,65.70
2022-11-09T07:45:29.273Z,66.40
2022-11-09T07:47:57.676Z,66.20
2022-11-09T07:50:25.245Z,66.00
2022-11-09T07:52:52.270Z,65.90
2022-11-09T07:55:19.206Z,65.20
2022-11-09T07:57:47.184Z,64.40
2022-11-09T08:00:15.599Z,64.20
2022-11-09T08:02:47.321Z,63.90
2022-11-09T08:05:14.357Z,63.50
2022-11-09T08:07:41.524Z,63.40
2022-11-09T08:10:08.871Z,63.30
2022-11-09T08:12:37.222Z,63.00
2022-11-09T08:15:05.629Z,62.80
2022-11-09T08:17:32.768Z,62.30
2022-11-09T08:19:59.693Z,62.40
2022-11-09T08:22:26.784Z,62.30
2022-11-09T08:24:53.703Z,62.40
2022-11-09T08:27:22.855Z,62.00
2022-11-09T08:29:49.855Z,62.00
2022-11-09T08:32:18.115Z,61.90
2022-11-09T08:34:48.695Z,61.80
2022-11-09T08:37:16.031Z,61.90
2022-11-09T08:39:44.258Z,61.10
2022-11-09T08:42:11.363Z,61.30
2022-11-09T08:44:38.340Z,61.00
2022-11-09T08:47:08.859Z,61.00
2022-11-09T08:49:38.401Z,60.70
2022-11-09T08:52:27.425Z,60.90
2022-11-09T08:54:56.257Z,60.80
2022-11-09T08:57:23.197Z,60.70
2022-11-09T08:59:51.380Z,60.70
2022-11-09T09:02:19.441Z,60.70
2022-11-09T09:04:48.741Z,60.50
2022-11-09T09:07:15.849Z,60.30
2022-11-09T09:09:46.813Z,60.20
2022-11-09T09:12:13.825Z,60.30
2022-11-09T09:14:40.932Z,60.50
2022-11-09T09:17:08.364Z,60.70
2022-11-09T09:19:35.367Z,60.70
2022-11-09T09:22:02.676Z,60.80
2022-11-09T09:24:33.915Z,60.50
2022-11-09T09:27:04.000Z,60.30
2022-11-09T09:29:36.834Z,60.20
2022-11-09T09:32:06.925Z,60.10
2022-11-09T09:34:33.912Z,60.00
2022-11-09T09:37:04.854Z,60.00
2022-11-09T09:39:35.849Z,59.70
2022-11-09T09:42:06.042Z,59.60
2022-11-09T09:44:42.553Z,59.60
2022-11-09T09:47:25.452Z,59.60
2022-11-09T09:50:03.385Z,59.60
2022-11-09T09:53:23.272Z,59.60
2022-11-09T09:56:18.145Z,59.50
2022-11-09T09:59:01.439Z,59.40
2022-11-09T10:01:35.085Z,59.40
2022-11-09T10:04:02.175Z,59.30
2022-11-09T10:09:22.518Z,58.90
2022-11-09T10:12:01.303Z,59.00
2022-11-09T10:15:22.417Z,58.90
2022-11-09T10:18:01.714Z,58.70
2022-11-09T10:20:37.467Z,58.30
2022-11-09T10:23:19.133Z,58.20
2022-11-09T10:28:47.919Z,58.00
2022-11-09T10:31:24.741Z,57.80
2022-11-09T10:34:05.821Z,57.60
2022-11-09T10:36:48.106Z,57.10
2022-11-09T10:39:16.799Z,57.00
2022-11-09T10:42:05.620Z,56.80
2022-11-09T10:44:51.306Z,56.70
2022-11-09T10:47:53.133Z,56.80
2022-11-09T10:50:51.934Z,56.30
2022-11-09T10:53:38.764Z,55.50
2022-11-09T10:56:32.967Z,55.50
2022-11-09T10:59:40.103Z,55.20
2022-11-09T11:02:26.814Z,54.80
2022-11-09T11:05:17.030Z,54.80
2022-11-09T11:08:32.741Z,54.50
2022-11-09T11:11:37.601Z,54.00
2022-11-09T11:14:36.465Z,54.30
2022-11-09T11:17:28.407Z,53.90
2022-11-09T11:20:32.272Z,54.00
2022-11-09T11:23:24.563Z,54.10
2022-11-09T11:26:19.666Z,54.10
2022-11-09T11:29:12.188Z,53.70
2022-11-09T11:32:10.101Z,55.00
2022-11-09T11:35:00.625Z,53.70
2022-11-09T11:37:56.592Z,53.70
2022-11-09T11:41:03.198Z,53.10
2022-11-09T11:44:34.292Z,53.30
2022-11-09T11:47:48.204Z,53.30
2022-11-09T11:51:02.060Z,52.60
2022-11-09T11:54:33.133Z,53.00
2022-11-09T11:57:50.998Z,53.20
2022-11-09T12:01:24.125Z,53.00
2022-11-09T12:04:32.161Z,53.30
2022-11-09T12:07:57.539Z,53.30
2022-11-09T12:11:28.975Z,53.30
2022-11-09T12:14:44.923Z,53.10
2022-11-09T12:17:38.090Z,53.10
2022-11-09T12:20:36.442Z,53.30
2022-11-09T12:23:33.655Z,53.00
2022-11-09T12:26:26.221Z,53.00
2022-11-09T12:29:23.096Z,53.10
2022-11-09T12:32:33.642Z,53.00
2022-11-09T12:35:21.872Z,53.20
2022-11-09T12:38:29.907Z,53.10
2022-11-09T12:41:17.408Z,53.20
2022-11-09T12:44:26.579Z,53.10
2022-11-09T12:47:17.974Z,52.90
2022-11-09T12:50:10.215Z,53.00
2022-11-09T12:52:56.803Z,52.90
2022-11-09T12:56:08.756Z,53.00
2022-11-09T12:58:54.738Z,53.00
2022-11-09T13:01:45.504Z,53.00
2022-11-09T13:04:31.631Z,53.00
2022-11-09T13:07:19.483Z,53.20
2022-11-09T13:10:26.046Z,53.20
2022-11-09T13:13:11.512Z,53.00
2022-11-09T13:16:11.634Z,53.20
2022-11-09T13:18:57.264Z,53.20
2022-11-09T13:21:42.799Z,53.30
2022-11-09T13:24:48.835Z,53.20
2022-11-09T13:27:43.242Z,53.30
2022-11-09T13:30:28.626Z,53.40
2022-11-09T13:33:20.255Z,53.50
2022-11-09T13:36:16.627Z,53.40
2022-11-09T13:39:28.078Z,53.40
2022-11-09T13:42:31.457Z,53.40
2022-11-09T13:45:31.814Z,53.40
2022-11-09T13:49:12.495Z,53.60
2022-11-09T13:52:01.982Z,53.60
2022-11-09T13:54:52.517Z,53.90
2022-11-09T13:57:38.246Z,53.90
2022-11-09T14:00:24.844Z,54.00
2022-11-09T14:03:37.268Z,54.10
2022-11-09T14:06:23.074Z,54.00
2022-11-09T14:09:14.785Z,54.30
2022-11-09T14:12:22.376Z,54.20
2022-11-09T14:15:50.897Z,54.30
2022-11-09T14:18:47.239Z,54.30
2022-11-09T14:21:42.417Z,54.60
2022-11-09T14:24:32.754Z,54.60
2022-11-09T14:27:23.722Z,54.80
2022-11-09T14:30:21.423Z,54.90
2022-11-09T14:33:21.757Z,55.00
2022-11-09T14:36:07.521Z,55.20
2022-11-09T14:42:29.920Z,55.50
2022-11-09T14:45:22.869Z,56.00
2022-11-09T14:48:22.312Z,55.90
2022-11-09T14:51:12.037Z,55.90
2022-11-09T14:53:59.607Z,56.00
2022-11-09T14:56:48.271Z,56.10
2022-11-09T14:59:37.606Z,56.10
2022-11-09T15:02:30.401Z,56.50
2022-11-09T15:05:41.711Z,56.40
2022-11-09T15:08:27.060Z,56.40
2022-11-09T15:11:15.699Z,56.70
2022-11-09T15:14:15.191Z,56.90
2022-11-09T15:17:20.664Z,56.90
2022-11-09T15:20:09.369Z,57.20
2022-11-09T15:23:01.069Z,57.40
2022-11-09T15:25:50.549Z,57.50
2022-11-09T15:28:51.450Z,57.80
2022-11-09T15:31:39.167Z,57.90
2022-11-09T15:34:39.291Z,58.00
2022-11-09T15:37:30.459Z,58.10
2022-11-09T15:40:18.586Z,58.30
2022-11-09T15:43:10.488Z,58.50
2022-11-09T15:46:02.165Z,58.70
2022-11-09T15:48:47.625Z,58.80
2022-11-09T15:51:33.486Z,59.00
2022-11-09T15:57:25.244Z,59.30
2022-11-09T16:00:19.470Z,59.70
2022-11-09T16:03:10.196Z,59.90
2022-11-09T16:05:55.865Z,60.20
2022-11-09T16:08:41.184Z,60.50
2022-11-09T16:11:26.814Z,60.70
2022-11-09T16:14:24.639Z,61.10
2022-11-09T16:17:18.729Z,61.40
2022-11-09T16:20:07.937Z,61.40
2022-11-09T16:23:17.869Z,61.90
2022-11-09T16:26:16.762Z,61.90
2022-11-09T16:29:02.462Z,62.60
2022-11-09T16:31:52.794Z,62.70
2022-11-09T16:34:38.443Z,62.90
2022-11-09T16:37:36.959Z,62.80
2022-11-09T16:40:22.549Z,63.10
2022-11-09T16:43:07.880Z,62.10
2022-11-09T16:45:53.720Z,63.10
2022-11-09T16:48:45.077Z,63.30
2022-11-09T16:51:43.700Z,63.60
2022-11-09T16:54:29.143Z,63.90
2022-11-09T16:57:18.531Z,63.60
2022-11-09T17:00:13.020Z,63.80
2022-11-09T17:03:04.702Z,63.90
2022-11-09T17:05:53.359Z,64.00
2022-11-09T17:08:39.374Z,64.10
2022-11-09T17:11:25.546Z,64.30
2022-11-09T17:14:20.641Z,64.50
2022-11-09T17:17:08.451Z,64.60
2022-11-09T17:19:55.539Z,64.60
2022-11-09T17:22:46.040Z,64.50
2022-11-09T17:25:32.391Z,64.50
2022-11-09T17:28:17.886Z,64.60
2022-11-09T17:31:11.008Z,64.70
2022-11-09T17:34:00.946Z,65.10
2022-11-09T17:37:03.704Z,65.10
2022-11-09T17:39:51.565Z,65.30
2022-11-09T17:42:37.384Z,65.40
2022-11-09T17:45:29.333Z,65.60
2022-11-09T17:48:14.938Z,65.90
2022-11-09T17:51:00.760Z,65.80
2022-11-09T17:53:46.965Z,66.00
2022-11-09T17:56:33.364Z,66.20
2022-11-09T17:59:18.603Z,66.20
2022-11-09T18:02:04.216Z,66.20
2022-11-09T18:04:49.519Z,66.40
2022-11-09T18:07:34.774Z,66.50
2022-11-09T18:10:20.352Z,66.60
2022-11-09T18:17:40.119Z,66.90
2022-11-09T18:24:52.809Z,67.50
2022-11-09T18:27:42.463Z,67.50
2022-11-09T18:30:31.304Z,67.70
2022-11-09T18:33:51.498Z,67.70
2022-11-09T18:36:37.547Z,68.00
2022-11-09T18:39:22.899Z,67.90
2022-11-09T18:42:08.355Z,67.90
2022-11-09T18:44:53.675Z,67.90
2022-11-09T18:47:41.665Z,67.80
2022-11-09T18:50:29.916Z,67.80
2022-11-09T18:53:19.341Z,67.70
2022-11-09T18:56:13.569Z,67.60
2022-11-09T18:59:00.777Z,67.70
2022-11-09T19:01:46.334Z,67.60
2022-11-09T19:04:38.566Z,67.50
2022-11-09T19:07:25.383Z,67.50
2022-11-09T19:10:10.667Z,67.50
2022-11-09T19:13:05.377Z,67.40
2022-11-09T19:15:54.335Z,67.50
2022-11-09T19:18:43.378Z,67.60
2022-11-09T19:21:54.401Z,67.50
2022-11-09T19:24:59.784Z,67.80
2022-11-09T19:27:58.653Z,67.70
2022-11-09T19:30:46.143Z,67.70
2022-11-09T19:33:51.744Z,67.80
2022-11-09T19:37:16.346Z,68.00
2022-11-09T19:40:04.878Z,67.90
2022-11-09T19:42:50.312Z,68.00
2022-11-09T19:45:40.637Z,68.00
2022-11-09T19:48:34.943Z,68.10
2022-11-09T19:51:22.628Z,68.00
2022-11-09T19:54:08.160Z,68.00
2022-11-09T19:56:53.827Z,67.90
2022-11-09T19:59:41.438Z,68.00
2022-11-09T20:02:26.776Z,68.00
2022-11-09T20:05:15.408Z,68.10
2022-11-09T20:08:04.632Z,68.10
2022-11-09T20:10:54.104Z,68.10
2022-11-09T20:13:40.461Z,67.90
2022-11-09T20:16:25.857Z,67.90
2022-11-09T20:19:12.164Z,67.90
2022-11-09T20:22:01.414Z,68.00
2022-11-09T20:24:58.759Z,68.10
2022-11-09T20:27:44.061Z,68.00
2022-11-09T20:30:29.889Z,67.90
2022-11-09T20:33:15.465Z,67.80
2022-11-09T20:36:00.921Z,67.90
2022-11-09T20:38:47.340Z,67.90
2022-11-09T20:41:33.335Z,67.90
2022-11-09T20:44:18.959Z,67.80
2022-11-09T20:47:04.917Z,67.60
2022-11-09T20:49:50.550Z,67.90
2022-11-09T20:52:36.576Z,68.00
2022-11-09T20:55:23.010Z,68.20
2022-11-09T20:58:12.026Z,68.20
2022-11-09T21:01:08.817Z,68.20
2022-11-09T21:03:54.533Z,68.20
2022-11-09T21:06:40.153Z,68.20
2022-11-09T21:09:25.658Z,68.20
2022-11-09T21:12:24.680Z,68.00
2022-11-09T21:15:10.712Z,68.10
2022-11-09T21:17:56.039Z,68.30
2022-11-09T21:20:41.715Z,68.60
2022-11-09T21:23:27.065Z,69.20
2022-11-09T21:26:31.362Z,69.00
2022-11-09T21:29:39.422Z,69.00
2022-11-09T21:32:24.816Z,70.00
2022-11-09T21:35:10.686Z,69.60
2022-11-09T21:37:57.689Z,69.50
2022-11-09T21:40:43.925Z,69.50
2022-11-09T21:43:29.383Z,69.30
2022-11-09T21:46:14.992Z,69.20
2022-11-09T21:49:00.369Z,69.40
2022-11-09T21:51:46.318Z,69.40
2022-11-09T21:54:31.745Z,69.30
2022-11-09T21:57:17.267Z,69.10
2022-11-09T22:00:03.178Z,68.80
2022-11-09T22:02:48.466Z,68.50
2022-11-09T22:05:34.042Z,68.30
2022-11-09T22:08:19.437Z,68.40
2022-11-09T22:11:08.605Z,68.30
2022-11-09T22:14:13.043Z,68.30
2022-11-09T22:16:58.516Z,68.50
2022-11-09T22:20:02.316Z,68.50
2022-11-09T22:22:47.587Z,68.50
2022-11-09T22:25:33.270Z,68.50
2022-11-09T22:28:18.549Z,68.50
2022-11-09T22:31:04.687Z,68.40
2022-11-09T22:33:50.334Z,68.20
2022-11-09T22:36:35.898Z,67.90
2022-11-09T22:39:21.711Z,68.00
2022-11-09T22:42:07.273Z,68.00
2022-11-09T22:44:54.340Z,68.10
2022-11-09T22:47:40.089Z,68.10
2022-11-09T22:50:25.400Z,68.10
2022-11-09T22:53:10.979Z,68.10
2022-11-09T22:55:57.913Z,68.10
2022-11-09T22:58:45.097Z,68.30
2022-11-09T23:01:30.778Z,68.70
2022-11-09T23:04:16.519Z,68.70
2022-11-09T23:07:01.762Z,68.80
2022-11-09T23:09:47.146Z,69.00
2022-11-09T23:12:35.821Z,68.80
2022-11-09T23:15:21.322Z,68.70
2022-11-09T23:18:25.079Z,68.60
2022-11-09T23:21:10.744Z,68.30
2022-11-09T23:23:59.576Z,67.90
2022-11-09T23:26:44.994Z,67.60
2022-11-09T23:29:30.548Z,67.60
2022-11-09T23:32:16.404Z,67.80
2022-11-09T23:35:02.132Z,67.90
2022-11-09T23:37:47.299Z,68.20
2022-11-09T23:40:34.885Z,68.30
2022-11-09T23:43:20.603Z,68.40
2022-11-09T23:46:07.826Z,68.40
2022-11-09T23:48:53.559Z,68.20
2022-11-09T23:51:38.801Z,68.10
2022-11-09T23:54:24.414Z,67.90
2022-11-09T23:57:10.187Z,67.80
2022-11-09T23:59:55.501Z,67.80
