createdAt,value
2022-11-28T00:00:00.409Z,7.8
2022-11-28T00:05:00.283Z,7.9
2022-11-28T00:10:00.257Z,7.9
2022-11-28T00:15:00.296Z,7.9
2022-11-28T00:20:00.273Z,7.9
2022-11-28T00:25:00.260Z,7.9
2022-11-28T00:30:00.272Z,7.8
2022-11-28T00:35:00.314Z,7.8
2022-11-28T00:40:00.256Z,7.8
2022-11-28T00:45:00.318Z,7.8
2022-11-28T00:50:00.165Z,7.8
2022-11-28T00:55:00.189Z,7.8
2022-11-28T01:00:00.315Z,7.7
2022-11-28T01:05:00.244Z,7.6
2022-11-28T01:10:00.275Z,7.6
2022-11-28T01:15:00.244Z,7.6
2022-11-28T01:20:00.303Z,7.6
2022-11-28T01:25:00.249Z,7.6
2022-11-28T01:30:00.183Z,7.5
2022-11-28T01:35:00.234Z,7.5
2022-11-28T01:40:00.233Z,7.5
2022-11-28T01:45:00.203Z,7.4
2022-11-28T01:50:00.266Z,7.4
2022-11-28T01:55:00.206Z,7.4
2022-11-28T02:00:00.297Z,7.4
2022-11-28T02:05:00.202Z,7.3
2022-11-28T02:10:00.227Z,7.3
2022-11-28T02:15:00.246Z,7.3
2022-11-28T02:20:00.325Z,7.3
2022-11-28T02:25:00.232Z,7.2
2022-11-28T02:30:00.278Z,7.2
2022-11-28T02:35:00.240Z,7.2
2022-11-28T02:40:00.311Z,7.2
2022-11-28T02:45:00.288Z,7.2
2022-11-28T02:50:00.165Z,7.1
2022-11-28T02:55:00.280Z,7.1
2022-11-28T03:00:00.362Z,7.1
2022-11-28T03:05:00.269Z,7.1
2022-11-28T03:10:00.266Z,7.1
2022-11-28T03:15:00.308Z,7.1
2022-11-28T03:20:00.287Z,7.1
2022-11-28T03:25:00.307Z,7.1
2022-11-28T03:30:00.274Z,7.1
2022-11-28T03:35:00.286Z,7.1
2022-11-28T03:40:00.254Z,7.1
2022-11-28T03:45:00.241Z,7.1
2022-11-28T03:50:00.289Z,7.1
2022-11-28T03:55:00.216Z,7.1
2022-11-28T04:00:00.363Z,7.1
2022-11-28T04:05:00.340Z,7.1
2022-11-28T04:10:00.278Z,7.1
2022-11-28T04:15:00.275Z,7.1
2022-11-28T04:20:00.475Z,7.2
2022-11-28T04:25:00.294Z,7.2
2022-11-28T04:30:00.569Z,7.2
2022-11-28T04:35:00.293Z,7.2
2022-11-28T04:40:00.252Z,7.2
2022-11-28T04:45:00.269Z,7.2
2022-11-28T04:50:00.306Z,7.2
2022-11-28T04:55:00.275Z,7.2
2022-11-28T05:00:00.400Z,7.2
2022-11-28T05:05:00.300Z,7.2
2022-11-28T05:10:00.289Z,7.2
2022-11-28T05:15:00.268Z,7.1
2022-11-28T05:20:00.317Z,7.1
2022-11-28T05:25:00.281Z,7.1
2022-11-28T05:30:00.307Z,7.1
2022-11-28T05:35:00.265Z,7.1
2022-11-28T05:40:00.405Z,7.1
2022-11-28T05:45:00.295Z,7.1
2022-11-28T05:50:00.348Z,7.1
2022-11-28T05:55:00.289Z,7.1
2022-11-28T06:00:00.355Z,7.1
2022-11-28T06:05:16.201Z,7.1
2022-11-28T06:10:00.310Z,7.1
2022-11-28T06:15:00.286Z,7.1
2022-11-28T06:20:00.256Z,7
2022-11-28T06:25:00.290Z,7
2022-11-28T06:30:00.596Z,7
2022-11-28T06:35:00.270Z,7
2022-11-28T06:40:00.344Z,7
2022-11-28T06:45:00.298Z,7
2022-11-28T06:50:00.312Z,7
2022-11-28T06:55:00.290Z,7
2022-11-28T07:00:00.391Z,7
2022-11-28T07:05:00.414Z,7
2022-11-28T07:10:00.285Z,7
2022-11-28T07:15:00.288Z,7
2022-11-28T07:20:00.398Z,7.1
2022-11-28T07:25:00.319Z,7.1
2022-11-28T07:30:00.332Z,7.1
2022-11-28T07:35:00.286Z,7.1
2022-11-28T07:40:00.345Z,7.1
2022-11-28T07:45:00.269Z,7.1
2022-11-28T07:50:00.296Z,7.1
2022-11-28T07:55:00.320Z,7.1
2022-11-28T08:00:00.379Z,7.1
2022-11-28T08:05:00.372Z,7.1
2022-11-28T08:10:00.264Z,7.2
2022-11-28T08:15:00.273Z,7.2
2022-11-28T08:20:00.338Z,7.2
2022-11-28T08:25:00.276Z,7.3
2022-11-28T08:30:00.336Z,7.3
2022-11-28T08:35:00.274Z,7.3
2022-11-28T08:40:00.347Z,7.3
2022-11-28T08:45:00.306Z,7.3
2022-11-28T08:50:00.296Z,7.3
2022-11-28T08:55:00.272Z,7.3
2022-11-28T09:00:00.346Z,7.4
2022-11-28T09:05:00.264Z,7.4
2022-11-28T09:10:00.265Z,7.4
2022-11-28T09:15:00.284Z,7.5
2022-11-28T09:20:00.332Z,7.5
2022-11-28T09:25:00.261Z,7.5
2022-11-28T09:30:00.326Z,7.6
2022-11-28T09:35:00.285Z,7.6
2022-11-28T09:40:13.659Z,7.6
2022-11-28T09:45:00.284Z,7.6
2022-11-28T09:50:00.299Z,7.6
2022-11-28T09:55:00.278Z,7.6
2022-11-28T10:00:00.389Z,7.6
2022-11-28T10:05:00.459Z,7.7
2022-11-28T10:10:00.300Z,7.7
2022-11-28T10:15:00.299Z,7.7
2022-11-28T10:20:00.623Z,7.7
2022-11-28T10:25:00.257Z,7.8
2022-11-28T10:30:00.334Z,7.9
2022-11-28T10:35:00.297Z,7.9
2022-11-28T10:40:00.307Z,7.9
2022-11-28T10:45:00.261Z,8
2022-11-28T10:50:00.316Z,8
2022-11-28T10:55:00.273Z,8
2022-11-28T11:00:00.379Z,8
2022-11-28T11:05:00.441Z,8
2022-11-28T11:10:00.292Z,8.1
2022-11-28T11:15:00.298Z,8.1
2022-11-28T11:20:00.352Z,8.1
2022-11-28T11:25:00.256Z,8.2
2022-11-28T11:30:00.295Z,8.2
2022-11-28T11:35:00.273Z,8.2
2022-11-28T11:40:00.334Z,8.2
2022-11-28T11:45:00.268Z,8.2
2022-11-28T11:50:00.299Z,8.2
2022-11-28T11:55:00.284Z,8.3
2022-11-28T12:00:00.447Z,8.3
2022-11-28T12:05:00.387Z,8.3
2022-11-28T12:10:04.349Z,8.3
2022-11-28T12:15:00.264Z,8.4
2022-11-28T12:20:00.341Z,8.4
2022-11-28T12:25:00.305Z,8.4
2022-11-28T12:30:00.301Z,8.4
2022-11-28T12:35:00.280Z,8.4
2022-11-28T12:40:00.317Z,8.4
2022-11-28T12:45:00.323Z,8.4
2022-11-28T12:50:00.278Z,8.4
2022-11-28T12:55:00.309Z,8.4
2022-11-28T13:00:05.235Z,8.4
2022-11-28T13:05:00.261Z,8.5
2022-11-28T13:10:00.285Z,8.4
2022-11-28T13:15:00.258Z,8.4
2022-11-28T13:20:00.372Z,8.4
2022-11-28T13:25:00.318Z,8.4
2022-11-28T13:30:00.329Z,8.4
2022-11-28T13:35:00.282Z,8.4
2022-11-28T13:40:00.371Z,8.4
2022-11-28T13:45:00.264Z,8.4
2022-11-28T13:50:00.308Z,8.4
2022-11-28T13:55:00.291Z,8.4
2022-11-28T14:00:00.404Z,8.4
2022-11-28T14:05:00.275Z,8.4
2022-11-28T14:10:01.460Z,8.4
2022-11-28T14:15:00.290Z,8.4
2022-11-28T14:20:00.359Z,8.4
2022-11-28T14:25:00.868Z,8.4
2022-11-28T14:30:00.324Z,8.4
2022-11-28T14:35:00.275Z,8.4
2022-11-28T14:40:00.280Z,8.4
2022-11-28T14:45:06.542Z,8.4
2022-11-28T14:50:00.304Z,8.4
2022-11-28T14:55:00.330Z,8.4
2022-11-28T15:00:00.383Z,8.3
2022-11-28T15:05:00.309Z,8.3
2022-11-28T15:10:05.691Z,8.3
2022-11-28T15:15:00.321Z,8.3
2022-11-28T15:20:00.254Z,8.3
2022-11-28T15:25:00.297Z,8.3
2022-11-28T15:30:00.297Z,8.2
2022-11-28T15:35:00.285Z,8.3
2022-11-28T15:40:00.293Z,8.2
2022-11-28T15:45:00.285Z,8.2
2022-11-28T15:50:00.254Z,8.2
2022-11-28T15:55:00.274Z,8.2
2022-11-28T16:00:00.335Z,8.1
2022-11-28T16:05:00.289Z,8.1
2022-11-28T16:10:00.447Z,8.1
2022-11-28T16:15:00.305Z,8.1
2022-11-28T16:20:00.464Z,8.1
2022-11-28T16:25:00.268Z,8
2022-11-28T16:30:00.298Z,8
2022-11-28T16:35:00.332Z,8
2022-11-28T16:40:00.325Z,8
2022-11-28T16:45:00.279Z,8
2022-11-28T16:50:00.319Z,8
2022-11-28T16:55:00.290Z,8
2022-11-28T17:00:00.411Z,8
2022-11-28T17:05:00.289Z,8
2022-11-28T17:10:00.304Z,8
2022-11-28T17:15:00.275Z,8
2022-11-28T17:20:00.303Z,7.9
2022-11-28T17:25:00.276Z,7.9
2022-11-28T17:30:00.321Z,7.9
2022-11-28T17:35:00.287Z,7.9
2022-11-28T17:40:00.396Z,7.9
2022-11-28T17:45:00.269Z,7.9
2022-11-28T17:50:00.286Z,7.9
2022-11-28T17:55:06.183Z,7.9
2022-11-28T18:00:00.346Z,7.9
2022-11-28T18:05:00.220Z,7.9
2022-11-28T18:10:00.261Z,7.9
2022-11-28T18:15:00.296Z,7.9
2022-11-28T18:20:00.251Z,7.9
2022-11-28T18:25:00.264Z,7.9
2022-11-28T18:30:00.342Z,7.9
2022-11-28T18:35:00.289Z,7.9
2022-11-28T18:40:01.620Z,7.9
2022-11-28T18:45:00.448Z,8
2022-11-28T18:50:00.261Z,8
2022-11-28T18:55:00.294Z,8
2022-11-28T19:00:00.638Z,8
2022-11-28T19:05:00.289Z,8
2022-11-28T19:10:00.265Z,8
2022-11-28T19:15:02.325Z,8
2022-11-28T19:20:00.324Z,8
2022-11-28T19:25:00.364Z,8
2022-11-28T19:30:00.306Z,8
2022-11-28T19:35:00.310Z,8
2022-11-28T19:40:02.812Z,8
2022-11-28T19:45:00.290Z,8
2022-11-28T19:50:00.236Z,8
2022-11-28T19:55:00.265Z,8
2022-11-28T20:00:00.346Z,8
2022-11-28T20:05:00.239Z,8.1
2022-11-28T20:10:00.314Z,8.1
2022-11-28T20:15:00.272Z,8.1
2022-11-28T20:20:00.337Z,8.1
2022-11-28T20:25:00.252Z,8.1
2022-11-28T20:30:00.265Z,8.1
2022-11-28T20:35:00.291Z,8.2
2022-11-28T20:40:00.291Z,8.2
2022-11-28T20:45:00.269Z,8.2
2022-11-28T20:50:00.240Z,8.2
2022-11-28T20:55:00.279Z,8.2
2022-11-28T21:00:00.343Z,8.2
2022-11-28T21:05:00.274Z,8.2
2022-11-28T21:10:00.289Z,8.2
2022-11-28T21:15:00.284Z,8.2
2022-11-28T21:20:00.335Z,8.2
2022-11-28T21:25:00.297Z,8.2
2022-11-28T21:30:00.323Z,8.2
2022-11-28T21:35:04.143Z,8.2
2022-11-28T21:40:00.347Z,8.2
2022-11-28T21:45:00.290Z,8.2
2022-11-28T21:50:00.294Z,8.2
2022-11-28T21:55:00.270Z,8.2
2022-11-28T22:00:00.326Z,8.2
2022-11-28T22:05:00.251Z,8.3
2022-11-28T22:10:00.267Z,8.3
2022-11-28T22:15:00.628Z,8.3
2022-11-28T22:20:00.257Z,8.2
2022-11-28T22:25:00.242Z,8.2
2022-11-28T22:30:00.274Z,8.3
2022-11-28T22:35:00.284Z,8.3
2022-11-28T22:40:00.316Z,8.3
2022-11-28T22:45:00.251Z,8.2
2022-11-28T22:50:00.209Z,8.2
2022-11-28T22:55:00.193Z,8.2
2022-11-28T23:00:00.381Z,8.2
2022-11-28T23:05:00.238Z,8.2
2022-11-28T23:10:00.222Z,8.2
2022-11-28T23:15:00.247Z,8.2
2022-11-28T23:20:00.219Z,8.2
2022-11-28T23:25:00.265Z,8.2
2022-11-28T23:30:00.269Z,8.2
2022-11-28T23:35:00.230Z,8.2
2022-11-28T23:40:00.270Z,8.2
2022-11-28T23:45:00.287Z,8.2
2022-11-28T23:50:00.225Z,8.2
2022-11-28T23:55:00.261Z,8.2
