createdAt,value
2017-10-15T00:01:08.322Z,16.80
2017-10-15T00:03:35.387Z,17.50
2017-10-15T00:06:03.523Z,22.60
2017-10-15T00:08:29.865Z,21.73
2017-10-15T00:10:56.183Z,21.77
2017-10-15T00:13:25.265Z,25.97
2017-10-15T00:15:51.956Z,27.60
2017-10-15T00:18:20.002Z,23.63
2017-10-15T00:20:48.709Z,29.20
2017-10-15T00:23:15.402Z,19.10
2017-10-15T00:25:42.460Z,18.17
2017-10-15T00:28:08.899Z,19.57
2017-10-15T00:30:36.691Z,14.97
2017-10-15T00:33:03.038Z,15.77
2017-10-15T00:35:30.872Z,20.10
2017-10-15T00:37:57.218Z,13.23
2017-10-15T00:40:23.638Z,16.43
2017-10-15T00:42:51.462Z,15.93
2017-10-15T00:45:17.799Z,13.33
2017-10-15T00:47:45.622Z,14.30
2017-10-15T00:50:12.770Z,14.27
2017-10-15T00:52:40.215Z,15.13
2017-10-15T00:55:06.563Z,26.33
2017-10-15T00:57:32.967Z,22.10
2017-10-15T00:59:59.694Z,22.63
2017-10-15T01:02:27.199Z,19.27
2017-10-15T01:04:53.984Z,13.87
2017-10-15T01:07:20.342Z,15.10
2017-10-15T01:09:48.162Z,20.77
2017-10-15T01:12:14.711Z,17.20
2017-10-15T01:14:41.123Z,17.80
2017-10-15T01:17:07.446Z,19.90
2017-10-15T01:19:34.955Z,23.50
2017-10-15T01:22:01.310Z,26.37
2017-10-15T01:24:27.659Z,30.57
2017-10-15T01:26:54.091Z,23.63
2017-10-15T01:29:21.563Z,22.77
2017-10-15T01:31:47.931Z,22.43
2017-10-15T01:34:14.445Z,22.90
2017-10-15T01:36:42.524Z,19.93
2017-10-15T01:39:09.639Z,18.90
2017-10-15T01:41:36.806Z,26.27
2017-10-15T01:44:04.878Z,14.93
2017-10-15T01:46:31.973Z,16.17
2017-10-15T01:48:58.381Z,12.73
2017-10-15T01:51:24.742Z,14.80
2017-10-15T01:53:52.227Z,21.40
2017-10-15T01:56:18.706Z,17.07
2017-10-15T01:58:45.059Z,24.17
2017-10-15T02:01:11.423Z,23.10
2017-10-15T02:03:38.922Z,15.67
2017-10-15T02:06:06.995Z,19.77
2017-10-15T02:08:34.099Z,17.73
2017-10-15T02:11:01.966Z,21.37
2017-10-15T02:13:29.443Z,17.53
2017-10-15T02:15:55.918Z,18.23
2017-10-15T02:18:22.378Z,20.33
2017-10-15T02:20:49.467Z,16.90
2017-10-15T02:23:16.571Z,21.93
2017-10-15T02:25:43.687Z,18.70
2017-10-15T02:28:11.022Z,19.40
2017-10-15T02:30:38.070Z,19.30
2017-10-15T02:33:04.439Z,19.70
2017-10-15T02:35:30.775Z,16.50
2017-10-15T02:37:58.192Z,20.47
2017-10-15T02:40:24.566Z,24.73
2017-10-15T02:42:50.887Z,24.13
2017-10-15T02:45:17.228Z,25.17
2017-10-15T02:47:43.610Z,22.83
2017-10-15T02:50:09.935Z,24.87
2017-10-15T02:52:37.390Z,31.77
2017-10-15T02:55:03.779Z,32.83
2017-10-15T02:57:30.119Z,34.20
2017-10-15T02:59:57.906Z,34.23
2017-10-15T03:02:24.281Z,36.70
2017-10-15T03:04:51.332Z,41.03
2017-10-15T03:07:18.772Z,47.43
2017-10-15T03:09:45.891Z,48.43
2017-10-15T03:12:12.946Z,43.50
2017-10-15T03:14:40.017Z,45.27
2017-10-15T03:17:06.471Z,31.53
2017-10-15T03:19:32.807Z,37.53
2017-10-15T03:21:59.120Z,37.07
2017-10-15T03:24:26.275Z,57.90
2017-10-15T03:26:52.594Z,39.97
2017-10-15T03:29:18.919Z,31.50
2017-10-15T03:31:45.268Z,24.77
2017-10-15T03:34:11.603Z,22.97
2017-10-15T03:36:39.402Z,17.27
2017-10-15T03:39:07.503Z,21.30
2017-10-15T03:41:35.542Z,22.93
2017-10-15T03:44:02.232Z,16.83
2017-10-15T03:46:29.323Z,18.17
2017-10-15T03:48:55.622Z,16.10
2017-10-15T03:51:22.696Z,20.33
2017-10-15T03:53:49.800Z,21.80
2017-10-15T03:56:17.842Z,20.17
2017-10-15T03:58:45.905Z,22.33
2017-10-15T04:01:12.283Z,32.97
2017-10-15T04:03:40.106Z,25.03
2017-10-15T04:06:06.414Z,23.10
2017-10-15T04:08:32.830Z,25.90
2017-10-15T04:10:59.139Z,26.40
2017-10-15T04:13:26.952Z,33.80
2017-10-15T04:15:53.444Z,22.77
2017-10-15T04:18:19.892Z,21.93
2017-10-15T04:20:47.359Z,26.20
2017-10-15T04:23:13.762Z,22.53
2017-10-15T04:25:40.097Z,28.87
2017-10-15T04:28:06.424Z,20.23
2017-10-15T04:30:33.712Z,15.60
2017-10-15T04:33:00.774Z,17.57
2017-10-15T04:35:28.810Z,16.50
2017-10-15T04:37:55.639Z,14.87
2017-10-15T04:40:21.971Z,13.90
2017-10-15T04:42:49.771Z,16.07
2017-10-15T04:45:16.122Z,15.77
2017-10-15T04:47:43.174Z,15.37
2017-10-15T04:50:10.222Z,17.13
2017-10-15T04:52:36.671Z,13.63
2017-10-15T04:55:03.133Z,16.30
2017-10-15T04:57:29.460Z,15.43
2017-10-15T04:59:55.818Z,19.63
2017-10-15T05:02:23.277Z,13.37
2017-10-15T05:04:51.326Z,15.43
2017-10-15T05:07:17.757Z,22.37
2017-10-15T05:09:44.080Z,22.73
2017-10-15T05:12:11.143Z,28.47
2017-10-15T05:14:37.503Z,23.63
2017-10-15T05:17:03.826Z,16.90
2017-10-15T05:19:30.264Z,22.37
2017-10-15T05:21:57.736Z,27.10
2017-10-15T05:24:24.055Z,26.60
2017-10-15T05:26:52.106Z,27.27
2017-10-15T05:29:18.476Z,27.17
2017-10-15T05:31:44.804Z,25.00
2017-10-15T05:34:11.132Z,30.00
2017-10-15T05:36:37.554Z,25.23
2017-10-15T05:39:04.633Z,31.37
2017-10-15T05:41:30.956Z,23.83
2017-10-15T05:43:57.339Z,38.73
2017-10-15T05:46:23.659Z,36.70
2017-10-15T05:48:49.992Z,25.03
2017-10-15T05:51:17.126Z,20.13
2017-10-15T05:53:44.223Z,21.37
2017-10-15T05:56:12.283Z,25.63
2017-10-15T05:58:39.394Z,25.23
2017-10-15T06:01:07.438Z,29.77
2017-10-15T06:03:33.803Z,31.67
2017-10-15T06:06:00.303Z,43.50
2017-10-15T06:08:27.746Z,48.57
2017-10-15T06:10:54.114Z,47.27
2017-10-15T06:13:20.508Z,30.40
2017-10-15T06:15:48.321Z,26.47
2017-10-15T06:18:14.685Z,34.87
2017-10-15T06:20:41.163Z,30.80
2017-10-15T06:23:07.506Z,34.10
2017-10-15T06:25:35.577Z,33.80
2017-10-15T06:28:02.706Z,42.87
2017-10-15T06:30:29.431Z,33.30
2017-10-15T06:32:55.763Z,37.13
2017-10-15T06:35:22.147Z,37.57
2017-10-15T06:37:49.203Z,27.53
2017-10-15T06:40:21.610Z,31.30
2017-10-15T06:42:49.423Z,27.83
2017-10-15T06:45:15.743Z,22.73
2017-10-15T06:47:42.111Z,23.77
2017-10-15T06:50:09.539Z,28.90
2017-10-15T06:52:35.892Z,21.10
2017-10-15T06:55:02.303Z,35.03
2017-10-15T06:57:30.135Z,24.90
2017-10-15T06:59:56.460Z,25.20
2017-10-15T07:02:24.630Z,29.43
2017-10-15T07:04:50.974Z,23.03
2017-10-15T07:07:17.287Z,17.13
2017-10-15T07:09:43.674Z,25.57
2017-10-15T07:12:10.738Z,26.13
2017-10-15T07:14:37.815Z,31.50
2017-10-15T07:17:04.978Z,25.93
2017-10-15T07:19:31.310Z,25.27
2017-10-15T07:21:59.206Z,15.63
2017-10-15T07:24:25.583Z,17.77
2017-10-15T07:26:53.388Z,12.60
2017-10-15T07:29:19.702Z,16.13
2017-10-15T07:31:46.979Z,16.13
2017-10-15T07:34:13.662Z,21.20
2017-10-15T07:36:39.994Z,28.27
2017-10-15T07:39:06.390Z,22.57
2017-10-15T07:41:32.734Z,18.80
2017-10-15T07:44:00.552Z,31.63
2017-10-15T07:46:27.130Z,16.20
2017-10-15T07:48:54.941Z,18.60
2017-10-15T07:51:21.280Z,21.27
2017-10-15T07:53:47.637Z,24.63
2017-10-15T07:56:14.790Z,16.93
2017-10-15T07:58:41.847Z,19.50
2017-10-15T08:01:08.974Z,20.23
2017-10-15T08:03:36.786Z,21.30
2017-10-15T08:06:03.110Z,31.30
2017-10-15T08:08:29.874Z,29.03
2017-10-15T08:10:57.309Z,24.60
2017-10-15T08:13:23.626Z,23.40
2017-10-15T08:15:50.732Z,25.33
2017-10-15T08:18:17.813Z,17.63
2017-10-15T08:20:45.746Z,20.53
2017-10-15T08:23:12.494Z,13.90
2017-10-15T08:25:38.806Z,13.80
2017-10-15T08:28:05.119Z,12.87
2017-10-15T08:30:32.979Z,15.07
2017-10-15T08:32:59.303Z,45.67
2017-10-15T08:35:27.094Z,34.70
2017-10-15T08:37:54.630Z,28.93
2017-10-15T08:40:21.745Z,22.87
2017-10-15T08:42:48.790Z,44.33
2017-10-15T08:45:16.661Z,22.47
2017-10-15T08:47:44.790Z,20.67
2017-10-15T08:50:11.857Z,28.83
2017-10-15T08:52:38.994Z,31.70
2017-10-15T08:55:05.466Z,16.50
2017-10-15T08:57:31.812Z,13.30
2017-10-15T08:59:58.198Z,14.70
2017-10-15T09:02:24.670Z,14.83
2017-10-15T09:04:52.253Z,17.63
2017-10-15T09:07:20.146Z,13.27
2017-10-15T09:09:46.854Z,13.07
2017-10-15T09:12:14.783Z,14.27
2017-10-15T09:14:41.426Z,11.70
2017-10-15T09:17:08.268Z,15.33
2017-10-15T09:19:35.349Z,14.97
2017-10-15T09:22:02.457Z,13.40
2017-10-15T09:24:28.786Z,12.60
2017-10-15T09:26:55.102Z,15.23
2017-10-15T09:29:21.470Z,17.27
2017-10-15T09:31:48.891Z,15.97
2017-10-15T09:34:15.215Z,21.03
2017-10-15T09:37:32.610Z,12.23
2017-10-15T09:40:00.889Z,18.43
2017-10-15T09:42:29.178Z,15.47
2017-10-15T09:44:57.510Z,17.43
2017-10-15T09:47:25.787Z,10.27
2017-10-15T09:49:54.874Z,10.57
2017-10-15T09:52:23.958Z,10.77
2017-10-15T09:54:52.226Z,9.17
2017-10-15T09:57:20.987Z,10.67
2017-10-15T09:59:50.218Z,12.07
2017-10-15T10:02:18.878Z,11.40
2017-10-15T10:04:47.923Z,14.23
2017-10-15T10:07:16.251Z,9.43
2017-10-15T10:09:44.531Z,13.37
2017-10-15T10:12:13.954Z,13.23
2017-10-15T10:14:42.303Z,12.53
2017-10-15T10:17:10.984Z,17.70
2017-10-15T10:19:39.267Z,13.70
2017-10-15T10:22:08.754Z,12.93
2017-10-15T10:24:37.043Z,12.07
2017-10-15T10:27:06.671Z,11.27
2017-10-15T10:29:35.290Z,12.10
2017-10-15T10:32:04.923Z,16.07
2017-10-15T10:34:33.847Z,10.30
2017-10-15T10:37:03.307Z,10.40
2017-10-15T10:39:33.086Z,10.27
2017-10-15T10:42:02.722Z,9.60
2017-10-15T10:44:32.276Z,12.27
2017-10-15T10:47:01.562Z,9.87
2017-10-15T10:49:29.850Z,17.00
2017-10-15T10:51:58.890Z,14.70
2017-10-15T10:54:28.537Z,15.17
2017-10-15T10:56:56.698Z,11.80
2017-10-15T10:59:25.314Z,15.13
2017-10-15T11:01:54.346Z,8.33
2017-10-15T11:04:23.977Z,12.93
2017-10-15T11:06:52.904Z,18.17
2017-10-15T11:09:21.197Z,10.50
2017-10-15T11:11:49.478Z,11.17
2017-10-15T11:14:17.796Z,13.20
2017-10-15T11:16:47.578Z,18.50
2017-10-15T11:19:15.863Z,13.13
2017-10-15T11:21:45.321Z,19.33
2017-10-15T11:24:14.370Z,13.63
2017-10-15T11:26:43.422Z,10.90
2017-10-15T11:29:11.767Z,11.20
2017-10-15T11:31:41.410Z,14.67
2017-10-15T11:34:09.998Z,10.90
2017-10-15T11:36:38.314Z,10.17
2017-10-15T11:39:06.590Z,12.63
2017-10-15T11:41:36.002Z,10.80
2017-10-15T11:44:04.443Z,7.60
2017-10-15T11:46:32.719Z,7.73
2017-10-15T11:49:02.507Z,9.40
2017-10-15T11:51:30.835Z,13.20
2017-10-15T11:53:59.295Z,13.67
2017-10-15T11:56:27.586Z,9.57
2017-10-15T11:58:56.222Z,13.13
2017-10-15T12:01:27.206Z,8.07
2017-10-15T12:03:56.155Z,8.90
2017-10-15T12:06:25.785Z,11.50
2017-10-15T12:08:55.454Z,10.43
2017-10-15T12:11:24.107Z,8.43
2017-10-15T12:13:53.731Z,10.90
2017-10-15T12:16:21.914Z,10.87
2017-10-15T12:18:50.232Z,8.90
2017-10-15T12:21:18.514Z,13.53
2017-10-15T12:23:46.805Z,17.60
2017-10-15T12:26:16.277Z,12.77
2017-10-15T12:28:45.328Z,15.17
2017-10-15T12:31:14.749Z,14.27
2017-10-15T12:33:43.073Z,22.03
2017-10-15T12:36:11.356Z,5.80
2017-10-15T12:38:41.138Z,6.23
2017-10-15T12:41:09.852Z,10.33
2017-10-15T12:43:38.882Z,4.10
2017-10-15T12:46:07.919Z,7.90
2017-10-15T12:48:36.226Z,4.70
2017-10-15T12:51:05.266Z,5.47
2017-10-15T12:53:33.530Z,4.60
2017-10-15T12:56:03.398Z,7.67
2017-10-15T12:58:31.674Z,5.13
2017-10-15T13:01:01.452Z,5.07
2017-10-15T13:03:29.754Z,8.43
2017-10-15T13:05:58.032Z,11.30
2017-10-15T13:08:26.302Z,7.40
2017-10-15T13:10:54.629Z,9.03
2017-10-15T13:13:22.903Z,7.80
2017-10-15T13:15:51.171Z,6.97
2017-10-15T13:18:19.522Z,9.10
2017-10-15T13:20:49.149Z,10.67
2017-10-15T13:23:17.307Z,9.80
2017-10-15T13:25:46.791Z,10.60
2017-10-15T13:28:15.831Z,7.47
2017-10-15T13:30:44.871Z,6.80
2017-10-15T13:33:13.206Z,7.40
2017-10-15T13:35:41.487Z,6.77
2017-10-15T13:38:09.756Z,6.57
2017-10-15T13:40:38.641Z,10.30
2017-10-15T13:43:07.794Z,6.50
2017-10-15T13:45:36.122Z,6.13
2017-10-15T13:48:04.426Z,6.13
2017-10-15T13:50:32.705Z,6.63
2017-10-15T13:53:01.022Z,5.70
2017-10-15T13:55:30.654Z,5.70
2017-10-15T13:57:58.815Z,9.83
2017-10-15T14:00:29.521Z,9.80
2017-10-15T14:02:59.178Z,7.60
2017-10-15T14:05:27.455Z,5.77
2017-10-15T14:07:56.844Z,8.20
2017-10-15T14:10:25.881Z,6.40
2017-10-15T14:12:54.919Z,6.67
2017-10-15T14:15:23.244Z,6.90
2017-10-15T14:17:51.559Z,5.23
2017-10-15T14:20:19.836Z,6.47
2017-10-15T14:22:49.430Z,5.20
2017-10-15T14:25:18.471Z,7.23
2017-10-15T14:27:47.516Z,6.67
2017-10-15T14:30:15.818Z,10.77
2017-10-15T14:32:44.121Z,6.47
2017-10-15T14:35:12.431Z,5.87
2017-10-15T14:37:42.130Z,7.80
2017-10-15T14:40:10.673Z,5.50
2017-10-15T14:42:38.943Z,7.20
2017-10-15T14:45:07.272Z,6.10
2017-10-15T14:47:36.896Z,6.80
2017-10-15T14:50:05.455Z,9.90
2017-10-15T14:52:33.772Z,8.93
2017-10-15T14:55:02.815Z,14.10
2017-10-15T14:57:31.096Z,11.90
2017-10-15T14:59:59.416Z,6.73
2017-10-15T15:02:27.700Z,9.73
2017-10-15T15:04:55.971Z,9.47
2017-10-15T15:07:25.466Z,12.23
2017-10-15T15:09:53.751Z,12.80
2017-10-15T15:12:22.048Z,115.93
2017-10-15T15:14:50.379Z,37.03
2017-10-15T15:17:18.697Z,19.97
2017-10-15T15:19:48.322Z,24.83
2017-10-15T15:22:16.551Z,22.30
2017-10-15T15:24:44.826Z,28.50
2017-10-15T15:27:13.116Z,8.70
2017-10-15T15:29:41.452Z,10.50
2017-10-15T15:32:10.491Z,8.07
2017-10-15T15:34:40.126Z,14.53
2017-10-15T15:37:08.716Z,8.90
2017-10-15T15:39:36.994Z,9.00
2017-10-15T15:42:06.416Z,13.77
2017-10-15T15:44:35.142Z,13.07
2017-10-15T15:47:04.941Z,10.53
2017-10-15T15:49:33.226Z,8.90
2017-10-15T15:52:01.562Z,9.30
2017-10-15T15:54:29.851Z,18.63
2017-10-15T15:56:58.151Z,30.47
2017-10-15T15:59:26.482Z,20.67
2017-10-15T16:01:56.270Z,15.40
2017-10-15T16:04:24.562Z,15.10
2017-10-15T16:06:52.933Z,15.80
2017-10-15T16:09:21.975Z,14.00
2017-10-15T16:11:51.402Z,13.50
2017-10-15T16:14:20.874Z,13.13
2017-10-15T16:16:50.298Z,14.47
2017-10-15T16:19:18.586Z,14.70
2017-10-15T16:21:46.943Z,27.43
2017-10-15T16:24:16.746Z,29.80
2017-10-15T16:26:45.034Z,26.43
2017-10-15T16:29:13.370Z,23.43
2017-10-15T16:31:43.162Z,16.40
2017-10-15T16:34:11.459Z,25.03
2017-10-15T16:36:39.825Z,21.90
2017-10-15T16:39:09.621Z,29.83
2017-10-15T16:41:38.670Z,16.53
2017-10-15T16:44:08.147Z,13.33
2017-10-15T16:46:36.438Z,15.20
2017-10-15T16:49:06.074Z,14.93
2017-10-15T16:51:34.678Z,13.50
2017-10-15T16:54:04.094Z,21.03
2017-10-15T16:56:32.414Z,18.27
2017-10-15T16:59:01.502Z,16.70
2017-10-15T17:01:30.561Z,18.67
2017-10-15T17:04:00.198Z,17.87
2017-10-15T17:06:28.812Z,13.10
2017-10-15T17:08:57.868Z,14.20
2017-10-15T17:11:26.939Z,17.57
2017-10-15T17:13:55.270Z,24.63
2017-10-15T17:16:23.559Z,13.30
2017-10-15T17:18:51.854Z,15.13
2017-10-15T17:21:21.747Z,15.40
2017-10-15T17:23:50.035Z,16.97
2017-10-15T17:26:18.322Z,12.93
2017-10-15T17:28:46.666Z,18.33
2017-10-15T17:31:16.466Z,16.03
2017-10-15T17:33:44.755Z,24.23
2017-10-15T17:36:13.087Z,28.93
2017-10-15T17:38:42.134Z,28.13
2017-10-15T17:41:10.419Z,28.47
2017-10-15T17:43:38.762Z,25.83
2017-10-15T17:46:08.569Z,16.57
2017-10-15T17:48:36.855Z,20.63
2017-10-15T17:51:05.202Z,23.33
2017-10-15T17:53:34.631Z,31.93
2017-10-15T17:56:03.686Z,27.80
2017-10-15T17:58:32.014Z,19.40
2017-10-15T18:01:01.066Z,17.90
2017-10-15T18:03:29.758Z,22.33
2017-10-15T18:05:58.107Z,19.50
2017-10-15T18:08:26.404Z,16.50
2017-10-15T18:10:54.697Z,13.90
2017-10-15T18:13:23.043Z,15.50
2017-10-15T18:15:51.733Z,14.40
2017-10-15T18:18:20.023Z,18.17
2017-10-15T18:20:49.099Z,13.70
2017-10-15T18:23:18.146Z,13.10
2017-10-15T18:25:47.797Z,18.93
2017-10-15T18:28:16.014Z,15.00
2017-10-15T18:30:44.303Z,33.83
2017-10-15T18:33:12.597Z,24.40
2017-10-15T18:35:41.707Z,28.73
2017-10-15T18:38:10.763Z,30.30
2017-10-15T18:40:39.047Z,37.37
2017-10-15T18:43:07.374Z,16.57
2017-10-15T18:45:35.663Z,21.13
2017-10-15T18:48:03.950Z,27.80
2017-10-15T18:50:33.035Z,22.17
2017-10-15T18:53:02.827Z,25.40
2017-10-15T18:55:32.255Z,24.87
2017-10-15T18:58:00.595Z,16.30
2017-10-15T19:00:28.883Z,16.03
2017-10-15T19:02:57.939Z,18.20
2017-10-15T19:05:26.283Z,15.43
2017-10-15T19:07:54.583Z,20.80
2017-10-15T19:10:24.006Z,23.53
2017-10-15T19:12:52.870Z,26.67
2017-10-15T19:15:21.162Z,24.60
2017-10-15T19:17:49.450Z,19.10
2017-10-15T19:20:17.799Z,21.23
2017-10-15T19:22:46.091Z,27.57
2017-10-15T19:25:15.883Z,18.50
2017-10-15T19:27:44.216Z,16.67
2017-10-15T19:30:13.638Z,22.10
2017-10-15T19:32:41.930Z,18.30
2017-10-15T19:35:10.267Z,17.23
2017-10-15T19:37:38.567Z,18.20
2017-10-15T19:40:06.855Z,23.03
2017-10-15T19:42:35.970Z,20.93
2017-10-15T19:45:05.611Z,29.63
2017-10-15T19:47:33.790Z,24.27
2017-10-15T19:50:02.125Z,24.53
2017-10-15T19:52:30.423Z,19.07
2017-10-15T19:54:58.762Z,19.67
2017-10-15T19:57:27.123Z,18.13
2017-10-15T19:59:55.438Z,16.03
2017-10-15T20:02:23.726Z,16.70
2017-10-15T20:04:53.575Z,18.60
2017-10-15T20:07:22.578Z,18.20
2017-10-15T20:09:51.267Z,27.47
2017-10-15T20:12:19.594Z,37.20
2017-10-15T20:14:48.287Z,33.27
2017-10-15T20:17:18.075Z,27.80
2017-10-15T20:19:47.547Z,53.63
2017-10-15T20:22:16.594Z,41.30
2017-10-15T20:24:45.649Z,32.10
2017-10-15T20:27:15.045Z,50.27
2017-10-15T20:29:43.735Z,46.20
2017-10-15T20:32:12.033Z,32.00
2017-10-15T20:34:40.359Z,21.33
2017-10-15T20:37:08.646Z,33.27
2017-10-15T20:39:36.935Z,30.73
2017-10-15T20:42:06.775Z,32.47
2017-10-15T20:44:35.067Z,22.47
2017-10-15T20:47:03.715Z,21.10
2017-10-15T20:49:32.822Z,19.00
2017-10-15T20:52:01.102Z,24.63
2017-10-15T20:54:29.387Z,17.60
2017-10-15T20:56:57.730Z,17.23
2017-10-15T20:59:26.016Z,20.87
2017-10-15T21:01:54.302Z,22.63
2017-10-15T21:04:22.636Z,18.33
2017-10-15T21:06:51.687Z,19.63
2017-10-15T21:09:19.970Z,31.13
2017-10-15T21:11:48.302Z,30.20
2017-10-15T21:14:17.722Z,31.20
2017-10-15T21:16:46.002Z,27.30
2017-10-15T21:19:14.328Z,22.20
2017-10-15T21:21:42.605Z,21.73
2017-10-15T21:24:10.890Z,26.60
2017-10-15T21:26:39.222Z,24.60
2017-10-15T21:29:07.504Z,20.20
2017-10-15T21:31:36.926Z,27.93
2017-10-15T21:34:05.294Z,33.30
2017-10-15T21:36:34.927Z,31.43
2017-10-15T21:39:03.486Z,30.10
2017-10-15T21:41:31.813Z,28.20
2017-10-15T21:44:00.099Z,31.57
2017-10-15T21:46:28.387Z,25.03
2017-10-15T21:48:57.502Z,23.67
2017-10-15T21:51:25.787Z,29.67
2017-10-15T21:53:54.088Z,24.93
2017-10-15T21:56:23.958Z,29.37
2017-10-15T21:58:53.758Z,38.73
2017-10-15T22:01:22.044Z,33.53
2017-10-15T22:03:50.359Z,25.70
2017-10-15T22:06:18.649Z,33.30
2017-10-15T22:08:48.445Z,35.60
2017-10-15T22:11:16.786Z,29.37
2017-10-15T22:13:45.840Z,32.97
2017-10-15T22:16:14.894Z,29.67
2017-10-15T22:18:50.308Z,25.10
2017-10-15T22:21:25.306Z,24.47
2017-10-15T22:23:54.022Z,29.53
2017-10-15T22:26:23.095Z,28.97
2017-10-15T22:28:51.380Z,24.13
2017-10-15T22:31:20.466Z,31.47
2017-10-15T22:33:49.363Z,40.93
2017-10-15T22:36:17.654Z,40.93
2017-10-15T22:38:46.094Z,27.03
2017-10-15T22:41:14.375Z,28.17
2017-10-15T22:43:42.663Z,26.97
2017-10-15T22:46:12.122Z,33.53
2017-10-15T22:48:40.410Z,33.33
2017-10-15T22:51:08.691Z,27.47
2017-10-15T22:53:37.035Z,27.03
2017-10-15T22:56:05.343Z,32.17
2017-10-15T22:58:33.626Z,25.10
2017-10-15T23:01:03.322Z,28.83
2017-10-15T23:03:32.619Z,27.07
2017-10-15T23:06:00.906Z,22.47
2017-10-15T23:08:30.734Z,19.60
2017-10-15T23:10:59.019Z,21.73
2017-10-15T23:13:27.306Z,31.10
2017-10-15T23:15:55.634Z,22.30
2017-10-15T23:18:23.923Z,20.10
2017-10-15T23:20:52.214Z,36.93
2017-10-15T23:23:21.691Z,25.67
2017-10-15T23:25:49.983Z,19.30
2017-10-15T23:28:18.269Z,22.07
2017-10-15T23:30:46.883Z,19.90
2017-10-15T23:33:15.171Z,27.83
2017-10-15T23:35:44.598Z,30.67
2017-10-15T23:38:12.982Z,18.70
2017-10-15T23:40:41.260Z,20.20
2017-10-15T23:43:11.047Z,33.93
2017-10-15T23:45:39.358Z,32.97
2017-10-15T23:48:07.650Z,33.90
2017-10-15T23:50:35.938Z,32.07
2017-10-15T23:53:05.031Z,28.70
2017-10-15T23:55:34.681Z,31.90
2017-10-15T23:58:03.234Z,36.83
