createdAt,value
2023-04-02T04:15:32.026Z,0.00
2023-04-02T04:16:32.062Z,0.00
2023-04-02T04:17:32.014Z,0.00
2023-04-02T04:18:31.981Z,0.00
2023-04-02T04:19:31.961Z,0.00
2023-04-02T04:20:31.959Z,0.00
2023-04-02T04:21:31.973Z,0.00
2023-04-02T04:22:31.958Z,0.00
2023-04-02T04:23:31.924Z,0.00
2023-04-02T04:24:31.937Z,0.00
2023-04-02T04:25:31.905Z,0.00
2023-04-02T04:26:31.878Z,0.00
2023-04-02T04:27:31.877Z,0.00
2023-04-02T04:28:31.860Z,0.00
2023-04-02T04:29:31.838Z,0.00
2023-04-02T04:30:31.835Z,0.00
2023-04-02T04:31:31.821Z,0.00
2023-04-02T04:32:32.003Z,0.00
2023-04-02T04:33:31.787Z,0.00
2023-04-02T04:34:31.839Z,0.00
2023-04-02T04:35:31.805Z,0.00
2023-04-02T04:36:31.766Z,0.00
2023-04-02T04:37:31.756Z,0.00
2023-04-02T04:38:31.740Z,0.00
2023-04-02T04:39:31.724Z,0.00
2023-04-02T04:40:31.708Z,0.00
2023-04-02T04:41:31.693Z,0.00
2023-04-02T04:42:31.695Z,0.00
2023-04-02T04:43:31.668Z,0.00
2023-04-02T04:44:31.665Z,0.00
2023-04-02T04:45:31.640Z,0.00
2023-04-02T04:46:31.710Z,0.00
2023-04-02T04:47:31.633Z,0.00
2023-04-02T04:48:31.626Z,0.00
2023-04-02T04:49:31.599Z,0.00
2023-04-02T04:50:31.584Z,0.00
2023-04-02T04:51:31.568Z,0.00
2023-04-02T04:52:31.567Z,0.00
2023-04-02T04:53:31.540Z,0.00
2023-04-02T04:54:31.532Z,0.00
2023-04-02T04:55:31.516Z,0.00
2023-04-02T04:56:31.505Z,0.00
2023-04-02T04:57:31.498Z,0.00
2023-04-02T04:58:31.484Z,0.00
2023-04-02T04:59:31.467Z,0.00
2023-04-02T05:00:31.453Z,0.00
2023-04-02T05:01:31.476Z,0.00
2023-04-02T05:02:31.485Z,0.00
2023-04-02T05:03:31.411Z,0.00
2023-04-02T05:04:31.474Z,0.00
2023-04-02T05:05:31.413Z,0.00
2023-04-02T05:06:31.375Z,0.00
2023-04-02T05:07:31.579Z,0.00
2023-04-02T05:08:31.360Z,0.00
2023-04-02T05:09:31.336Z,0.00
2023-04-02T05:10:31.321Z,0.00
2023-04-02T05:11:31.308Z,0.00
2023-04-02T05:12:31.310Z,0.00
2023-04-02T05:13:31.291Z,0.00
2023-04-02T05:14:31.274Z,0.00
2023-04-02T05:15:31.374Z,0.00
2023-04-02T05:16:31.391Z,0.00
2023-04-02T05:17:31.275Z,0.00
2023-04-02T05:18:31.226Z,0.00
2023-04-02T05:19:31.197Z,0.00
2023-04-02T05:20:31.204Z,0.00
2023-04-02T05:21:31.188Z,0.00
2023-04-02T05:22:31.171Z,0.00
2023-04-02T05:23:31.169Z,0.00
2023-04-02T05:24:31.196Z,0.00
2023-04-02T05:25:31.139Z,0.00
2023-04-02T05:26:31.123Z,0.00
2023-04-02T05:27:31.101Z,0.00
2023-04-02T05:28:31.107Z,0.00
2023-04-02T05:29:31.076Z,0.00
2023-04-02T05:30:31.075Z,0.00
2023-04-02T05:31:31.116Z,0.00
2023-04-02T05:32:31.062Z,0.00
2023-04-02T05:33:31.041Z,0.00
2023-04-02T05:34:31.022Z,5.62
2023-04-02T05:35:31.007Z,5.62
2023-04-02T05:36:30.989Z,5.62
2023-04-02T05:37:30.985Z,5.62
2023-04-02T05:38:30.981Z,5.62
2023-04-02T05:39:30.958Z,5.62
2023-04-02T05:40:30.940Z,5.62
2023-04-02T05:41:30.922Z,5.62
2023-04-02T05:42:30.918Z,5.62
2023-04-02T05:43:30.916Z,5.62
2023-04-02T05:44:30.902Z,5.62
2023-04-02T05:45:30.875Z,5.62
2023-04-02T05:46:30.925Z,5.62
2023-04-02T05:47:30.861Z,5.62
2023-04-02T05:48:30.859Z,5.62
2023-04-02T05:49:30.829Z,5.62
2023-04-02T05:50:30.822Z,5.62
2023-04-02T05:51:30.803Z,11.25
2023-04-02T05:52:30.790Z,11.25
2023-04-02T05:53:30.789Z,11.25
2023-04-02T05:54:30.764Z,11.25
2023-04-02T05:55:30.744Z,11.25
2023-04-02T05:56:30.740Z,11.25
2023-04-02T05:57:42.368Z,5.62
2023-04-02T05:58:36.085Z,11.25
2023-04-02T05:59:31.710Z,5.62
2023-04-02T06:00:30.683Z,5.62
2023-04-02T06:01:30.670Z,5.62
2023-04-02T06:02:31.046Z,5.62
2023-04-02T06:03:30.761Z,11.25
2023-04-02T06:04:30.640Z,11.25
2023-04-02T06:05:30.619Z,11.25
2023-04-02T06:06:30.622Z,11.25
2023-04-02T06:07:30.591Z,11.25
2023-04-02T06:08:30.600Z,11.25
2023-04-02T06:09:30.573Z,11.25
2023-04-02T06:10:30.564Z,11.25
2023-04-02T06:11:30.552Z,11.25
2023-04-02T06:12:30.532Z,11.25
2023-04-02T06:13:30.527Z,11.25
2023-04-02T06:14:30.525Z,11.25
2023-04-02T06:15:30.488Z,11.25
2023-04-02T06:16:30.537Z,11.25
2023-04-02T06:17:30.525Z,11.25
2023-04-02T06:18:30.482Z,11.25
2023-04-02T06:19:30.445Z,11.25
2023-04-02T06:20:30.449Z,16.88
2023-04-02T06:21:30.429Z,16.88
2023-04-02T06:22:30.404Z,16.88
2023-04-02T06:23:30.405Z,16.88
2023-04-02T06:24:30.376Z,16.88
2023-04-02T06:25:30.370Z,16.88
2023-04-02T06:26:30.358Z,16.88
2023-04-02T06:27:30.347Z,16.88
2023-04-02T06:28:30.345Z,16.88
2023-04-02T06:29:30.313Z,16.88
2023-04-02T06:30:30.305Z,16.88
2023-04-02T06:31:30.291Z,16.88
2023-04-02T06:32:30.363Z,16.88
2023-04-02T06:33:30.282Z,16.88
2023-04-02T06:34:30.294Z,22.50
2023-04-02T06:35:30.243Z,22.50
2023-04-02T06:36:30.224Z,22.50
2023-04-02T06:37:30.224Z,22.50
2023-04-02T06:38:30.219Z,22.50
2023-04-02T06:39:30.184Z,22.50
2023-04-02T06:40:30.177Z,22.50
2023-04-02T06:41:30.170Z,28.12
2023-04-02T06:42:30.151Z,28.12
2023-04-02T06:43:30.148Z,28.12
2023-04-02T06:44:30.128Z,33.75
2023-04-02T06:45:30.110Z,33.75
2023-04-02T06:46:30.177Z,33.75
2023-04-02T06:47:30.137Z,33.75
2023-04-02T06:48:30.092Z,39.38
2023-04-02T06:49:30.066Z,39.38
2023-04-02T06:50:30.049Z,39.38
2023-04-02T06:51:30.044Z,39.38
2023-04-02T06:52:30.049Z,39.38
2023-04-02T06:53:30.024Z,39.38
2023-04-02T06:54:30.008Z,39.38
2023-04-02T06:55:30.076Z,39.38
2023-04-02T06:56:29.978Z,45.00
2023-04-02T06:57:30.026Z,39.38
2023-04-02T06:58:29.957Z,39.38
2023-04-02T06:59:29.937Z,39.38
2023-04-02T07:00:29.937Z,39.38
2023-04-02T07:01:29.974Z,39.38
2023-04-02T07:02:29.925Z,39.38
2023-04-02T07:03:29.895Z,39.38
2023-04-02T07:04:29.894Z,33.75
2023-04-02T07:05:29.862Z,33.75
2023-04-02T07:06:29.848Z,28.12
2023-04-02T07:07:29.834Z,28.12
2023-04-02T07:08:36.889Z,28.12
2023-04-02T07:09:29.824Z,28.12
2023-04-02T07:10:29.802Z,28.12
2023-04-02T07:11:29.776Z,28.12
2023-04-02T07:12:29.778Z,28.12
2023-04-02T07:13:29.782Z,28.12
2023-04-02T07:14:29.741Z,28.12
2023-04-02T07:15:29.725Z,28.12
2023-04-02T07:16:29.795Z,28.12
2023-04-02T07:17:29.790Z,28.12
2023-04-02T07:18:29.710Z,28.12
2023-04-02T07:19:29.770Z,28.12
2023-04-02T07:20:29.710Z,28.12
2023-04-02T07:21:29.648Z,28.12
2023-04-02T07:22:29.636Z,28.12
2023-04-02T07:23:29.620Z,28.12
2023-04-02T07:24:29.625Z,33.75
2023-04-02T07:25:29.596Z,33.75
2023-04-02T07:26:29.589Z,33.75
2023-04-02T07:27:29.576Z,33.75
2023-04-02T07:28:29.557Z,33.75
2023-04-02T07:29:29.556Z,33.75
2023-04-02T07:30:29.537Z,33.75
2023-04-02T07:31:29.517Z,33.75
2023-04-02T07:32:29.530Z,33.75
2023-04-02T07:33:29.496Z,33.75
2023-04-02T07:34:29.488Z,33.75
2023-04-02T07:35:29.464Z,33.75
2023-04-02T07:36:29.460Z,39.38
2023-04-02T07:37:29.436Z,33.75
2023-04-02T07:38:29.439Z,39.38
2023-04-02T07:39:29.451Z,39.38
2023-04-02T07:40:29.412Z,39.38
2023-04-02T07:41:29.390Z,39.38
2023-04-02T07:42:29.400Z,39.38
2023-04-02T07:43:29.378Z,45.00
2023-04-02T07:44:29.372Z,45.00
2023-04-02T07:45:29.332Z,45.00
2023-04-02T07:46:29.390Z,45.00
2023-04-02T07:47:29.333Z,45.00
2023-04-02T07:48:29.299Z,39.38
2023-04-02T07:49:29.308Z,39.38
2023-04-02T07:50:29.278Z,45.00
2023-04-02T07:51:29.294Z,45.00
2023-04-02T07:52:29.294Z,45.00
2023-04-02T07:53:29.236Z,45.00
2023-04-02T07:54:29.244Z,45.00
2023-04-02T07:55:29.230Z,50.62
2023-04-02T07:56:29.193Z,50.62
2023-04-02T07:57:29.218Z,56.25
2023-04-02T07:58:29.177Z,61.88
2023-04-02T07:59:29.204Z,61.88
2023-04-02T08:00:29.164Z,61.88
2023-04-02T08:01:29.139Z,61.88
2023-04-02T08:02:29.170Z,61.88
2023-04-02T08:03:29.225Z,61.88
2023-04-02T08:04:29.122Z,61.88
2023-04-02T08:05:29.085Z,67.50
2023-04-02T08:06:29.064Z,67.50
2023-04-02T08:07:29.062Z,67.50
2023-04-02T08:08:29.048Z,67.50
2023-04-02T08:09:29.047Z,67.50
2023-04-02T08:10:29.034Z,67.50
2023-04-02T08:11:31.555Z,73.12
2023-04-02T08:12:28.994Z,78.75
2023-04-02T08:13:29.016Z,78.75
2023-04-02T08:14:28.987Z,73.12
2023-04-02T08:15:28.964Z,78.75
2023-04-02T08:16:29.008Z,84.38
2023-04-02T08:17:28.958Z,84.38
2023-04-02T08:18:28.915Z,84.38
2023-04-02T08:19:28.918Z,84.38
2023-04-02T08:20:28.919Z,90.00
2023-04-02T08:21:28.916Z,95.62
2023-04-02T08:22:28.914Z,101.25
2023-04-02T08:23:28.981Z,106.88
2023-04-02T08:24:28.898Z,112.50
2023-04-02T08:25:28.948Z,112.50
2023-04-02T08:26:28.871Z,106.88
2023-04-02T08:27:28.815Z,106.88
2023-04-02T08:28:28.786Z,106.88
2023-04-02T08:29:28.803Z,101.25
2023-04-02T08:30:28.767Z,106.88
2023-04-02T08:31:28.796Z,106.88
2023-04-02T08:32:28.778Z,101.25
2023-04-02T08:33:28.762Z,106.88
2023-04-02T08:34:28.738Z,106.88
2023-04-02T08:35:28.747Z,106.88
2023-04-02T08:36:28.844Z,106.88
2023-04-02T08:37:28.690Z,101.25
2023-04-02T08:38:28.665Z,101.25
2023-04-02T08:39:28.682Z,101.25
2023-04-02T08:40:28.636Z,101.25
2023-04-02T08:41:28.649Z,101.25
2023-04-02T08:42:28.616Z,95.62
2023-04-02T08:43:28.618Z,90.00
2023-04-02T08:44:28.610Z,90.00
2023-04-02T08:45:28.604Z,90.00
2023-04-02T08:46:28.622Z,84.38
2023-04-02T08:47:28.617Z,90.00
2023-04-02T08:48:28.547Z,90.00
2023-04-02T08:49:28.551Z,90.00
2023-04-02T08:50:28.516Z,84.38
2023-04-02T08:51:28.514Z,90.00
2023-04-02T08:52:28.485Z,90.00
2023-04-02T08:53:28.495Z,90.00
2023-04-02T08:54:29.008Z,90.00
2023-04-02T08:55:28.468Z,90.00
2023-04-02T08:56:28.432Z,95.62
2023-04-02T08:57:28.545Z,90.00
2023-04-02T08:58:28.411Z,90.00
2023-04-02T08:59:28.416Z,90.00
2023-04-02T09:00:28.397Z,90.00
2023-04-02T09:01:28.421Z,90.00
2023-04-02T09:02:28.422Z,90.00
2023-04-02T09:03:28.360Z,90.00
2023-04-02T09:04:28.337Z,90.00
2023-04-02T09:05:28.342Z,90.00
2023-04-02T09:06:28.320Z,95.62
2023-04-02T09:07:28.307Z,95.62
2023-04-02T09:08:28.282Z,101.25
2023-04-02T09:09:28.295Z,101.25
2023-04-02T09:10:28.434Z,101.25
2023-04-02T09:11:28.242Z,101.25
2023-04-02T09:12:28.234Z,106.88
2023-04-02T09:13:28.234Z,106.88
2023-04-02T09:14:28.211Z,106.88
2023-04-02T09:15:28.209Z,112.50
2023-04-02T09:16:28.226Z,112.50
2023-04-02T09:17:28.223Z,112.50
2023-04-02T09:18:28.206Z,106.88
2023-04-02T09:19:28.153Z,106.88
2023-04-02T09:20:28.141Z,101.25
2023-04-02T09:21:28.119Z,101.25
2023-04-02T09:22:28.119Z,101.25
2023-04-02T09:23:28.101Z,106.88
2023-04-02T09:24:28.072Z,101.25
2023-04-02T09:25:28.087Z,106.88
2023-04-02T09:26:28.053Z,112.50
2023-04-02T09:27:28.045Z,118.12
2023-04-02T09:28:28.022Z,112.50
2023-04-02T09:29:28.029Z,118.12
2023-04-02T09:30:28.013Z,118.12
2023-04-02T09:31:28.012Z,118.12
2023-04-02T09:32:27.999Z,118.12
2023-04-02T09:33:27.964Z,118.12
2023-04-02T09:34:27.946Z,118.12
2023-04-02T09:35:27.948Z,123.75
2023-04-02T09:36:27.960Z,123.75
2023-04-02T09:37:27.915Z,129.38
2023-04-02T09:38:27.890Z,135.00
2023-04-02T09:39:27.886Z,135.00
2023-04-02T09:40:27.881Z,135.00
2023-04-02T09:41:27.859Z,135.00
2023-04-02T09:42:27.843Z,135.00
2023-04-02T09:43:27.831Z,146.25
2023-04-02T09:44:27.827Z,151.88
2023-04-02T09:45:27.835Z,157.50
2023-04-02T09:46:27.815Z,157.50
2023-04-02T09:47:27.809Z,163.12
2023-04-02T09:48:27.775Z,163.12
2023-04-02T09:49:27.764Z,157.50
2023-04-02T09:50:27.745Z,151.88
2023-04-02T09:51:27.734Z,146.25
2023-04-02T09:52:27.707Z,146.25
2023-04-02T09:53:27.701Z,140.62
2023-04-02T09:54:27.680Z,140.62
2023-04-02T09:55:27.689Z,135.00
2023-04-02T09:56:27.657Z,140.62
2023-04-02T09:57:27.703Z,140.62
2023-04-02T09:58:27.628Z,140.62
2023-04-02T09:59:27.617Z,140.62
2023-04-02T10:00:31.967Z,140.62
2023-04-02T10:01:28.632Z,140.62
2023-04-02T10:02:27.599Z,140.62
2023-04-02T10:03:27.573Z,140.62
2023-04-02T10:04:27.624Z,151.88
2023-04-02T10:05:39.960Z,163.12
2023-04-02T10:06:28.556Z,168.75
2023-04-02T10:07:27.539Z,168.75
2023-04-02T10:08:27.498Z,168.75
2023-04-02T10:09:27.496Z,163.12
2023-04-02T10:10:27.485Z,168.75
2023-04-02T10:11:36.586Z,168.75
2023-04-02T10:12:28.448Z,168.75
2023-04-02T10:13:27.431Z,168.75
2023-04-02T10:14:27.444Z,163.12
2023-04-02T10:15:27.419Z,168.75
2023-04-02T10:16:27.513Z,168.75
2023-04-02T10:17:27.426Z,163.12
2023-04-02T10:18:27.382Z,163.12
2023-04-02T10:19:27.375Z,157.50
2023-04-02T10:20:27.412Z,157.50
2023-04-02T10:21:27.346Z,157.50
2023-04-02T10:22:27.321Z,157.50
2023-04-02T10:23:27.304Z,157.50
2023-04-02T10:24:27.296Z,157.50
2023-04-02T10:25:27.282Z,157.50
2023-04-02T10:26:27.304Z,163.12
2023-04-02T10:27:27.251Z,163.12
2023-04-02T10:28:27.246Z,157.50
2023-04-02T10:29:27.229Z,157.50
2023-04-02T10:30:27.220Z,157.50
2023-04-02T10:31:27.248Z,157.50
2023-04-02T10:32:27.227Z,163.12
2023-04-02T10:33:27.177Z,168.75
2023-04-02T10:34:27.170Z,168.75
2023-04-02T10:35:27.168Z,168.75
2023-04-02T10:36:27.164Z,174.38
2023-04-02T10:37:27.130Z,168.75
2023-04-02T10:38:27.119Z,168.75
2023-04-02T10:39:27.102Z,168.75
2023-04-02T10:40:27.089Z,168.75
2023-04-02T10:41:27.102Z,168.75
2023-04-02T10:42:27.074Z,168.75
2023-04-02T10:43:27.055Z,168.75
2023-04-02T10:44:27.053Z,168.75
2023-04-02T10:45:27.023Z,168.75
2023-04-02T10:46:27.055Z,168.75
2023-04-02T10:47:27.133Z,168.75
2023-04-02T10:48:27.012Z,174.38
2023-04-02T10:49:27.037Z,185.62
2023-04-02T10:50:26.966Z,191.25
2023-04-02T10:51:26.962Z,191.25
2023-04-02T10:52:26.940Z,191.25
2023-04-02T10:53:26.924Z,191.25
2023-04-02T10:54:26.914Z,191.25
2023-04-02T10:55:26.907Z,196.88
2023-04-02T10:56:27.144Z,191.25
2023-04-02T10:57:26.962Z,196.88
2023-04-02T10:58:26.868Z,196.88
2023-04-02T10:59:26.855Z,196.88
2023-04-02T11:00:26.832Z,196.88
2023-04-02T11:01:26.862Z,202.50
2023-04-02T11:02:26.917Z,208.12
2023-04-02T11:03:26.914Z,219.38
2023-04-02T11:04:26.788Z,225.00
2023-04-02T11:05:26.766Z,219.38
2023-04-02T11:06:27.613Z,213.75
2023-04-02T11:07:26.738Z,213.75
2023-04-02T11:08:26.734Z,219.38
2023-04-02T11:09:26.729Z,225.00
2023-04-02T11:10:26.707Z,225.00
2023-04-02T11:11:26.714Z,225.00
2023-04-02T11:12:26.679Z,219.38
2023-04-02T11:13:26.665Z,213.75
2023-04-02T11:14:26.687Z,219.38
2023-04-02T11:15:26.636Z,230.62
2023-04-02T11:16:26.983Z,241.88
2023-04-02T11:17:26.637Z,247.50
2023-04-02T11:18:26.600Z,236.25
2023-04-02T11:19:26.584Z,230.62
2023-04-02T11:20:26.584Z,230.62
2023-04-02T11:21:26.570Z,230.62
2023-04-02T11:22:26.548Z,225.00
2023-04-02T11:23:26.533Z,225.00
2023-04-02T11:24:26.525Z,219.38
2023-04-02T11:25:26.527Z,258.75
2023-04-02T11:26:26.509Z,309.38
2023-04-02T11:27:26.490Z,309.38
2023-04-02T11:28:26.475Z,315.00
2023-04-02T11:29:26.453Z,326.25
2023-04-02T11:30:26.445Z,483.75
2023-04-02T11:31:26.505Z,472.50
2023-04-02T11:32:26.460Z,388.12
2023-04-02T11:33:35.753Z,410.62
2023-04-02T11:34:27.403Z,371.25
2023-04-02T11:35:26.408Z,438.75
2023-04-02T11:36:26.368Z,466.88
2023-04-02T11:37:26.366Z,478.12
2023-04-02T11:38:26.342Z,337.50
2023-04-02T11:39:26.328Z,326.25
2023-04-02T11:40:26.317Z,483.75
2023-04-02T11:41:26.299Z,388.12
2023-04-02T11:42:26.306Z,354.38
2023-04-02T11:43:26.288Z,461.25
2023-04-02T11:44:26.293Z,517.50
2023-04-02T11:45:26.335Z,399.38
2023-04-02T11:46:26.352Z,528.75
2023-04-02T11:47:26.298Z,511.88
2023-04-02T11:48:26.231Z,438.75
2023-04-02T11:49:26.196Z,478.12
2023-04-02T11:50:26.189Z,472.50
2023-04-02T11:51:26.180Z,444.38
2023-04-02T11:52:26.169Z,478.12
2023-04-02T11:53:26.145Z,1001.25
2023-04-02T11:54:26.133Z,2874.38
2023-04-02T11:55:26.124Z,849.38
2023-04-02T11:56:26.105Z,1181.25
2023-04-02T11:57:26.127Z,2874.38
2023-04-02T11:58:26.083Z,2874.38
2023-04-02T11:59:26.067Z,2874.38
2023-04-02T12:00:26.061Z,2874.38
2023-04-02T12:01:26.037Z,2874.38
2023-04-02T12:02:26.161Z,2874.38
2023-04-02T12:03:26.022Z,2874.38
2023-04-02T12:04:26.006Z,2874.38
2023-04-02T12:05:26.016Z,2874.38
2023-04-02T12:06:25.967Z,2874.38
2023-04-02T12:07:25.973Z,2874.38
2023-04-02T12:08:25.938Z,2874.38
2023-04-02T12:09:25.956Z,2874.38
2023-04-02T12:10:25.913Z,410.62
2023-04-02T12:11:25.913Z,416.25
2023-04-02T12:12:25.932Z,585.00
2023-04-02T12:13:25.884Z,810.00
2023-04-02T12:14:25.863Z,2874.38
2023-04-02T12:15:25.858Z,2874.38
2023-04-02T12:16:25.857Z,2874.38
2023-04-02T12:17:25.878Z,500.62
2023-04-02T12:18:25.822Z,376.88
2023-04-02T12:19:25.813Z,528.75
2023-04-02T12:20:25.787Z,444.38
2023-04-02T12:21:25.793Z,303.75
2023-04-02T12:22:25.782Z,264.38
2023-04-02T12:23:25.751Z,292.50
2023-04-02T12:24:25.736Z,286.88
2023-04-02T12:25:25.725Z,281.25
2023-04-02T12:26:25.712Z,286.88
2023-04-02T12:27:25.742Z,270.00
2023-04-02T12:28:25.679Z,275.62
2023-04-02T12:29:25.682Z,298.12
2023-04-02T12:30:25.653Z,320.62
2023-04-02T12:31:25.690Z,410.62
2023-04-02T12:32:27.145Z,326.25
2023-04-02T12:33:25.640Z,326.25
2023-04-02T12:34:25.630Z,320.62
2023-04-02T12:35:25.594Z,303.75
2023-04-02T12:36:25.585Z,1327.50
2023-04-02T12:37:25.572Z,365.62
2023-04-02T12:38:25.570Z,444.38
2023-04-02T12:39:27.960Z,455.62
2023-04-02T12:40:25.536Z,303.75
2023-04-02T12:41:25.518Z,883.12
2023-04-02T12:42:25.525Z,371.25
2023-04-02T12:43:25.506Z,348.75
2023-04-02T12:44:25.482Z,320.62
2023-04-02T12:45:27.833Z,2874.38
2023-04-02T12:46:25.529Z,2874.38
2023-04-02T12:47:25.484Z,2874.38
2023-04-02T12:48:25.431Z,2874.38
2023-04-02T12:49:25.410Z,450.00
2023-04-02T12:50:25.391Z,1215.00
2023-04-02T12:51:27.934Z,2874.38
2023-04-02T12:52:25.364Z,770.62
2023-04-02T12:53:25.369Z,691.88
2023-04-02T12:54:25.352Z,1361.25
2023-04-02T12:55:25.335Z,877.50
2023-04-02T12:56:25.327Z,590.62
2023-04-02T12:57:25.398Z,1411.88
2023-04-02T12:58:25.302Z,427.50
2023-04-02T12:59:25.279Z,348.75
2023-04-02T13:00:25.256Z,337.50
2023-04-02T13:01:25.269Z,320.62
2023-04-02T13:02:25.238Z,315.00
2023-04-02T13:03:26.576Z,360.00
2023-04-02T13:04:25.212Z,393.75
2023-04-02T13:05:25.203Z,371.25
2023-04-02T13:06:25.188Z,388.12
2023-04-02T13:07:25.183Z,388.12
2023-04-02T13:08:32.239Z,421.88
2023-04-02T13:09:27.363Z,365.62
2023-04-02T13:10:25.138Z,360.00
2023-04-02T13:11:25.127Z,405.00
2023-04-02T13:12:25.110Z,708.75
2023-04-02T13:13:25.111Z,731.25
2023-04-02T13:14:25.090Z,2874.38
2023-04-02T13:15:26.215Z,2874.38
2023-04-02T13:16:25.105Z,669.38
2023-04-02T13:17:25.065Z,2874.38
2023-04-02T13:18:25.051Z,1378.12
2023-04-02T13:19:25.035Z,579.38
2023-04-02T13:20:25.005Z,641.25
2023-04-02T13:21:27.119Z,483.75
2023-04-02T13:22:24.980Z,433.12
2023-04-02T13:23:25.008Z,2874.38
2023-04-02T13:24:24.954Z,2874.38
2023-04-02T13:25:24.961Z,1108.12
2023-04-02T13:26:24.928Z,545.62
2023-04-02T13:27:24.923Z,742.50
2023-04-02T13:28:24.916Z,511.88
2023-04-02T13:29:24.892Z,961.88
2023-04-02T13:30:24.874Z,2874.38
2023-04-02T13:31:24.980Z,2874.38
2023-04-02T13:32:24.931Z,2874.38
2023-04-02T13:33:24.869Z,2874.38
2023-04-02T13:34:24.831Z,2874.38
2023-04-02T13:35:24.822Z,2874.38
2023-04-02T13:36:24.803Z,2874.38
2023-04-02T13:37:24.824Z,2874.38
2023-04-02T13:38:24.774Z,2874.38
2023-04-02T13:39:24.790Z,2874.38
2023-04-02T13:40:24.742Z,2874.38
2023-04-02T13:41:24.750Z,2874.38
2023-04-02T13:42:24.734Z,2874.38
2023-04-02T13:43:24.723Z,2874.38
2023-04-02T13:44:24.768Z,720.00
2023-04-02T13:45:24.687Z,742.50
2023-04-02T13:46:24.675Z,545.62
2023-04-02T13:47:24.700Z,2874.38
2023-04-02T13:48:24.648Z,2874.38
2023-04-02T13:49:24.709Z,630.00
2023-04-02T13:50:24.696Z,787.50
2023-04-02T13:51:24.618Z,708.75
2023-04-02T13:52:24.585Z,613.12
2023-04-02T13:53:24.578Z,1417.50
2023-04-02T13:54:24.570Z,759.38
2023-04-02T13:55:24.833Z,686.25
2023-04-02T13:56:24.629Z,466.88
2023-04-02T13:57:24.709Z,2874.38
2023-04-02T13:58:24.508Z,2874.38
2023-04-02T13:59:24.512Z,2874.38
2023-04-02T14:00:24.483Z,2874.38
2023-04-02T14:01:24.569Z,2874.38
2023-04-02T14:02:24.505Z,2874.38
2023-04-02T14:03:24.448Z,2874.38
2023-04-02T14:04:24.476Z,2874.38
2023-04-02T14:05:24.424Z,2874.38
2023-04-02T14:06:24.410Z,2874.38
2023-04-02T14:07:24.396Z,2874.38
2023-04-02T14:08:24.384Z,2874.38
2023-04-02T14:09:24.380Z,2874.38
2023-04-02T14:10:24.354Z,2874.38
2023-04-02T14:11:24.345Z,2874.38
2023-04-02T14:12:24.334Z,2874.38
2023-04-02T14:13:24.324Z,2874.38
2023-04-02T14:14:24.313Z,2874.38
2023-04-02T14:15:24.309Z,2874.38
2023-04-02T14:16:24.430Z,410.62
2023-04-02T14:17:24.344Z,506.25
2023-04-02T14:18:24.253Z,511.88
2023-04-02T14:19:24.257Z,1220.62
2023-04-02T14:20:24.226Z,742.50
2023-04-02T14:21:24.224Z,2874.38
2023-04-02T14:22:24.201Z,2874.38
2023-04-02T14:23:24.192Z,354.38
2023-04-02T14:24:24.186Z,309.38
2023-04-02T14:25:24.171Z,438.75
2023-04-02T14:26:24.159Z,303.75
2023-04-02T14:27:24.146Z,286.88
2023-04-02T14:28:24.122Z,292.50
2023-04-02T14:29:24.124Z,326.25
2023-04-02T14:30:24.097Z,382.50
2023-04-02T14:31:24.145Z,2874.38
2023-04-02T14:32:24.116Z,2874.38
2023-04-02T14:33:24.138Z,1125.00
2023-04-02T14:34:24.053Z,360.00
2023-04-02T14:35:24.061Z,303.75
2023-04-02T14:36:24.020Z,303.75
2023-04-02T14:37:24.019Z,450.00
2023-04-02T14:38:23.989Z,2874.38
2023-04-02T14:39:23.983Z,2874.38
2023-04-02T14:40:23.979Z,2874.38
2023-04-02T14:41:23.961Z,2874.38
2023-04-02T14:42:23.950Z,2874.38
2023-04-02T14:43:23.955Z,348.75
2023-04-02T14:44:23.916Z,264.38
2023-04-02T14:45:23.914Z,236.25
2023-04-02T14:46:23.928Z,208.12
2023-04-02T14:47:23.892Z,191.25
2023-04-02T14:48:23.864Z,174.38
2023-04-02T14:49:23.862Z,174.38
2023-04-02T14:50:23.842Z,191.25
2023-04-02T14:51:23.824Z,213.75
2023-04-02T14:52:23.814Z,258.75
2023-04-02T14:53:23.803Z,315.00
2023-04-02T14:54:23.785Z,2874.38
2023-04-02T14:55:23.790Z,500.62
2023-04-02T14:56:23.758Z,410.62
2023-04-02T14:57:23.862Z,405.00
2023-04-02T14:58:23.728Z,630.00
2023-04-02T14:59:23.737Z,1366.88
2023-04-02T15:00:23.711Z,371.25
2023-04-02T15:01:23.730Z,455.62
2023-04-02T15:02:23.728Z,405.00
2023-04-02T15:03:23.795Z,399.38
2023-04-02T15:04:23.658Z,2874.38
2023-04-02T15:05:23.661Z,1113.75
2023-04-02T15:06:23.628Z,2874.38
2023-04-02T15:07:23.634Z,2874.38
2023-04-02T15:08:23.601Z,2874.38
2023-04-02T15:09:23.591Z,2874.38
2023-04-02T15:10:23.587Z,2874.38
2023-04-02T15:11:23.569Z,2874.38
2023-04-02T15:12:23.567Z,2874.38
2023-04-02T15:13:23.537Z,2874.38
2023-04-02T15:14:23.524Z,2874.38
2023-04-02T15:15:33.166Z,2874.38
2023-04-02T15:16:24.516Z,2874.38
2023-04-02T15:17:23.532Z,2874.38
2023-04-02T15:18:23.536Z,2874.38
2023-04-02T15:19:23.465Z,2874.38
2023-04-02T15:20:23.453Z,2874.38
2023-04-02T15:21:23.434Z,2874.38
2023-04-02T15:22:23.433Z,2874.38
2023-04-02T15:23:23.424Z,990.00
2023-04-02T15:24:23.390Z,354.38
2023-04-02T15:25:23.394Z,2874.38
2023-04-02T15:26:23.371Z,652.50
2023-04-02T15:27:25.530Z,973.12
2023-04-02T15:28:23.344Z,1338.75
2023-04-02T15:29:28.782Z,2874.38
2023-04-02T15:30:24.333Z,618.75
2023-04-02T15:31:23.393Z,399.38
2023-04-02T15:32:23.297Z,2874.38
2023-04-02T15:33:23.286Z,2874.38
2023-04-02T15:34:23.282Z,286.88
2023-04-02T15:35:23.271Z,2874.38
2023-04-02T15:36:23.298Z,2874.38
2023-04-02T15:37:23.229Z,2874.38
2023-04-02T15:38:23.233Z,2874.38
2023-04-02T15:39:23.199Z,2874.38
2023-04-02T15:40:23.195Z,2874.38
2023-04-02T15:41:23.884Z,2874.38
2023-04-02T15:42:23.225Z,2874.38
2023-04-02T15:43:23.156Z,2874.38
2023-04-02T15:44:23.145Z,2874.38
2023-04-02T15:45:23.137Z,2874.38
2023-04-02T15:46:23.341Z,2874.38
2023-04-02T15:47:23.146Z,2874.38
2023-04-02T15:48:23.098Z,2874.38
2023-04-02T15:49:23.073Z,2874.38
2023-04-02T15:50:23.075Z,2874.38
2023-04-02T15:51:23.047Z,2874.38
2023-04-02T15:52:23.024Z,2874.38
2023-04-02T15:53:23.025Z,2874.38
2023-04-02T15:54:23.020Z,2874.38
2023-04-02T15:55:23.006Z,2874.38
2023-04-02T15:56:25.139Z,2874.38
2023-04-02T15:57:22.985Z,2874.38
2023-04-02T15:58:22.955Z,2874.38
2023-04-02T15:59:22.958Z,2874.38
2023-04-02T16:00:22.958Z,1423.12
2023-04-02T16:01:22.940Z,2874.38
2023-04-02T16:02:22.926Z,2874.38
2023-04-02T16:03:22.910Z,2874.38
2023-04-02T16:04:22.902Z,2874.38
2023-04-02T16:05:22.872Z,2874.38
2023-04-02T16:06:22.865Z,2874.38
2023-04-02T16:07:22.852Z,1383.75
2023-04-02T16:08:22.846Z,1389.38
2023-04-02T16:09:22.832Z,1350.00
2023-04-02T16:10:40.375Z,1293.75
2023-04-02T16:11:23.811Z,1310.62
2023-04-02T16:12:22.791Z,1333.12
2023-04-02T16:13:22.770Z,1321.88
2023-04-02T16:14:22.761Z,1276.88
2023-04-02T16:15:22.754Z,1113.75
2023-04-02T16:16:22.814Z,1012.50
2023-04-02T16:17:25.393Z,1288.12
2023-04-02T16:18:22.708Z,1260.00
2023-04-02T16:19:22.747Z,1209.38
2023-04-02T16:20:22.684Z,1186.88
2023-04-02T16:21:22.683Z,1209.38
2023-04-02T16:22:22.952Z,1220.62
2023-04-02T16:23:22.643Z,1237.50
2023-04-02T16:24:22.629Z,1203.75
2023-04-02T16:25:22.636Z,1209.38
2023-04-02T16:26:22.636Z,1243.12
2023-04-02T16:27:22.591Z,1136.25
2023-04-02T16:28:22.574Z,967.50
2023-04-02T16:29:22.580Z,984.38
2023-04-02T16:30:22.570Z,1063.12
2023-04-02T16:31:22.581Z,1074.38
2023-04-02T16:32:22.554Z,1108.12
2023-04-02T16:33:22.513Z,1141.88
2023-04-02T16:34:22.498Z,860.62
2023-04-02T16:35:41.934Z,331.88
2023-04-02T16:36:23.532Z,1085.62
2023-04-02T16:37:22.462Z,793.12
2023-04-02T16:38:22.447Z,489.38
2023-04-02T16:39:22.443Z,241.88
2023-04-02T16:40:22.451Z,444.38
2023-04-02T16:41:22.549Z,478.12
2023-04-02T16:42:22.401Z,995.62
2023-04-02T16:43:22.575Z,967.50
2023-04-02T16:44:22.372Z,933.75
2023-04-02T16:45:22.363Z,928.12
2023-04-02T16:46:31.803Z,945.00
2023-04-02T16:47:23.360Z,933.75
2023-04-02T16:48:22.324Z,916.88
2023-04-02T16:49:22.308Z,888.75
2023-04-02T16:50:22.296Z,883.12