createdAt,value
2022-12-20T00:00:20.766Z,1024
2022-12-20T00:02:19.679Z,1024
2022-12-20T00:04:14.996Z,1024
2022-12-20T00:06:18.644Z,1024
2022-12-20T00:08:19.502Z,1024
2022-12-20T00:10:15.076Z,1024
2022-12-20T00:12:18.111Z,1024
2022-12-20T00:14:19.513Z,1024
2022-12-20T00:16:18.820Z,1024
2022-12-20T00:18:15.352Z,1024
2022-12-20T00:20:19.781Z,1024
2022-12-20T00:22:17.708Z,1024
2022-12-20T00:24:25.776Z,1024
2022-12-20T00:26:17.181Z,1024
2022-12-20T00:28:19.496Z,1024
2022-12-20T00:30:17.989Z,1024
2022-12-20T00:32:17.880Z,1024
2022-12-20T00:34:20.422Z,1024
2022-12-20T00:36:17.238Z,1024
2022-12-20T00:38:18.513Z,1024
2022-12-20T00:40:20.312Z,1024
2022-12-20T00:42:19.896Z,1024
2022-12-20T00:44:15.334Z,1024
2022-12-20T00:46:19.477Z,1024
2022-12-20T00:48:15.408Z,1024
2022-12-20T00:50:17.443Z,1024
2022-12-20T00:52:16.766Z,1024
2022-12-20T00:54:14.997Z,1024
2022-12-20T00:56:18.919Z,1024
2022-12-20T00:58:19.322Z,1024
2022-12-20T01:00:15.308Z,1024
2022-12-20T01:02:15.501Z,1024
2022-12-20T01:04:19.311Z,1024
2022-12-20T01:06:14.959Z,1024
2022-12-20T01:08:16.673Z,1024
2022-12-20T01:10:17.666Z,1024
2022-12-20T01:12:18.033Z,1024
2022-12-20T01:14:15.328Z,1024
2022-12-20T01:16:15.347Z,1024
2022-12-20T01:18:19.992Z,1024
2022-12-20T01:20:18.060Z,1024
2022-12-20T01:22:16.747Z,1024
2022-12-20T01:24:17.995Z,1024
2022-12-20T01:26:15.310Z,1024
2022-12-20T01:28:18.205Z,1024
2022-12-20T01:30:17.703Z,1024
2022-12-20T01:32:15.288Z,1024
2022-12-20T01:34:15.426Z,1024
2022-12-20T01:36:20.205Z,1024
2022-12-20T01:38:15.325Z,1024
2022-12-20T01:40:20.137Z,1024
2022-12-20T01:42:14.945Z,1024
2022-12-20T01:44:19.931Z,1024
2022-12-20T01:46:20.203Z,1024
2022-12-20T01:48:18.830Z,1024
2022-12-20T01:50:18.451Z,1024
2022-12-20T01:52:15.337Z,1024
2022-12-20T01:54:15.288Z,1024
2022-12-20T01:56:18.754Z,1024
2022-12-20T01:58:19.921Z,1024
2022-12-20T02:00:20.563Z,1024
2022-12-20T02:02:20.002Z,1024
2022-12-20T02:04:19.210Z,1024
2022-12-20T02:06:20.517Z,1024
2022-12-20T02:08:19.118Z,1024
2022-12-20T02:10:15.060Z,1024
2022-12-20T02:12:19.105Z,1024
2022-12-20T02:14:18.830Z,1024
2022-12-20T02:16:18.522Z,1024
2022-12-20T02:18:19.111Z,1024
2022-12-20T02:20:18.397Z,1024
2022-12-20T02:22:19.029Z,1024
2022-12-20T02:24:15.369Z,1023
2022-12-20T02:26:15.361Z,1023
2022-12-20T02:28:19.303Z,1023
2022-12-20T02:30:18.452Z,1023
2022-12-20T02:32:20.294Z,1023
2022-12-20T02:36:17.698Z,1023
2022-12-20T02:38:15.334Z,1023
2022-12-20T02:40:19.430Z,1023
2022-12-20T02:42:15.302Z,1023
2022-12-20T02:44:19.729Z,1023
2022-12-20T02:46:18.200Z,1023
2022-12-20T02:48:18.662Z,1023
2022-12-20T02:50:16.811Z,1023
2022-12-20T02:52:20.669Z,1023
2022-12-20T02:54:19.825Z,1023
2022-12-20T02:56:18.956Z,1023
2022-12-20T02:58:16.294Z,1023
2022-12-20T03:00:19.948Z,1023
2022-12-20T03:02:19.582Z,1023
2022-12-20T03:04:15.424Z,1023
2022-12-20T03:06:16.834Z,1023
2022-12-20T03:08:15.077Z,1023
2022-12-20T03:10:18.630Z,1023
2022-12-20T03:12:18.554Z,1023
2022-12-20T03:14:19.800Z,1023
2022-12-20T03:16:20.849Z,1023
2022-12-20T03:18:17.627Z,1023
2022-12-20T03:20:15.473Z,1023
2022-12-20T03:22:18.027Z,1023
2022-12-20T03:24:16.781Z,1023
2022-12-20T03:26:19.831Z,1023
2022-12-20T03:28:19.427Z,1023
2022-12-20T03:30:15.469Z,1023
2022-12-20T03:32:18.890Z,1023
2022-12-20T03:34:19.093Z,1023
2022-12-20T03:36:16.817Z,1023
2022-12-20T03:38:19.313Z,1023
2022-12-20T03:40:18.153Z,1023
2022-12-20T03:42:18.109Z,1023
2022-12-20T03:44:17.326Z,1023
2022-12-20T03:46:15.479Z,1023
2022-12-20T03:48:17.869Z,1023
2022-12-20T03:50:19.995Z,1023
2022-12-20T03:52:16.687Z,1023
2022-12-20T03:54:20.369Z,1023
2022-12-20T03:56:17.204Z,1023
2022-12-20T03:58:19.023Z,1023
2022-12-20T04:00:18.286Z,1023
2022-12-20T04:02:17.082Z,1023
2022-12-20T04:04:19.028Z,1023
2022-12-20T04:06:15.066Z,1023
2022-12-20T04:08:19.102Z,1023
2022-12-20T04:10:15.393Z,1023
2022-12-20T04:12:19.828Z,1023
2022-12-20T04:14:18.125Z,1023
2022-12-20T04:16:17.298Z,1023
2022-12-20T04:18:18.494Z,1023
2022-12-20T04:20:19.374Z,1023
2022-12-20T04:22:15.822Z,1023
2022-12-20T04:24:15.135Z,1023
2022-12-20T04:26:16.916Z,1023
2022-12-20T04:28:20.723Z,1023
2022-12-20T04:30:18.147Z,1023
2022-12-20T04:32:19.913Z,1023
2022-12-20T04:34:19.386Z,1023
2022-12-20T04:36:18.087Z,1023
2022-12-20T04:38:18.650Z,1023
2022-12-20T04:40:17.975Z,1023
2022-12-20T04:42:20.786Z,1023
2022-12-20T04:44:16.834Z,1023
2022-12-20T04:46:17.837Z,1023
2022-12-20T04:48:46.479Z,1022
2022-12-20T04:50:17.148Z,1022
2022-12-20T04:52:19.750Z,1023
2022-12-20T04:54:15.915Z,1022
2022-12-20T04:56:17.411Z,1022
2022-12-20T04:58:19.954Z,1022
2022-12-20T05:00:19.708Z,1022
2022-12-20T05:02:18.546Z,1022
2022-12-20T05:04:17.103Z,1022
2022-12-20T05:06:19.891Z,1022
2022-12-20T05:08:19.541Z,1022
2022-12-20T05:10:20.042Z,1022
2022-12-20T05:12:18.533Z,1022
2022-12-20T05:14:18.583Z,1022
2022-12-20T05:16:15.071Z,1022
2022-12-20T05:18:18.468Z,1022
2022-12-20T05:20:17.642Z,1022
2022-12-20T05:22:16.826Z,1022
2022-12-20T05:24:15.371Z,1022
2022-12-20T05:26:18.160Z,1022
2022-12-20T05:28:18.444Z,1022
2022-12-20T05:30:19.515Z,1022
2022-12-20T05:32:18.698Z,1022
2022-12-20T05:34:17.206Z,1022
2022-12-20T05:36:15.139Z,1022
2022-12-20T05:38:19.314Z,1022
2022-12-20T05:40:18.257Z,1022
2022-12-20T05:42:20.811Z,1022
2022-12-20T05:44:18.598Z,1022
2022-12-20T05:46:20.011Z,1022
2022-12-20T05:48:20.279Z,1022
2022-12-20T05:50:19.583Z,1022
2022-12-20T05:52:19.353Z,1022
2022-12-20T05:54:19.274Z,1022
2022-12-20T05:56:17.830Z,1022
2022-12-20T05:58:19.570Z,1022
2022-12-20T06:00:17.692Z,1022
2022-12-20T06:02:16.808Z,1022
2022-12-20T06:04:20.593Z,1022
2022-12-20T06:06:19.933Z,1022
2022-12-20T06:08:20.054Z,1022
2022-12-20T06:10:19.496Z,1022
2022-12-20T06:12:17.183Z,1022
2022-12-20T06:14:19.883Z,1022
2022-12-20T06:16:19.134Z,1022
2022-12-20T06:18:15.482Z,1022
2022-12-20T06:20:18.289Z,1022
2022-12-20T06:22:19.090Z,1022
2022-12-20T06:24:18.185Z,1022
2022-12-20T06:26:16.810Z,1022
2022-12-20T06:28:18.590Z,1022
2022-12-20T06:30:19.565Z,1022
2022-12-20T06:32:16.718Z,1022
2022-12-20T06:34:17.914Z,1022
2022-12-20T06:36:19.038Z,1022
2022-12-20T06:38:18.096Z,1022
2022-12-20T06:40:17.566Z,1022
2022-12-20T06:42:15.969Z,1022
2022-12-20T06:44:19.912Z,1022
2022-12-20T06:46:18.360Z,1022
2022-12-20T06:48:18.970Z,1022
2022-12-20T06:50:18.100Z,1022
2022-12-20T06:52:17.543Z,1022
2022-12-20T06:54:21.010Z,1022
2022-12-20T06:56:19.087Z,1022
2022-12-20T06:58:18.069Z,1022
2022-12-20T07:00:20.042Z,1022
2022-12-20T07:02:17.192Z,1022
2022-12-20T07:04:19.930Z,1022
2022-12-20T07:06:15.410Z,1022
2022-12-20T07:08:16.895Z,1022
2022-12-20T07:10:15.523Z,1022
2022-12-20T07:12:15.432Z,1022
2022-12-20T07:14:19.799Z,1022
2022-12-20T07:16:16.919Z,1022
2022-12-20T07:18:15.939Z,1022
2022-12-20T07:20:19.416Z,1022
2022-12-20T07:22:20.312Z,1022
2022-12-20T07:26:18.973Z,1022
2022-12-20T07:28:19.472Z,1022
2022-12-20T07:30:19.042Z,1022
2022-12-20T07:32:18.192Z,1022
2022-12-20T07:34:14.966Z,1022
2022-12-20T07:36:15.019Z,1022
2022-12-20T07:38:17.253Z,1022
2022-12-20T07:40:15.396Z,1022
2022-12-20T07:42:18.481Z,1022
2022-12-20T07:44:16.809Z,1022
2022-12-20T07:46:19.521Z,1022
2022-12-20T07:48:21.910Z,1022
2022-12-20T07:50:15.409Z,1022
2022-12-20T07:52:18.512Z,1022
2022-12-20T07:54:15.421Z,1022
2022-12-20T07:56:19.067Z,1022
2022-12-20T07:58:19.372Z,1022
2022-12-20T08:00:18.800Z,1022
2022-12-20T08:02:18.568Z,1022
2022-12-20T08:04:18.907Z,1022
2022-12-20T08:06:18.483Z,1022
2022-12-20T08:08:19.935Z,1022
2022-12-20T08:10:18.431Z,1022
2022-12-20T08:12:19.876Z,1022
2022-12-20T08:14:15.399Z,1022
2022-12-20T08:16:20.019Z,1022
2022-12-20T08:18:19.972Z,1022
2022-12-20T08:20:17.261Z,1022
2022-12-20T08:22:15.395Z,1022
2022-12-20T08:24:15.381Z,1022
2022-12-20T08:26:19.531Z,1022
2022-12-20T08:28:20.754Z,1022
2022-12-20T08:30:16.868Z,1022
2022-12-20T08:34:16.780Z,1022
2022-12-20T08:36:17.108Z,1022
2022-12-20T08:38:18.915Z,1022
2022-12-20T08:40:19.087Z,1022
2022-12-20T08:42:18.976Z,1022
2022-12-20T08:44:16.768Z,1022
2022-12-20T08:46:18.740Z,1022
2022-12-20T08:48:19.474Z,1022
2022-12-20T08:50:17.048Z,1022
2022-12-20T08:52:15.404Z,1022
2022-12-20T08:54:15.363Z,1022
2022-12-20T08:56:15.040Z,1022
2022-12-20T08:58:20.247Z,1022
2022-12-20T09:00:19.918Z,1022
2022-12-20T09:04:17.173Z,1022
2022-12-20T09:06:16.957Z,1022
2022-12-20T09:08:19.032Z,1022
2022-12-20T09:10:19.410Z,1022
2022-12-20T09:12:18.952Z,1022
2022-12-20T09:14:16.436Z,1022
2022-12-20T09:16:17.825Z,1022
2022-12-20T09:18:19.497Z,1022
2022-12-20T09:20:19.889Z,1022
2022-12-20T09:22:19.413Z,1022
2022-12-20T09:24:19.541Z,1022
2022-12-20T09:26:14.663Z,1022
2022-12-20T09:28:16.815Z,1022
2022-12-20T09:30:19.881Z,1022
2022-12-20T09:34:18.860Z,1022
2022-12-20T09:36:15.470Z,1022
2022-12-20T09:38:18.093Z,1022
2022-12-20T09:40:19.890Z,1022
2022-12-20T09:42:18.544Z,1022
2022-12-20T09:44:18.229Z,1022
2022-12-20T09:46:20.456Z,1022
2022-12-20T09:48:17.248Z,1022
2022-12-20T09:50:20.494Z,1022
2022-12-20T09:52:16.783Z,1022
2022-12-20T09:54:17.643Z,1022
2022-12-20T09:56:19.966Z,1021
2022-12-20T09:58:17.237Z,1021
2022-12-20T10:00:18.611Z,1021
2022-12-20T10:02:54.153Z,1021
2022-12-20T10:04:18.816Z,1021
2022-12-20T10:06:15.543Z,1021
2022-12-20T10:08:19.209Z,1021
2022-12-20T10:10:16.887Z,1021
2022-12-20T10:12:15.468Z,1021
2022-12-20T10:14:19.495Z,1021
2022-12-20T10:16:18.305Z,1021
2022-12-20T10:18:20.376Z,1021
2022-12-20T10:20:19.103Z,1021
2022-12-20T10:22:19.247Z,1021
2022-12-20T10:24:18.256Z,1021
2022-12-20T10:26:16.938Z,1021
2022-12-20T10:28:18.937Z,1021
2022-12-20T10:32:17.269Z,1021
2022-12-20T10:34:15.450Z,1021
2022-12-20T10:36:20.059Z,1021
2022-12-20T10:38:15.074Z,1021
2022-12-20T10:40:15.438Z,1021
2022-12-20T10:42:16.587Z,1021
2022-12-20T10:44:15.153Z,1021
2022-12-20T10:46:20.300Z,1021
2022-12-20T10:48:17.256Z,1021
2022-12-20T10:50:16.524Z,1021
2022-12-20T10:54:20.031Z,1020
2022-12-20T10:56:20.109Z,1020
2022-12-20T10:58:18.672Z,1021
2022-12-20T11:00:17.640Z,1020
2022-12-20T11:02:18.349Z,1020
2022-12-20T11:04:16.904Z,1020
2022-12-20T11:06:17.235Z,1020
2022-12-20T11:08:42.930Z,1020
2022-12-20T11:10:16.480Z,1020
2022-12-20T11:12:19.686Z,1020
2022-12-20T11:14:21.122Z,1020
2022-12-20T11:16:15.478Z,1020
2022-12-20T11:18:20.064Z,1020
2022-12-20T11:20:19.628Z,1020
2022-12-20T11:22:15.496Z,1020
2022-12-20T11:24:17.277Z,1020
2022-12-20T11:26:15.458Z,1020
2022-12-20T11:28:18.782Z,1020
2022-12-20T11:30:15.470Z,1020
2022-12-20T11:32:20.134Z,1020
2022-12-20T11:34:15.456Z,1020
2022-12-20T11:36:17.288Z,1020
2022-12-20T11:38:15.434Z,1020
2022-12-20T11:40:20.019Z,1020
2022-12-20T11:42:20.115Z,1020
2022-12-20T11:44:25.607Z,1020
2022-12-20T11:46:18.749Z,1020
2022-12-20T11:48:15.101Z,1020
2022-12-20T11:50:18.337Z,1019
2022-12-20T11:52:18.934Z,1020
2022-12-20T11:54:20.083Z,1020
2022-12-20T11:56:17.216Z,1020
2022-12-20T11:58:20.656Z,1020
2022-12-20T12:00:19.584Z,1020
2022-12-20T12:02:19.729Z,1019
2022-12-20T12:04:19.548Z,1019
2022-12-20T12:06:15.101Z,1019
2022-12-20T12:08:19.573Z,1019
2022-12-20T12:10:16.657Z,1019
2022-12-20T12:12:20.279Z,1019
2022-12-20T12:14:17.236Z,1019
2022-12-20T12:16:20.014Z,1019
2022-12-20T12:18:17.196Z,1019
2022-12-20T12:20:17.039Z,1019
2022-12-20T12:22:16.975Z,1019
2022-12-20T12:26:19.912Z,1019
2022-12-20T12:28:15.514Z,1019
2022-12-20T12:30:16.973Z,1019
2022-12-20T12:32:15.623Z,1019
2022-12-20T12:34:19.154Z,1019
2022-12-20T12:36:16.860Z,1019
2022-12-20T12:38:20.034Z,1019
2022-12-20T12:40:19.968Z,1019
2022-12-20T12:42:19.529Z,1019
2022-12-20T12:44:17.233Z,1019
2022-12-20T12:46:19.269Z,1019
2022-12-20T12:48:15.518Z,1019
2022-12-20T12:50:16.925Z,1019
2022-12-20T12:52:16.950Z,1019
2022-12-20T12:54:17.155Z,1019
2022-12-20T12:56:41.911Z,1019
2022-12-20T12:58:15.474Z,1019
2022-12-20T13:00:18.645Z,1019
2022-12-20T13:02:17.375Z,1019
2022-12-20T13:04:17.100Z,1019
2022-12-20T13:06:18.545Z,1019
2022-12-20T13:08:20.146Z,1019
2022-12-20T13:10:19.408Z,1019
2022-12-20T13:12:17.258Z,1019
2022-12-20T13:14:19.630Z,1019
2022-12-20T13:16:18.055Z,1019
2022-12-20T13:18:17.979Z,1019
2022-12-20T13:20:18.253Z,1019
2022-12-20T13:22:17.591Z,1019
2022-12-20T13:24:17.186Z,1019
2022-12-20T13:26:17.462Z,1019
2022-12-20T13:28:19.668Z,1019
2022-12-20T13:30:16.967Z,1019
2022-12-20T13:32:18.263Z,1019
2022-12-20T13:34:19.792Z,1019
2022-12-20T13:36:15.543Z,1019
2022-12-20T13:38:16.875Z,1019
2022-12-20T13:40:15.453Z,1019
2022-12-20T13:42:19.206Z,1019
2022-12-20T13:44:16.561Z,1019
2022-12-20T13:46:17.335Z,1019
2022-12-20T13:48:19.075Z,1019
2022-12-20T13:50:17.698Z,1019
2022-12-20T13:52:19.282Z,1019
2022-12-20T13:54:21.731Z,1019
2022-12-20T13:56:18.165Z,1019
2022-12-20T13:58:16.881Z,1019
2022-12-20T14:00:19.127Z,1019
2022-12-20T14:02:16.635Z,1019
2022-12-20T14:04:18.299Z,1019
2022-12-20T14:06:22.989Z,1019
2022-12-20T14:08:19.231Z,1019
2022-12-20T14:10:17.208Z,1019
2022-12-20T14:12:19.596Z,1019
2022-12-20T14:14:19.096Z,1019
2022-12-20T14:16:19.289Z,1019
2022-12-20T14:18:15.555Z,1019
2022-12-20T14:20:18.692Z,1019
2022-12-20T14:22:16.918Z,1019
2022-12-20T14:24:19.686Z,1019
2022-12-20T14:26:17.265Z,1019
2022-12-20T14:28:20.057Z,1019
2022-12-20T14:30:16.973Z,1019
2022-12-20T14:32:18.332Z,1019
2022-12-20T14:34:15.287Z,1019
2022-12-20T14:36:17.811Z,1019
2022-12-20T14:38:15.466Z,1019
2022-12-20T14:40:18.130Z,1019
2022-12-20T14:42:18.210Z,1019
2022-12-20T14:44:18.444Z,1019
2022-12-20T14:46:18.370Z,1019
2022-12-20T14:48:20.538Z,1019
2022-12-20T14:50:15.556Z,1019
2022-12-20T14:52:15.115Z,1019
2022-12-20T14:56:17.069Z,1019
2022-12-20T14:58:18.075Z,1019
2022-12-20T15:00:19.476Z,1019
2022-12-20T15:02:20.312Z,1019
2022-12-20T15:04:19.751Z,1019
2022-12-20T15:06:19.599Z,1018
2022-12-20T15:08:19.156Z,1018
2022-12-20T15:10:18.897Z,1018
2022-12-20T15:12:19.751Z,1018
2022-12-20T15:14:17.232Z,1018
2022-12-20T15:16:17.099Z,1018
2022-12-20T15:18:17.278Z,1018
2022-12-20T15:20:16.865Z,1018
2022-12-20T15:22:17.060Z,1018
2022-12-20T15:24:18.740Z,1018
2022-12-20T15:26:17.288Z,1018
2022-12-20T15:28:16.993Z,1018
2022-12-20T15:30:17.375Z,1018
2022-12-20T15:34:20.186Z,1018
2022-12-20T15:36:18.654Z,1019
2022-12-20T15:38:17.337Z,1019
2022-12-20T15:40:18.737Z,1019
2022-12-20T15:42:19.098Z,1019
2022-12-20T15:44:20.498Z,1019
2022-12-20T15:46:15.733Z,1018
2022-12-20T15:48:15.503Z,1018
2022-12-20T15:50:17.832Z,1018
2022-12-20T15:52:19.651Z,1018
2022-12-20T15:54:18.833Z,1018
2022-12-20T15:56:20.381Z,1018
2022-12-20T15:58:18.119Z,1018
2022-12-20T16:00:18.334Z,1018
2022-12-20T16:02:19.588Z,1018
2022-12-20T16:04:18.381Z,1018
2022-12-20T16:06:20.105Z,1018
2022-12-20T16:08:15.139Z,1018
2022-12-20T16:10:16.068Z,1018
2022-12-20T16:12:18.884Z,1018
2022-12-20T16:14:14.789Z,1018
2022-12-20T16:16:20.676Z,1018
2022-12-20T16:18:15.154Z,1018
2022-12-20T16:20:15.198Z,1018
2022-12-20T16:22:19.272Z,1018
2022-12-20T16:24:17.473Z,1018
2022-12-20T16:26:17.246Z,1018
2022-12-20T16:28:19.649Z,1018
2022-12-20T16:30:20.249Z,1018
2022-12-20T16:32:18.264Z,1018
2022-12-20T16:34:18.354Z,1018
2022-12-20T16:36:17.921Z,1018
2022-12-20T16:38:17.955Z,1018
2022-12-20T16:40:16.534Z,1018
2022-12-20T16:42:17.012Z,1018
2022-12-20T16:44:20.807Z,1018
2022-12-20T16:46:16.598Z,1018
2022-12-20T16:48:15.157Z,1018
2022-12-20T16:50:16.917Z,1018
2022-12-20T16:52:20.062Z,1018
2022-12-20T16:54:21.148Z,1018
2022-12-20T16:56:18.571Z,1018
2022-12-20T16:58:15.480Z,1018
2022-12-20T17:00:19.201Z,1018
2022-12-20T17:02:19.222Z,1018
2022-12-20T17:04:18.086Z,1018
2022-12-20T17:06:17.343Z,1018
2022-12-20T17:08:51.444Z,1018
2022-12-20T17:10:20.707Z,1018
2022-12-20T17:12:19.113Z,1018
2022-12-20T17:14:18.070Z,1018
2022-12-20T17:16:21.028Z,1018
2022-12-20T17:18:20.891Z,1018
2022-12-20T17:20:15.472Z,1018
2022-12-20T17:24:23.757Z,1018
2022-12-20T17:26:38.312Z,1018
2022-12-20T17:28:41.127Z,1018
2022-12-20T17:30:44.340Z,1018
2022-12-20T17:32:39.646Z,1018
2022-12-20T17:34:43.264Z,1018
2022-12-20T17:36:44.370Z,1018
2022-12-20T17:38:44.284Z,1018
2022-12-20T17:40:40.901Z,1018
2022-12-20T17:42:41.915Z,1018
2022-12-20T17:44:43.233Z,1018
2022-12-20T17:46:44.316Z,1018
2022-12-20T17:48:43.682Z,1018
2022-12-20T17:50:43.600Z,1018
2022-12-20T17:52:42.843Z,1018
2022-12-20T17:54:43.879Z,1018
2022-12-20T17:56:40.206Z,1018
2022-12-20T17:58:40.632Z,1018
2022-12-20T18:00:39.722Z,1018
2022-12-20T18:02:42.913Z,1018
2022-12-20T18:04:43.799Z,1018
2022-12-20T18:06:43.392Z,1018
2022-12-20T18:08:40.692Z,1018
2022-12-20T18:10:42.779Z,1018
2022-12-20T18:14:42.881Z,1018
2022-12-20T18:18:41.093Z,1018
2022-12-20T18:20:39.072Z,1018
2022-12-20T18:22:39.107Z,1018
2022-12-20T18:24:44.554Z,1018
2022-12-20T18:26:43.319Z,1018
2022-12-20T18:28:42.434Z,1018
2022-12-20T18:30:44.337Z,1018
2022-12-20T18:32:44.170Z,1018
2022-12-20T18:34:40.521Z,1018
2022-12-20T18:36:44.738Z,1018
2022-12-20T18:38:41.045Z,1018
2022-12-20T18:40:44.309Z,1018
2022-12-20T18:44:40.893Z,1017
2022-12-20T18:46:40.857Z,1017
2022-12-20T18:48:41.928Z,1017
2022-12-20T18:50:39.193Z,1018
2022-12-20T18:52:41.459Z,1018
2022-12-20T18:54:40.954Z,1017
2022-12-20T18:56:39.096Z,1017
2022-12-20T18:58:39.183Z,1017
2022-12-20T19:00:44.640Z,1017
2022-12-20T19:02:43.256Z,1017
2022-12-20T19:04:39.127Z,1017
2022-12-20T19:06:42.979Z,1017
2022-12-20T19:08:43.688Z,1017
2022-12-20T19:10:40.849Z,1017
2022-12-20T19:12:40.488Z,1017
2022-12-20T19:14:41.044Z,1017
2022-12-20T19:16:43.037Z,1017
2022-12-20T19:18:42.371Z,1017
2022-12-20T19:20:41.149Z,1017
2022-12-20T19:24:39.115Z,1017
2022-12-20T19:26:40.710Z,1017
2022-12-20T19:30:42.875Z,1017
2022-12-20T19:32:40.702Z,1017
2022-12-20T19:34:44.303Z,1017
2022-12-20T19:36:42.783Z,1017
2022-12-20T19:38:41.199Z,1017
2022-12-20T19:40:44.305Z,1017
2022-12-20T19:42:43.994Z,1017
2022-12-20T19:44:39.141Z,1017
2022-12-20T19:48:41.498Z,1017
2022-12-20T19:50:44.049Z,1017
2022-12-20T19:54:40.490Z,1017
2022-12-20T19:56:42.712Z,1017
2022-12-20T19:58:44.307Z,1017
2022-12-20T20:00:43.269Z,1017
2022-12-20T20:02:44.612Z,1017
2022-12-20T20:06:41.454Z,1017
2022-12-20T20:08:43.292Z,1017
2022-12-20T20:10:39.130Z,1017
2022-12-20T20:12:40.654Z,1017
2022-12-20T20:14:43.173Z,1017
2022-12-20T20:16:41.277Z,1017
2022-12-20T20:18:41.839Z,1017
2022-12-20T20:20:41.924Z,1017
2022-12-20T20:22:39.145Z,1017
2022-12-20T20:24:39.133Z,1017
2022-12-20T20:26:43.820Z,1017
2022-12-20T20:28:44.294Z,1017
2022-12-20T20:30:43.875Z,1017
2022-12-20T20:32:44.122Z,1017
2022-12-20T20:34:42.141Z,1017
2022-12-20T20:36:43.233Z,1017
2022-12-20T20:38:43.068Z,1017
2022-12-20T20:40:43.573Z,1017
2022-12-20T20:42:42.326Z,1017
2022-12-20T20:44:41.905Z,1017
2022-12-20T20:46:40.577Z,1017
2022-12-20T20:48:43.090Z,1017
2022-12-20T20:50:41.129Z,1017
2022-12-20T20:52:43.305Z,1017
2022-12-20T20:54:43.775Z,1017
2022-12-20T20:56:43.548Z,1017
2022-12-20T20:58:43.572Z,1017
2022-12-20T21:02:44.587Z,1017
2022-12-20T21:04:53.530Z,1017
2022-12-20T21:06:41.370Z,1017
2022-12-20T21:08:44.430Z,1017
2022-12-20T21:10:40.589Z,1017
2022-12-20T21:12:43.701Z,1017
2022-12-20T21:15:12.508Z,1017
2022-12-20T21:16:40.698Z,1017
2022-12-20T21:18:42.423Z,1017
2022-12-20T21:20:40.892Z,1017
2022-12-20T21:22:40.811Z,1017
2022-12-20T21:24:44.765Z,1017
2022-12-20T21:26:42.741Z,1017
2022-12-20T21:28:39.105Z,1017
2022-12-20T21:32:44.084Z,1017
2022-12-20T21:34:42.867Z,1017
2022-12-20T21:36:44.149Z,1017
2022-12-20T21:38:40.546Z,1017
2022-12-20T21:40:41.520Z,1017
2022-12-20T21:42:43.641Z,1017
2022-12-20T21:44:41.476Z,1017
2022-12-20T21:46:39.165Z,1017
2022-12-20T21:50:43.637Z,1017
2022-12-20T21:52:41.012Z,1017
2022-12-20T21:54:40.572Z,1017
2022-12-20T21:56:39.201Z,1017
2022-12-20T21:58:40.914Z,1017
2022-12-20T22:00:43.205Z,1017
2022-12-20T22:02:41.660Z,1017
2022-12-20T22:04:38.758Z,1017
2022-12-20T22:06:42.940Z,1017
2022-12-20T22:08:42.008Z,1017
2022-12-20T22:10:39.130Z,1017
2022-12-20T22:12:42.859Z,1017
2022-12-20T22:14:41.232Z,1017
2022-12-20T22:16:39.172Z,1017
2022-12-20T22:18:39.183Z,1017
2022-12-20T22:20:39.131Z,1017
2022-12-20T22:22:43.193Z,1017
2022-12-20T22:24:39.179Z,1017
2022-12-20T22:26:39.135Z,1017
2022-12-20T22:28:43.060Z,1017
2022-12-20T22:30:39.164Z,1017
2022-12-20T22:32:39.155Z,1017
2022-12-20T22:36:40.680Z,1017
2022-12-20T22:38:42.257Z,1017
2022-12-20T22:40:44.153Z,1017
2022-12-20T22:42:39.189Z,1017
2022-12-20T22:44:39.092Z,1017
2022-12-20T22:48:44.137Z,1017
2022-12-20T22:50:38.420Z,1017
2022-12-20T22:52:43.649Z,1017
2022-12-20T22:54:43.710Z,1017
2022-12-20T22:56:43.710Z,1017
2022-12-20T22:58:43.225Z,1017
2022-12-20T23:00:42.835Z,1017
2022-12-20T23:02:42.975Z,1017
2022-12-20T23:04:40.906Z,1017
2022-12-20T23:06:39.176Z,1017
2022-12-20T23:08:42.810Z,1017
2022-12-20T23:10:42.268Z,1017
2022-12-20T23:12:43.223Z,1017
2022-12-20T23:14:42.857Z,1017
2022-12-20T23:16:44.199Z,1017
2022-12-20T23:18:39.162Z,1017
2022-12-20T23:20:43.809Z,1017
2022-12-20T23:24:39.193Z,1016
2022-12-20T23:26:44.053Z,1016
2022-12-20T23:28:42.807Z,1016
2022-12-20T23:30:39.174Z,1016
2022-12-20T23:32:43.823Z,1016
2022-12-20T23:34:38.773Z,1016
2022-12-20T23:36:39.266Z,1017
2022-12-20T23:38:43.080Z,1017
2022-12-20T23:40:40.655Z,1017
2022-12-20T23:42:43.729Z,1017
2022-12-20T23:44:44.267Z,1017
2022-12-20T23:46:39.180Z,1017
2022-12-20T23:48:42.389Z,1017
2022-12-20T23:52:41.862Z,1017
2022-12-20T23:54:42.829Z,1017
2022-12-20T23:58:38.419Z,1017
