createdAt,value
2023-12-29T00:00:30.721Z,79.43
2023-12-29T00:01:30.793Z,79.53
2023-12-29T00:02:30.687Z,79.23
2023-12-29T00:03:30.710Z,79.53
2023-12-29T00:04:30.630Z,79.74
2023-12-29T00:05:30.656Z,79.98
2023-12-29T00:06:30.679Z,80.29
2023-12-29T00:07:30.632Z,80.60
2023-12-29T00:08:30.614Z,80.49
2023-12-29T00:09:30.634Z,80.60
2023-12-29T00:10:30.553Z,81.01
2023-12-29T00:11:30.574Z,81.21
2023-12-29T00:12:30.575Z,81.01
2023-12-29T00:13:30.539Z,81.01
2023-12-29T00:14:30.565Z,80.80
2023-12-29T00:15:30.558Z,81.10
2023-12-29T00:16:30.518Z,81.41
2023-12-29T00:17:30.572Z,81.21
2023-12-29T00:18:30.654Z,80.90
2023-12-29T00:19:30.507Z,80.80
2023-12-29T00:20:38.092Z,81.01
2023-12-29T00:21:31.488Z,80.80
2023-12-29T00:22:31.365Z,80.69
2023-12-29T00:23:30.431Z,80.80
2023-12-29T00:24:30.454Z,80.69
2023-12-29T00:25:30.403Z,80.35
2023-12-29T00:26:30.431Z,80.35
2023-12-29T00:27:30.426Z,80.25
2023-12-29T00:28:30.361Z,80.15
2023-12-29T00:29:30.363Z,79.84
2023-12-29T00:30:43.443Z,79.94
2023-12-29T00:31:31.567Z,79.84
2023-12-29T00:32:30.379Z,80.05
2023-12-29T00:33:31.015Z,80.05
2023-12-29T00:34:30.365Z,80.05
2023-12-29T00:35:30.281Z,80.15
2023-12-29T00:36:30.308Z,80.25
2023-12-29T00:37:30.292Z,80.15
2023-12-29T00:38:30.339Z,80.15
2023-12-29T00:39:30.373Z,80.15
2023-12-29T00:40:30.249Z,80.25
2023-12-29T00:41:30.214Z,80.35
2023-12-29T00:42:30.246Z,80.56
2023-12-29T00:43:30.332Z,80.56
2023-12-29T00:44:30.215Z,80.46
2023-12-29T00:45:30.236Z,80.46
2023-12-29T00:46:30.170Z,80.35
2023-12-29T00:47:30.287Z,80.35
2023-12-29T00:48:30.250Z,80.56
2023-12-29T00:49:30.333Z,80.66
2023-12-29T00:50:30.128Z,80.87
2023-12-29T00:51:30.154Z,80.76
2023-12-29T00:52:30.109Z,80.76
2023-12-29T00:53:30.079Z,80.97
2023-12-29T00:54:30.616Z,81.07
2023-12-29T00:55:30.248Z,81.27
2023-12-29T00:56:30.062Z,81.58
2023-12-29T00:57:30.065Z,82.20
2023-12-29T00:58:30.039Z,82.60
2023-12-29T00:59:30.100Z,83.01
2023-12-29T01:00:30.122Z,83.76
2023-12-29T01:01:30.108Z,84.48
2023-12-29T01:02:29.990Z,85.20
2023-12-29T01:03:30.137Z,86.12
2023-12-29T01:04:30.317Z,87.29
2023-12-29T01:05:29.978Z,87.70
2023-12-29T01:06:30.034Z,88.62
2023-12-29T01:07:29.960Z,89.17
2023-12-29T01:08:29.936Z,89.68
2023-12-29T01:09:29.942Z,90.09
2023-12-29T01:10:29.926Z,89.98
2023-12-29T01:11:29.911Z,89.78
2023-12-29T01:12:29.928Z,89.37
2023-12-29T01:13:29.904Z,89.27
2023-12-29T01:14:30.416Z,89.06
2023-12-29T01:15:29.922Z,89.06
2023-12-29T01:16:29.920Z,88.65
2023-12-29T01:17:30.836Z,88.14
2023-12-29T01:18:29.961Z,87.63
2023-12-29T01:19:29.891Z,87.29
2023-12-29T01:20:29.794Z,87.38
2023-12-29T01:21:29.823Z,87.38
2023-12-29T01:22:29.774Z,87.49
2023-12-29T01:23:29.756Z,87.59
2023-12-29T01:24:36.051Z,87.70
2023-12-29T01:25:30.812Z,87.79
2023-12-29T01:26:29.747Z,87.70
2023-12-29T01:27:29.795Z,87.94
2023-12-29T01:28:29.738Z,87.08
2023-12-29T01:29:29.691Z,87.29
2023-12-29T01:30:29.775Z,86.77
2023-12-29T01:31:29.808Z,86.57
2023-12-29T01:32:29.750Z,86.57
2023-12-29T01:33:29.667Z,86.46
2023-12-29T01:34:29.785Z,86.57
2023-12-29T01:35:29.708Z,86.67
2023-12-29T01:36:29.646Z,86.57
2023-12-29T01:37:29.663Z,86.57
2023-12-29T01:38:29.592Z,86.67
2023-12-29T01:39:29.601Z,86.36
2023-12-29T01:40:30.006Z,86.16
2023-12-29T01:41:29.554Z,85.71
2023-12-29T01:42:29.824Z,85.30
2023-12-29T01:43:29.572Z,85.40
2023-12-29T01:44:29.530Z,85.10
2023-12-29T01:45:29.621Z,84.99
2023-12-29T01:46:29.690Z,84.79
2023-12-29T01:47:29.610Z,84.89
2023-12-29T01:48:29.607Z,84.89
2023-12-29T01:49:29.723Z,84.79
2023-12-29T01:50:29.478Z,84.69
2023-12-29T01:51:29.488Z,84.48
2023-12-29T01:52:29.456Z,84.28
2023-12-29T01:53:35.306Z,84.38
2023-12-29T01:54:30.514Z,84.28
2023-12-29T01:55:29.413Z,84.07
2023-12-29T01:56:29.393Z,83.83
2023-12-29T01:57:29.456Z,83.93
2023-12-29T01:58:29.656Z,84.03
2023-12-29T01:59:29.389Z,84.24
2023-12-29T02:00:29.599Z,84.48
2023-12-29T02:01:29.407Z,84.28
2023-12-29T02:02:29.488Z,84.28
2023-12-29T02:03:29.418Z,84.03
2023-12-29T02:04:29.560Z,84.17
2023-12-29T02:05:29.345Z,83.73
2023-12-29T02:06:29.383Z,83.32
2023-12-29T02:07:29.278Z,83.11
2023-12-29T02:08:29.284Z,82.81
2023-12-29T02:09:29.314Z,83.01
2023-12-29T02:10:29.256Z,83.01
2023-12-29T02:11:29.242Z,83.11
2023-12-29T02:12:29.269Z,83.42
2023-12-29T02:13:29.198Z,83.93
2023-12-29T02:14:29.193Z,84.44
2023-12-29T02:15:29.252Z,84.44
2023-12-29T02:16:29.187Z,84.85
2023-12-29T02:17:29.407Z,84.95
2023-12-29T02:18:29.330Z,85.26
2023-12-29T02:19:29.240Z,85.88
2023-12-29T02:20:29.148Z,85.97
2023-12-29T02:21:29.217Z,86.43
2023-12-29T02:22:29.110Z,86.63
2023-12-29T02:23:29.088Z,86.83
2023-12-29T02:24:30.159Z,87.14
2023-12-29T02:25:29.085Z,87.45
2023-12-29T02:26:29.070Z,87.65
2023-12-29T02:27:29.064Z,87.24
2023-12-29T02:28:29.129Z,87.45
2023-12-29T02:29:29.019Z,87.85
2023-12-29T02:30:29.253Z,87.76
2023-12-29T02:31:29.501Z,87.24
2023-12-29T02:32:29.077Z,87.35
2023-12-29T02:33:29.119Z,86.94
2023-12-29T02:34:29.085Z,86.22
2023-12-29T02:35:29.074Z,86.02
2023-12-29T02:36:30.982Z,85.26
2023-12-29T02:37:29.088Z,84.75
2023-12-29T02:38:29.103Z,84.65
2023-12-29T02:39:28.998Z,84.44
2023-12-29T02:40:28.914Z,84.44
2023-12-29T02:41:28.890Z,84.24
2023-12-29T02:42:28.912Z,84.03
2023-12-29T02:43:28.871Z,84.14
2023-12-29T02:44:28.880Z,84.03
2023-12-29T02:45:28.853Z,83.52
2023-12-29T02:46:28.847Z,83.07
2023-12-29T02:47:28.884Z,83.18
2023-12-29T02:48:28.940Z,82.77
2023-12-29T02:49:28.869Z,82.26
2023-12-29T02:50:28.797Z,81.95
2023-12-29T02:51:28.793Z,81.95
2023-12-29T02:52:28.788Z,82.36
2023-12-29T02:53:28.759Z,82.67
2023-12-29T02:54:28.829Z,82.67
2023-12-29T02:55:28.765Z,83.18
2023-12-29T02:56:29.014Z,82.87
2023-12-29T02:57:28.756Z,83.28
2023-12-29T02:58:28.748Z,83.48
2023-12-29T02:59:28.694Z,83.62
2023-12-29T03:00:28.749Z,83.83
2023-12-29T03:01:28.772Z,84.55
2023-12-29T03:02:28.682Z,84.55
2023-12-29T03:03:28.675Z,84.65
2023-12-29T03:04:28.731Z,84.89
2023-12-29T03:05:28.670Z,85.20
2023-12-29T03:06:28.683Z,85.71
2023-12-29T03:07:28.620Z,86.12
2023-12-29T03:08:28.630Z,86.83
2023-12-29T03:09:28.597Z,87.24
2023-12-29T03:10:28.599Z,87.76
2023-12-29T03:11:28.562Z,88.37
2023-12-29T03:12:30.103Z,88.71
2023-12-29T03:13:28.563Z,89.03
2023-12-29T03:14:28.556Z,89.43
2023-12-29T03:15:28.537Z,89.74
2023-12-29T03:16:28.525Z,90.77
2023-12-29T03:17:28.592Z,91.69
2023-12-29T03:18:28.645Z,93.06
2023-12-29T03:19:29.653Z,94.08
2023-12-29T03:20:28.505Z,95.15
2023-12-29T03:21:28.553Z,95.97
2023-12-29T03:22:28.628Z,96.58
2023-12-29T03:23:28.439Z,96.63
2023-12-29T03:24:29.485Z,96.63
2023-12-29T03:25:28.434Z,96.53
2023-12-29T03:26:28.590Z,96.63
2023-12-29T03:27:28.395Z,96.42
2023-12-29T03:28:28.406Z,96.32
2023-12-29T03:29:28.384Z,96.32
2023-12-29T03:30:28.436Z,96.42
2023-12-29T03:31:28.511Z,96.73
2023-12-29T03:32:28.364Z,96.94
2023-12-29T03:33:28.399Z,96.32
2023-12-29T03:34:28.413Z,96.22
2023-12-29T03:35:28.288Z,96.22
2023-12-29T03:36:28.339Z,96.01
2023-12-29T03:37:28.280Z,95.70
2023-12-29T03:38:28.278Z,95.70
2023-12-29T03:39:28.262Z,95.40
2023-12-29T03:40:28.282Z,95.50
2023-12-29T03:41:28.260Z,95.09
2023-12-29T03:42:28.273Z,94.78
2023-12-29T03:43:28.497Z,94.43
2023-12-29T03:44:28.227Z,94.33
2023-12-29T03:45:28.193Z,94.23
2023-12-29T03:46:28.206Z,94.12
2023-12-29T03:47:28.218Z,94.02
2023-12-29T03:48:28.312Z,94.33
2023-12-29T03:49:28.197Z,93.30
2023-12-29T03:50:28.162Z,93.41
2023-12-29T03:51:28.193Z,93.20
2023-12-29T03:52:28.137Z,93.51
2023-12-29T03:53:28.200Z,93.30
2023-12-29T03:54:28.137Z,93.30
2023-12-29T03:55:28.139Z,93.92
2023-12-29T03:56:28.082Z,94.54
2023-12-29T03:57:28.060Z,95.56
2023-12-29T03:58:28.057Z,95.61
2023-12-29T03:59:28.042Z,96.01
2023-12-29T04:00:28.124Z,96.01
2023-12-29T04:01:29.415Z,96.12
2023-12-29T04:02:28.021Z,95.40
2023-12-29T04:03:28.005Z,95.29
2023-12-29T04:04:28.105Z,95.09
2023-12-29T04:05:27.982Z,94.99
2023-12-29T04:06:28.013Z,94.37
2023-12-29T04:07:27.960Z,94.02
2023-12-29T04:08:27.953Z,94.02
2023-12-29T04:09:27.926Z,94.23
2023-12-29T04:10:27.924Z,94.33
2023-12-29T04:11:27.904Z,94.43
2023-12-29T04:12:28.064Z,94.37
2023-12-29T04:13:27.880Z,94.33
2023-12-29T04:14:27.900Z,94.74
2023-12-29T04:15:27.863Z,95.87
2023-12-29T04:16:27.865Z,97.14
2023-12-29T04:17:27.906Z,98.07
2023-12-29T04:18:27.979Z,99.29
2023-12-29T04:19:28.024Z,99.99
2023-12-29T04:20:27.830Z,99.99
2023-12-29T04:21:27.797Z,99.99
2023-12-29T04:22:27.843Z,99.99
2023-12-29T04:23:27.797Z,99.99
2023-12-29T04:24:27.817Z,99.99
2023-12-29T04:25:28.722Z,99.99
2023-12-29T04:26:27.754Z,99.99
2023-12-29T04:27:27.778Z,99.99
2023-12-29T04:28:27.749Z,99.99
2023-12-29T04:29:27.724Z,99.99
2023-12-29T04:30:27.762Z,99.99
2023-12-29T04:31:27.695Z,99.99
2023-12-29T04:32:27.718Z,99.99
2023-12-29T04:33:27.695Z,99.99
2023-12-29T04:34:27.732Z,99.99
2023-12-29T04:35:27.642Z,99.99
2023-12-29T04:36:27.673Z,99.99
2023-12-29T04:37:27.627Z,99.99
2023-12-29T04:38:27.621Z,99.99
2023-12-29T04:39:27.605Z,99.99
2023-12-29T04:40:27.598Z,99.99
2023-12-29T04:41:27.573Z,99.99
2023-12-29T04:42:27.615Z,99.99
2023-12-29T04:43:27.555Z,99.99
2023-12-29T04:44:27.551Z,99.99
2023-12-29T04:45:27.531Z,99.99
2023-12-29T04:46:27.523Z,99.99
2023-12-29T04:47:27.542Z,99.99
2023-12-29T04:48:27.561Z,99.99
2023-12-29T04:49:27.613Z,99.99
2023-12-29T04:50:27.513Z,99.99
2023-12-29T04:51:27.484Z,99.99
2023-12-29T04:52:27.474Z,99.99
2023-12-29T04:53:27.472Z,99.99
2023-12-29T04:54:27.475Z,99.99
2023-12-29T04:55:27.472Z,99.99
2023-12-29T04:56:27.625Z,99.99
2023-12-29T04:57:27.416Z,99.99
2023-12-29T04:58:27.421Z,99.99
2023-12-29T04:59:27.401Z,99.99
2023-12-29T05:00:27.572Z,99.99
2023-12-29T05:01:27.444Z,99.99
2023-12-29T05:02:27.366Z,99.99
2023-12-29T05:03:27.374Z,99.99
2023-12-29T05:04:27.353Z,99.99
2023-12-29T05:05:27.334Z,99.99
2023-12-29T05:06:27.352Z,99.99
2023-12-29T05:07:27.317Z,99.91
2023-12-29T05:08:27.291Z,99.80
2023-12-29T05:09:27.286Z,99.99
2023-12-29T05:10:27.262Z,99.80
2023-12-29T05:11:27.284Z,99.60
2023-12-29T05:12:27.273Z,99.60
2023-12-29T05:13:27.242Z,99.40
2023-12-29T05:14:27.221Z,99.50
2023-12-29T05:15:27.212Z,99.60
2023-12-29T05:16:27.200Z,99.60
2023-12-29T05:17:27.267Z,99.50
2023-12-29T05:18:27.503Z,99.29
2023-12-29T05:19:27.228Z,99.50
2023-12-29T05:20:27.150Z,99.40
2023-12-29T05:21:27.164Z,99.40
2023-12-29T05:22:27.135Z,99.19
2023-12-29T05:23:27.160Z,98.68
2023-12-29T05:24:27.146Z,98.68
2023-12-29T05:25:27.113Z,98.02
2023-12-29T05:26:27.072Z,97.91
2023-12-29T05:27:27.077Z,97.71
2023-12-29T05:28:27.095Z,96.89
2023-12-29T05:29:27.083Z,96.89
2023-12-29T05:30:27.103Z,96.99
2023-12-29T05:31:27.048Z,97.30
2023-12-29T05:32:27.094Z,97.61
2023-12-29T05:33:27.091Z,97.50
2023-12-29T05:34:27.081Z,97.61
2023-12-29T05:35:26.988Z,96.99
2023-12-29T05:36:27.048Z,97.09
2023-12-29T05:37:27.062Z,96.28
2023-12-29T05:38:27.017Z,96.69
2023-12-29T05:39:26.950Z,96.99
2023-12-29T05:40:26.943Z,97.20
2023-12-29T05:41:26.956Z,96.58
2023-12-29T05:42:26.955Z,96.48
2023-12-29T05:43:26.937Z,95.66
2023-12-29T05:44:26.893Z,95.76
2023-12-29T05:45:26.904Z,95.76
2023-12-29T05:46:26.883Z,95.56
2023-12-29T05:47:26.968Z,94.95
2023-12-29T05:48:27.069Z,94.59
2023-12-29T05:49:26.932Z,94.08
2023-12-29T05:50:26.825Z,94.08
2023-12-29T05:51:26.816Z,93.98
2023-12-29T05:52:26.813Z,94.08
2023-12-29T05:53:26.834Z,94.18
2023-12-29T05:54:26.827Z,93.98
2023-12-29T05:55:26.839Z,93.98
2023-12-29T05:56:26.757Z,93.67
2023-12-29T05:57:26.790Z,93.06
2023-12-29T05:58:26.748Z,92.55
2023-12-29T05:59:26.744Z,92.40
2023-12-29T06:00:27.774Z,92.44
2023-12-29T06:01:26.847Z,92.30
2023-12-29T06:02:26.901Z,92.19
2023-12-29T06:03:26.743Z,91.99
2023-12-29T06:04:26.701Z,91.69
2023-12-29T06:05:26.706Z,91.58
2023-12-29T06:06:26.688Z,91.78
2023-12-29T06:07:26.658Z,91.69
2023-12-29T06:08:26.637Z,91.48
2023-12-29T06:09:26.630Z,91.69
2023-12-29T06:10:26.642Z,91.78
2023-12-29T06:11:26.625Z,91.27
2023-12-29T06:12:26.658Z,91.27
2023-12-29T06:13:26.595Z,91.27
2023-12-29T06:14:26.613Z,90.86
2023-12-29T06:15:26.584Z,90.56
2023-12-29T06:16:26.551Z,90.45
2023-12-29T06:17:26.585Z,90.05
2023-12-29T06:18:26.657Z,89.84
2023-12-29T06:19:26.603Z,90.36
2023-12-29T06:20:26.500Z,90.15
2023-12-29T06:21:26.506Z,89.94
2023-12-29T06:22:26.485Z,89.03
2023-12-29T06:23:26.482Z,88.78
2023-12-29T06:24:26.486Z,88.47
2023-12-29T06:25:26.482Z,87.85
2023-12-29T06:26:26.441Z,87.55
2023-12-29T06:27:26.442Z,87.24
2023-12-29T06:28:26.521Z,87.55
2023-12-29T06:29:26.421Z,88.06
2023-12-29T06:30:26.472Z,88.26
2023-12-29T06:31:26.500Z,88.37
2023-12-29T06:32:26.411Z,88.37
2023-12-29T06:33:26.418Z,88.17
2023-12-29T06:34:26.576Z,88.17
2023-12-29T06:35:26.373Z,87.96
2023-12-29T06:36:26.400Z,88.26
2023-12-29T06:37:26.354Z,88.37
2023-12-29T06:38:26.308Z,88.57
2023-12-29T06:39:26.428Z,88.68
2023-12-29T06:40:26.440Z,87.65
2023-12-29T06:41:26.405Z,87.24
2023-12-29T06:42:26.312Z,87.24
2023-12-29T06:43:26.261Z,87.14
2023-12-29T06:44:26.248Z,87.55
2023-12-29T06:45:26.279Z,87.35
2023-12-29T06:46:26.218Z,87.24
2023-12-29T06:47:26.261Z,87.04
2023-12-29T06:48:26.329Z,86.94
2023-12-29T06:49:26.432Z,86.83
2023-12-29T06:50:26.171Z,87.24
2023-12-29T06:51:27.144Z,87.45
2023-12-29T06:52:26.175Z,87.76
2023-12-29T06:53:26.162Z,87.24
2023-12-29T06:54:26.167Z,86.94
2023-12-29T06:55:26.171Z,86.73
2023-12-29T06:56:26.109Z,86.83
2023-12-29T06:57:26.101Z,86.73
2023-12-29T06:58:26.168Z,86.53
2023-12-29T06:59:26.088Z,86.73
2023-12-29T07:00:26.196Z,86.94
2023-12-29T07:01:27.087Z,87.24
2023-12-29T07:02:27.084Z,87.35
2023-12-29T07:03:27.131Z,86.94
2023-12-29T07:04:26.065Z,86.83
2023-12-29T07:05:26.071Z,86.53
2023-12-29T07:06:26.075Z,86.63
2023-12-29T07:07:26.056Z,86.53
2023-12-29T07:08:26.042Z,86.83
2023-12-29T07:09:26.350Z,86.94
2023-12-29T07:10:26.028Z,86.94
2023-12-29T07:11:25.962Z,87.24
2023-12-29T07:12:25.975Z,87.14
2023-12-29T07:13:25.940Z,87.14
2023-12-29T07:14:25.908Z,87.24
2023-12-29T07:15:25.926Z,87.35
2023-12-29T07:16:26.012Z,87.14
2023-12-29T07:17:25.966Z,86.94
2023-12-29T07:18:26.026Z,86.73
2023-12-29T07:19:26.352Z,87.04
2023-12-29T07:20:25.991Z,87.24
2023-12-29T07:21:25.929Z,87.55
2023-12-29T07:22:25.897Z,87.35
2023-12-29T07:23:26.064Z,86.73
2023-12-29T07:24:25.842Z,86.63
2023-12-29T07:25:25.872Z,86.63
2023-12-29T07:26:26.006Z,86.63
2023-12-29T07:27:25.784Z,86.53
2023-12-29T07:28:25.873Z,86.63
2023-12-29T07:29:25.767Z,86.32
2023-12-29T07:30:25.927Z,86.02
2023-12-29T07:31:25.757Z,86.12
2023-12-29T07:32:25.777Z,86.32
2023-12-29T07:33:25.807Z,86.53
2023-12-29T07:34:25.967Z,86.32
2023-12-29T07:35:25.762Z,86.43
2023-12-29T07:36:25.704Z,86.22
2023-12-29T07:37:25.803Z,86.32
2023-12-29T07:38:25.695Z,86.73
2023-12-29T07:39:25.672Z,86.63
2023-12-29T07:40:25.791Z,86.63
2023-12-29T07:41:25.642Z,86.32
2023-12-29T07:42:25.629Z,85.50
2023-12-29T07:43:25.593Z,84.99
2023-12-29T07:44:25.588Z,84.99
2023-12-29T07:45:25.592Z,85.20
2023-12-29T07:46:25.604Z,85.20
2023-12-29T07:47:25.567Z,85.30
2023-12-29T07:48:25.679Z,85.40
2023-12-29T07:49:25.621Z,85.10
2023-12-29T07:50:25.525Z,85.30
2023-12-29T07:51:25.524Z,85.10
2023-12-29T07:52:25.597Z,84.99
2023-12-29T07:53:25.508Z,84.99
2023-12-29T07:54:25.547Z,84.79
2023-12-29T07:55:25.493Z,84.99
2023-12-29T07:56:25.449Z,84.38
2023-12-29T07:57:25.454Z,84.38
2023-12-29T07:58:25.501Z,84.48
2023-12-29T07:59:25.430Z,84.17
2023-12-29T08:00:25.488Z,84.28
2023-12-29T08:01:25.551Z,84.69
2023-12-29T08:02:25.456Z,84.48
2023-12-29T08:03:25.496Z,84.69
2023-12-29T08:04:25.481Z,84.69
2023-12-29T08:05:25.393Z,84.69
2023-12-29T08:06:25.376Z,84.79
2023-12-29T08:07:25.498Z,84.89
2023-12-29T08:08:25.321Z,84.89
2023-12-29T08:09:25.319Z,85.10
2023-12-29T08:10:25.450Z,84.58
2023-12-29T08:11:25.306Z,84.89
2023-12-29T08:12:25.303Z,84.58
2023-12-29T08:13:25.304Z,84.58
2023-12-29T08:14:25.249Z,84.48
2023-12-29T08:15:25.257Z,84.69
2023-12-29T08:16:25.268Z,84.79
2023-12-29T08:17:25.264Z,84.89
2023-12-29T08:18:25.371Z,84.89
2023-12-29T08:19:25.352Z,84.89
2023-12-29T08:20:25.262Z,84.89
2023-12-29T08:21:25.206Z,85.10
2023-12-29T08:22:25.178Z,84.99
2023-12-29T08:23:25.178Z,84.99
2023-12-29T08:24:25.183Z,85.10
2023-12-29T08:25:25.152Z,85.30
2023-12-29T08:26:25.157Z,85.71
2023-12-29T08:27:25.153Z,85.71
2023-12-29T08:28:25.155Z,85.91
2023-12-29T08:29:25.133Z,85.91
2023-12-29T08:30:25.126Z,86.22
2023-12-29T08:31:25.229Z,85.91
2023-12-29T08:32:25.061Z,85.71
2023-12-29T08:33:25.073Z,85.81
2023-12-29T08:34:27.592Z,85.81
2023-12-29T08:35:25.042Z,86.02
2023-12-29T08:36:25.033Z,86.02
2023-12-29T08:37:25.025Z,86.43
2023-12-29T08:38:24.984Z,86.73
2023-12-29T08:39:25.005Z,86.94
2023-12-29T08:40:25.049Z,86.53
2023-12-29T08:41:24.964Z,87.04
2023-12-29T08:42:25.000Z,87.24
2023-12-29T08:43:24.946Z,87.76
2023-12-29T08:44:24.930Z,88.00
2023-12-29T08:45:24.931Z,88.82
2023-12-29T08:46:24.950Z,89.64
2023-12-29T08:47:24.936Z,90.15
2023-12-29T08:48:25.019Z,91.01
2023-12-29T08:49:25.015Z,90.60
2023-12-29T08:50:24.882Z,91.73
2023-12-29T08:51:24.861Z,92.65
2023-12-29T08:52:24.860Z,93.06
2023-12-29T08:53:24.823Z,94.02
2023-12-29T08:54:24.866Z,94.74
2023-12-29T08:55:24.811Z,94.95
2023-12-29T08:56:28.864Z,95.40
2023-12-29T08:57:24.814Z,96.12
2023-12-29T08:58:24.821Z,96.01
2023-12-29T08:59:24.952Z,96.94
2023-12-29T09:00:24.791Z,97.86
2023-12-29T09:01:24.859Z,97.86
2023-12-29T09:02:24.817Z,97.91
2023-12-29T09:03:24.789Z,98.21
2023-12-29T09:04:24.862Z,98.93
2023-12-29T09:05:24.709Z,99.34
2023-12-29T09:06:24.874Z,98.42
2023-12-29T09:07:24.720Z,97.60
2023-12-29T09:08:24.709Z,96.88
2023-12-29T09:09:24.659Z,97.29
2023-12-29T09:10:25.173Z,97.70
2023-12-29T09:11:24.626Z,98.16
2023-12-29T09:12:24.652Z,98.97
2023-12-29T09:13:24.620Z,99.38
2023-12-29T09:14:24.677Z,99.99
2023-12-29T09:15:24.574Z,99.99
2023-12-29T09:16:24.665Z,99.99
2023-12-29T09:17:24.615Z,99.99
2023-12-29T09:18:24.676Z,99.99
2023-12-29T09:19:31.527Z,99.99
2023-12-29T09:20:25.717Z,99.99
2023-12-29T09:21:24.509Z,99.99
2023-12-29T09:22:24.530Z,99.99
2023-12-29T09:23:24.503Z,99.99
2023-12-29T09:24:24.578Z,99.99
2023-12-29T09:25:24.687Z,99.99
2023-12-29T09:26:24.485Z,99.99
2023-12-29T09:27:24.454Z,99.99
2023-12-29T09:28:24.564Z,99.99
2023-12-29T09:29:24.441Z,99.99
2023-12-29T09:30:24.477Z,99.99
2023-12-29T09:31:24.512Z,99.99
2023-12-29T09:32:24.469Z,99.99
2023-12-29T09:33:24.414Z,99.99
2023-12-29T09:34:24.494Z,99.99
2023-12-29T09:35:24.416Z,99.99
2023-12-29T09:36:24.400Z,99.99
2023-12-29T09:37:24.435Z,99.99
2023-12-29T09:38:24.360Z,99.99
2023-12-29T09:39:24.350Z,99.99
2023-12-29T09:40:24.398Z,99.99
2023-12-29T09:41:24.308Z,99.99
2023-12-29T09:42:24.476Z,99.99
2023-12-29T09:43:24.318Z,99.99
2023-12-29T09:44:24.282Z,99.99
2023-12-29T09:45:24.274Z,99.99
2023-12-29T09:46:24.412Z,99.99
2023-12-29T09:47:24.251Z,99.99
2023-12-29T09:48:24.406Z,99.99
2023-12-29T09:49:24.276Z,99.99
2023-12-29T09:50:24.326Z,99.99
2023-12-29T09:51:24.222Z,99.99
2023-12-29T09:52:24.232Z,99.99
2023-12-29T09:53:24.186Z,99.99
2023-12-29T09:54:24.196Z,99.99
2023-12-29T09:55:24.157Z,99.99
2023-12-29T09:56:24.145Z,99.99
2023-12-29T09:57:24.150Z,99.99
2023-12-29T09:58:24.176Z,99.99
2023-12-29T09:59:24.113Z,99.99
2023-12-29T10:00:24.444Z,99.99
2023-12-29T10:01:25.181Z,99.99
2023-12-29T10:02:24.087Z,99.99
2023-12-29T10:03:24.105Z,99.99
2023-12-29T10:04:24.121Z,99.99
2023-12-29T10:05:24.105Z,99.99
2023-12-29T10:06:24.081Z,99.99
2023-12-29T10:07:24.096Z,99.99
2023-12-29T10:08:24.021Z,99.99
2023-12-29T10:09:24.005Z,99.99
2023-12-29T10:10:24.063Z,99.99
2023-12-29T10:11:23.996Z,99.99
2023-12-29T10:12:24.968Z,99.99
2023-12-29T10:13:24.726Z,99.99
2023-12-29T10:14:23.954Z,99.99
2023-12-29T10:15:23.937Z,99.99
2023-12-29T10:16:23.984Z,99.99
2023-12-29T10:17:23.923Z,99.99
2023-12-29T10:18:25.735Z,99.99
2023-12-29T10:19:24.036Z,99.99
2023-12-29T10:20:23.969Z,99.99
2023-12-29T10:21:23.872Z,99.99
2023-12-29T10:22:23.923Z,99.99
2023-12-29T10:23:23.923Z,99.99
2023-12-29T10:24:23.876Z,99.99
2023-12-29T10:25:23.903Z,99.99
2023-12-29T10:26:23.854Z,99.99
2023-12-29T10:27:23.813Z,99.99
2023-12-29T10:28:23.844Z,99.86
2023-12-29T10:29:23.792Z,99.55
2023-12-29T10:30:28.719Z,99.55
2023-12-29T10:31:24.812Z,99.45
2023-12-29T10:32:23.830Z,99.55
2023-12-29T10:33:23.823Z,99.45
2023-12-29T10:34:23.812Z,98.90
2023-12-29T10:35:26.094Z,99.10
2023-12-29T10:36:23.740Z,98.69
2023-12-29T10:37:23.759Z,98.90
2023-12-29T10:38:23.695Z,98.79
2023-12-29T10:39:23.658Z,98.58
2023-12-29T10:40:23.698Z,98.69
2023-12-29T10:41:23.666Z,98.38
2023-12-29T10:42:23.716Z,98.49
2023-12-29T10:43:24.340Z,97.97
2023-12-29T10:44:23.635Z,97.25
2023-12-29T10:45:23.605Z,97.05
2023-12-29T10:46:23.697Z,97.36
2023-12-29T10:47:23.671Z,96.84
2023-12-29T10:48:24.129Z,96.70
2023-12-29T10:49:23.628Z,96.91
2023-12-29T10:50:23.562Z,97.00
2023-12-29T10:51:23.536Z,96.91
2023-12-29T10:52:23.573Z,96.80
2023-12-29T10:53:23.727Z,96.59
2023-12-29T10:54:23.594Z,96.70
2023-12-29T10:55:23.593Z,96.80
2023-12-29T10:56:23.696Z,96.29
2023-12-29T10:57:23.492Z,96.08
2023-12-29T10:58:23.501Z,95.98
2023-12-29T10:59:23.441Z,96.29
2023-12-29T11:00:24.082Z,95.78
2023-12-29T11:01:23.464Z,95.47
2023-12-29T11:02:23.440Z,95.43
2023-12-29T11:03:23.409Z,95.12
2023-12-29T11:04:23.626Z,95.12
2023-12-29T11:05:23.436Z,94.92
2023-12-29T11:06:23.423Z,95.12
2023-12-29T11:07:23.392Z,95.12
2023-12-29T11:08:23.396Z,94.51
2023-12-29T11:09:23.338Z,94.60
2023-12-29T11:10:23.508Z,94.51
2023-12-29T11:11:23.316Z,94.71
2023-12-29T11:12:23.355Z,95.12
2023-12-29T11:13:23.356Z,94.81
2023-12-29T11:14:23.299Z,94.20
2023-12-29T11:15:23.358Z,94.40
2023-12-29T11:16:23.367Z,94.30
2023-12-29T11:17:23.261Z,94.30
2023-12-29T11:18:23.977Z,94.30
2023-12-29T11:19:23.311Z,93.99
2023-12-29T11:20:23.229Z,93.89
2023-12-29T11:21:23.236Z,93.48
2023-12-29T11:22:23.317Z,93.38
2023-12-29T11:23:23.219Z,93.33
2023-12-29T11:24:30.872Z,93.59
2023-12-29T11:25:24.279Z,93.33
2023-12-29T11:26:23.182Z,93.79
2023-12-29T11:27:23.215Z,93.89
2023-12-29T11:28:23.234Z,93.48
2023-12-29T11:29:23.133Z,93.38
2023-12-29T11:30:23.242Z,93.38
2023-12-29T11:31:23.287Z,93.33
2023-12-29T11:32:23.178Z,93.03
2023-12-29T11:33:23.170Z,93.03
2023-12-29T11:34:24.156Z,93.03
2023-12-29T11:35:23.048Z,93.24
2023-12-29T11:36:30.826Z,92.93
2023-12-29T11:37:24.072Z,92.72
2023-12-29T11:38:23.030Z,92.72
2023-12-29T11:39:23.021Z,92.72
2023-12-29T11:40:23.094Z,92.93
2023-12-29T11:41:23.022Z,92.62
2023-12-29T11:42:23.056Z,92.32
2023-12-29T11:43:23.037Z,92.21
2023-12-29T11:44:23.023Z,92.11
2023-12-29T11:45:22.943Z,92.32
2023-12-29T11:46:23.639Z,92.83
2023-12-29T11:47:22.955Z,93.79
2023-12-29T11:48:22.999Z,94.40
2023-12-29T11:49:22.993Z,95.22
2023-12-29T11:50:22.894Z,95.84
2023-12-29T11:51:22.877Z,96.59
2023-12-29T11:52:22.904Z,97.11
2023-12-29T11:53:22.865Z,97.82
2023-12-29T11:54:22.901Z,98.03
2023-12-29T11:55:23.035Z,98.33
2023-12-29T11:56:22.806Z,98.54
2023-12-29T11:57:22.797Z,98.95
2023-12-29T11:58:22.904Z,99.15
2023-12-29T11:59:22.808Z,99.41
2023-12-29T12:00:23.832Z,99.91
2023-12-29T12:01:22.836Z,99.56
2023-12-29T12:02:22.764Z,99.26
2023-12-29T12:03:22.761Z,98.85
2023-12-29T12:04:22.779Z,98.65
2023-12-29T12:05:22.790Z,97.82
2023-12-29T12:06:22.795Z,97.21
2023-12-29T12:07:22.752Z,97.00
2023-12-29T12:08:22.705Z,96.86
2023-12-29T12:09:22.699Z,96.75
2023-12-29T12:10:22.744Z,96.66
2023-12-29T12:11:22.658Z,96.96
2023-12-29T12:12:22.690Z,96.75
2023-12-29T12:13:22.636Z,96.55
2023-12-29T12:14:23.221Z,96.04
2023-12-29T12:15:22.618Z,96.14
2023-12-29T12:16:22.659Z,95.43
2023-12-29T12:17:22.619Z,95.63
2023-12-29T12:18:23.667Z,95.12
2023-12-29T12:19:22.622Z,94.81
2023-12-29T12:20:22.580Z,94.60
2023-12-29T12:21:22.566Z,94.71
2023-12-29T12:22:22.676Z,94.81
2023-12-29T12:23:22.530Z,94.71
2023-12-29T12:24:22.559Z,94.81
2023-12-29T12:25:22.617Z,94.60
2023-12-29T12:26:22.509Z,94.51
2023-12-29T12:27:22.526Z,94.92
2023-12-29T12:28:22.576Z,94.92
2023-12-29T12:29:22.469Z,94.92
2023-12-29T12:30:22.538Z,94.51
2023-12-29T12:31:22.509Z,94.51
2023-12-29T12:32:22.457Z,94.71
2023-12-29T12:33:22.504Z,94.51
2023-12-29T12:34:24.489Z,94.60
2023-12-29T12:35:23.345Z,94.51
2023-12-29T12:36:22.550Z,94.30
2023-12-29T12:37:22.408Z,93.89
2023-12-29T12:38:22.388Z,93.74
2023-12-29T12:39:22.354Z,93.65
2023-12-29T12:40:22.416Z,93.13
2023-12-29T12:41:22.349Z,93.33
2023-12-29T12:42:22.564Z,93.24
2023-12-29T12:43:22.390Z,93.24
2023-12-29T12:44:22.304Z,93.13
2023-12-29T12:45:22.305Z,93.24
2023-12-29T12:46:22.374Z,92.83
2023-12-29T12:47:22.313Z,92.62
2023-12-29T12:48:22.382Z,92.21
2023-12-29T12:49:22.353Z,91.91
2023-12-29T12:50:22.264Z,91.80
2023-12-29T12:51:22.227Z,91.46
2023-12-29T12:52:23.292Z,91.25