createdAt,value
2023-04-30T00:00:33.433Z,10.83
2023-04-30T00:03:19.800Z,10.79
2023-04-30T00:05:49.408Z,10.78
2023-04-30T00:08:16.110Z,10.73
2023-04-30T00:10:42.557Z,10.70
2023-04-30T00:13:09.022Z,10.65
2023-04-30T00:15:35.716Z,10.63
2023-04-30T00:18:02.419Z,10.60
2023-04-30T00:20:28.822Z,10.54
2023-04-30T00:22:55.138Z,10.50
2023-04-30T00:25:21.622Z,10.46
2023-04-30T00:27:47.991Z,10.43
2023-04-30T00:30:14.510Z,10.42
2023-04-30T00:32:40.917Z,10.39
2023-04-30T00:35:07.537Z,10.37
2023-04-30T00:37:33.852Z,10.34
2023-04-30T00:40:00.205Z,10.31
2023-04-30T00:42:26.758Z,10.28
2023-04-30T00:44:53.175Z,10.29
2023-04-30T00:47:19.941Z,10.28
2023-04-30T00:49:46.539Z,10.26
2023-04-30T00:52:13.302Z,10.26
2023-04-30T00:54:39.837Z,10.25
2023-04-30T00:57:07.154Z,10.23
2023-04-30T00:59:34.169Z,10.23
2023-04-30T01:02:01.980Z,10.20
2023-04-30T01:04:31.778Z,10.21
2023-04-30T01:06:58.680Z,10.20
2023-04-30T01:09:25.004Z,10.19
2023-04-30T01:12:06.065Z,10.18
2023-04-30T01:14:55.259Z,10.18
2023-04-30T01:17:33.235Z,10.17
2023-04-30T01:20:00.909Z,10.15
2023-04-30T01:22:27.292Z,10.14
2023-04-30T01:24:59.805Z,10.11
2023-04-30T01:27:32.048Z,10.11
2023-04-30T01:29:58.755Z,10.10
2023-04-30T01:32:25.682Z,10.09
2023-04-30T01:34:52.032Z,10.09
2023-04-30T01:37:21.559Z,10.10
2023-04-30T01:39:50.653Z,10.07
2023-04-30T01:42:21.087Z,10.06
2023-04-30T01:45:03.586Z,10.07
2023-04-30T01:47:29.941Z,10.08
2023-04-30T01:50:13.808Z,10.08
2023-04-30T01:52:48.593Z,10.07
2023-04-30T01:55:21.323Z,10.07
2023-04-30T01:57:59.040Z,10.07
2023-04-30T02:00:29.579Z,10.06
2023-04-30T02:02:56.410Z,10.04
2023-04-30T02:05:22.799Z,10.03
2023-04-30T02:07:49.646Z,10.03
2023-04-30T02:10:16.719Z,10.03
2023-04-30T02:12:43.047Z,10.03
2023-04-30T02:15:09.795Z,10.00
2023-04-30T02:17:36.306Z,9.98
2023-04-30T02:20:04.506Z,9.95
2023-04-30T02:22:31.133Z,9.96
2023-04-30T02:24:57.471Z,9.96
2023-04-30T02:27:24.507Z,9.96
2023-04-30T02:29:51.394Z,9.96
2023-04-30T02:32:18.194Z,9.95
2023-04-30T02:34:44.704Z,9.95
2023-04-30T02:37:11.376Z,9.94
2023-04-30T02:39:37.847Z,9.92
2023-04-30T02:42:04.326Z,9.90
2023-04-30T02:44:30.745Z,9.89
2023-04-30T02:46:57.195Z,9.88
2023-04-30T02:49:23.493Z,9.84
2023-04-30T02:51:49.894Z,9.83
2023-04-30T02:54:16.350Z,9.83
2023-04-30T02:56:42.732Z,9.80
2023-04-30T02:59:09.185Z,9.78
2023-04-30T03:01:35.640Z,9.78
2023-04-30T03:04:02.059Z,9.78
2023-04-30T03:06:28.774Z,9.75
2023-04-30T03:08:55.082Z,9.70
2023-04-30T03:11:21.537Z,9.63
2023-04-30T03:13:48.234Z,9.53
2023-04-30T03:16:14.720Z,9.37
2023-04-30T03:18:41.052Z,9.24
2023-04-30T03:21:07.512Z,9.13
2023-04-30T03:23:33.773Z,9.07
2023-04-30T03:26:00.199Z,8.99
2023-04-30T03:28:26.560Z,8.95
2023-04-30T03:30:52.814Z,8.89
2023-04-30T03:33:19.293Z,8.83
2023-04-30T03:35:45.739Z,8.75
2023-04-30T03:38:12.068Z,8.70
2023-04-30T03:40:38.353Z,8.64
2023-04-30T03:43:04.769Z,8.60
2023-04-30T03:45:31.080Z,8.54
2023-04-30T03:47:57.667Z,8.50
2023-04-30T03:50:24.243Z,8.48
2023-04-30T03:52:50.640Z,8.49
2023-04-30T03:55:17.056Z,8.46
2023-04-30T03:57:43.475Z,8.40
2023-04-30T04:00:10.487Z,8.34
2023-04-30T04:02:40.144Z,8.32
2023-04-30T04:05:08.270Z,8.33
2023-04-30T04:07:34.802Z,8.28
2023-04-30T04:10:01.112Z,8.16
2023-04-30T04:12:28.248Z,8.11
2023-04-30T04:14:55.404Z,8.05
2023-04-30T04:17:22.324Z,7.98
2023-04-30T04:19:48.689Z,7.95
2023-04-30T04:22:15.984Z,7.90
2023-04-30T04:24:42.866Z,7.91
2023-04-30T04:27:09.631Z,7.91
2023-04-30T04:29:36.312Z,7.88
2023-04-30T04:32:03.166Z,7.82
2023-04-30T04:34:30.020Z,7.78
2023-04-30T04:36:56.636Z,7.79
2023-04-30T04:39:22.945Z,7.76
2023-04-30T04:41:49.338Z,7.73
2023-04-30T04:44:15.650Z,7.70
2023-04-30T04:46:42.739Z,7.70
2023-04-30T04:49:09.250Z,7.69
2023-04-30T04:51:35.726Z,7.69
2023-04-30T04:54:02.459Z,7.68
2023-04-30T04:56:28.786Z,7.65
2023-04-30T04:58:58.308Z,7.65
2023-04-30T05:01:30.293Z,7.68
2023-04-30T05:03:56.860Z,7.68
2023-04-30T05:06:23.416Z,7.70
2023-04-30T05:08:49.880Z,7.71
2023-04-30T05:11:16.961Z,7.70
2023-04-30T05:13:43.690Z,7.70
2023-04-30T05:16:10.139Z,7.74
2023-04-30T05:18:36.645Z,7.76
2023-04-30T05:21:03.181Z,7.76
2023-04-30T05:23:29.536Z,7.79
2023-04-30T05:25:55.998Z,7.82
2023-04-30T05:28:22.302Z,7.87
2023-04-30T05:30:48.766Z,7.93
2023-04-30T05:33:15.238Z,7.99
2023-04-30T05:35:41.626Z,8.06
2023-04-30T05:38:07.961Z,8.11
2023-04-30T05:40:34.313Z,8.14
2023-04-30T05:43:00.714Z,8.14
2023-04-30T05:45:27.043Z,8.19
2023-04-30T05:47:53.471Z,8.30
2023-04-30T05:50:19.951Z,8.39
2023-04-30T05:52:46.310Z,8.48
2023-04-30T05:55:12.583Z,8.60
2023-04-30T05:57:39.027Z,8.72
2023-04-30T06:00:06.478Z,8.86
2023-04-30T06:02:38.826Z,8.94
2023-04-30T06:05:06.923Z,9.02
2023-04-30T06:07:33.412Z,9.11
2023-04-30T06:09:59.846Z,9.23
2023-04-30T06:12:26.211Z,9.38
2023-04-30T06:14:52.762Z,9.42
2023-04-30T06:17:19.402Z,9.47
2023-04-30T06:19:45.805Z,9.63
2023-04-30T06:22:12.121Z,9.73
2023-04-30T06:24:38.626Z,9.74
2023-04-30T06:27:04.876Z,9.83
2023-04-30T06:29:31.189Z,9.91
2023-04-30T06:31:57.497Z,10.02
2023-04-30T06:34:25.398Z,10.12
2023-04-30T06:36:51.770Z,10.24
2023-04-30T06:39:18.160Z,10.19
2023-04-30T06:41:44.669Z,10.16
2023-04-30T06:44:11.002Z,10.18
2023-04-30T06:46:37.464Z,10.15
2023-04-30T06:49:03.849Z,10.16
2023-04-30T06:51:30.142Z,10.01
2023-04-30T06:53:56.461Z,9.84
2023-04-30T06:56:22.827Z,9.75
2023-04-30T06:58:49.464Z,9.72
2023-04-30T07:01:15.846Z,9.77
2023-04-30T07:03:42.588Z,9.87
2023-04-30T07:06:09.180Z,9.93
2023-04-30T07:08:35.674Z,10.06
2023-04-30T07:11:02.010Z,10.12
2023-04-30T07:13:28.391Z,10.17
2023-04-30T07:15:54.896Z,10.30
2023-04-30T07:18:21.447Z,10.35
2023-04-30T07:20:47.739Z,10.40
2023-04-30T07:23:14.290Z,10.42
2023-04-30T07:25:40.577Z,10.63
2023-04-30T07:28:06.888Z,10.67
2023-04-30T07:30:33.435Z,10.73
2023-04-30T07:32:59.957Z,10.81
2023-04-30T07:35:26.431Z,10.90
2023-04-30T07:37:53.266Z,10.99
2023-04-30T07:40:32.669Z,11.08
2023-04-30T07:43:02.569Z,11.17
2023-04-30T07:45:28.874Z,11.25
2023-04-30T07:47:55.364Z,11.29
2023-04-30T07:50:21.940Z,11.29
2023-04-30T07:52:48.764Z,11.17
2023-04-30T07:55:15.206Z,11.12
2023-04-30T07:57:41.888Z,11.35
2023-04-30T08:00:08.368Z,11.54
2023-04-30T08:02:39.169Z,11.72
2023-04-30T08:05:05.909Z,11.77
2023-04-30T08:07:32.412Z,11.70
2023-04-30T08:09:58.838Z,11.70
2023-04-30T08:12:25.499Z,11.73
2023-04-30T08:14:59.501Z,11.76
2023-04-30T08:17:26.058Z,11.79
2023-04-30T08:19:53.303Z,11.87
2023-04-30T08:22:20.146Z,12.01
2023-04-30T08:24:46.558Z,12.25
2023-04-30T08:27:13.024Z,12.54
2023-04-30T08:29:39.475Z,12.75
2023-04-30T08:32:06.096Z,12.80
2023-04-30T08:34:33.404Z,12.93
2023-04-30T08:37:00.952Z,12.93
2023-04-30T08:39:27.582Z,13.16
2023-04-30T08:41:56.908Z,13.24
2023-04-30T08:44:23.984Z,13.16
2023-04-30T08:46:52.886Z,12.98
2023-04-30T08:49:19.792Z,12.88
2023-04-30T08:51:46.593Z,12.76
2023-04-30T08:54:13.131Z,12.64
2023-04-30T08:56:42.788Z,12.64
2023-04-30T08:59:09.129Z,12.57
2023-04-30T09:01:35.606Z,12.49
2023-04-30T09:04:06.139Z,12.37
2023-04-30T09:06:32.806Z,12.56
2023-04-30T09:09:10.390Z,12.87
2023-04-30T09:11:37.547Z,13.20
2023-04-30T09:14:04.030Z,13.31
2023-04-30T09:16:44.376Z,13.30
2023-04-30T09:19:40.359Z,13.23
2023-04-30T09:22:19.839Z,13.17
2023-04-30T09:24:46.839Z,13.04
2023-04-30T09:27:17.253Z,13.16
2023-04-30T09:29:43.899Z,13.49
2023-04-30T09:32:10.483Z,13.89
2023-04-30T09:34:36.871Z,13.84
2023-04-30T09:37:03.209Z,13.63
2023-04-30T09:39:29.676Z,13.58
2023-04-30T09:42:11.413Z,13.53
2023-04-30T09:44:38.828Z,13.53
2023-04-30T09:47:10.235Z,13.67
2023-04-30T09:49:41.027Z,13.82
2023-04-30T09:52:07.915Z,13.95
2023-04-30T09:54:34.869Z,14.34
2023-04-30T09:57:02.427Z,14.97
2023-04-30T09:59:29.991Z,15.20
2023-04-30T10:02:00.706Z,15.09
2023-04-30T10:04:32.554Z,14.99
2023-04-30T10:07:00.067Z,15.06
2023-04-30T10:09:28.929Z,15.44
2023-04-30T10:11:56.834Z,15.73
2023-04-30T10:14:25.091Z,16.02
2023-04-30T10:16:58.383Z,16.21
2023-04-30T10:19:25.635Z,16.26
2023-04-30T10:21:51.975Z,16.53
2023-04-30T10:24:19.253Z,16.91
2023-04-30T10:26:46.794Z,17.18
2023-04-30T10:29:13.926Z,17.32
2023-04-30T10:31:41.044Z,17.32
2023-04-30T10:34:10.767Z,17.40
2023-04-30T10:36:42.524Z,17.52
2023-04-30T10:39:08.994Z,17.26
2023-04-30T10:41:35.596Z,17.47
2023-04-30T10:44:02.382Z,17.58
2023-04-30T10:46:28.878Z,17.96
2023-04-30T10:48:55.372Z,18.54
2023-04-30T10:51:22.417Z,19.06
2023-04-30T10:53:50.136Z,19.63
2023-04-30T10:56:29.157Z,19.88
2023-04-30T10:58:58.026Z,19.72
2023-04-30T11:01:24.352Z,19.46
2023-04-30T11:04:10.390Z,19.44
2023-04-30T11:06:59.704Z,19.68
2023-04-30T11:09:35.679Z,19.82
2023-04-30T11:12:03.014Z,20.12
2023-04-30T11:14:31.515Z,20.65
2023-04-30T11:16:58.804Z,20.84
2023-04-30T11:19:26.742Z,20.63
2023-04-30T11:22:08.250Z,20.56
2023-04-30T11:24:53.562Z,20.24
2023-04-30T11:27:20.965Z,20.09
2023-04-30T11:29:48.291Z,20.10
2023-04-30T11:32:15.490Z,20.57
2023-04-30T11:34:42.765Z,20.58
2023-04-30T11:37:11.295Z,20.97
2023-04-30T11:39:38.834Z,21.54
2023-04-30T11:42:06.311Z,22.59
2023-04-30T11:44:32.814Z,23.12
2023-04-30T11:47:00.202Z,23.21
2023-04-30T11:49:26.854Z,22.93
2023-04-30T11:51:53.279Z,23.11
2023-04-30T11:54:19.646Z,23.34
2023-04-30T11:56:46.794Z,23.12
2023-04-30T11:59:13.569Z,23.54
2023-04-30T12:01:40.128Z,24.48
2023-04-30T12:04:06.946Z,24.92
2023-04-30T12:06:34.262Z,25.03
2023-04-30T12:09:01.235Z,25.22
2023-04-30T12:11:28.928Z,25.30
2023-04-30T12:14:01.552Z,25.75
2023-04-30T12:16:28.334Z,26.32
2023-04-30T12:18:57.560Z,27.05
2023-04-30T12:21:24.031Z,27.10
2023-04-30T12:23:50.366Z,27.91
2023-04-30T12:26:16.722Z,28.31
2023-04-30T12:28:43.252Z,28.71
2023-04-30T12:31:09.589Z,28.75
2023-04-30T12:33:36.170Z,29.41
2023-04-30T12:36:09.181Z,29.83
2023-04-30T12:38:35.516Z,29.63
2023-04-30T12:41:04.448Z,29.53
2023-04-30T12:43:30.916Z,29.83
2023-04-30T12:45:57.388Z,29.97
2023-04-30T12:48:24.810Z,30.11
2023-04-30T12:51:01.055Z,30.58
2023-04-30T12:53:30.370Z,30.80
2023-04-30T12:56:08.010Z,31.15
2023-04-30T12:58:34.357Z,31.59
2023-04-30T13:01:00.786Z,32.00
2023-04-30T13:03:27.296Z,31.76
2023-04-30T13:05:53.775Z,31.77
2023-04-30T13:08:20.333Z,31.69
2023-04-30T13:10:47.429Z,31.40
2023-04-30T13:13:15.039Z,31.05
2023-04-30T13:15:42.379Z,30.67
2023-04-30T13:18:08.794Z,30.23
2023-04-30T13:20:39.826Z,30.02
2023-04-30T13:23:06.605Z,30.10
2023-04-30T13:25:34.421Z,30.35
2023-04-30T13:28:01.066Z,31.55
2023-04-30T13:30:27.653Z,31.75
2023-04-30T13:32:54.047Z,32.06
2023-04-30T13:35:20.553Z,32.69
2023-04-30T13:37:47.007Z,32.45
2023-04-30T13:40:13.383Z,31.95
2023-04-30T13:42:40.949Z,31.83
2023-04-30T13:45:07.860Z,31.64
2023-04-30T13:47:34.534Z,31.37
2023-04-30T13:50:01.357Z,31.16
2023-04-30T13:52:27.711Z,30.98
2023-04-30T13:54:54.101Z,31.58
2023-04-30T13:57:20.489Z,32.46
2023-04-30T13:59:46.920Z,33.26
2023-04-30T14:02:13.464Z,34.08
2023-04-30T14:04:40.232Z,34.89
2023-04-30T14:07:06.639Z,35.27
2023-04-30T14:09:33.212Z,34.94
2023-04-30T14:11:59.595Z,34.70
2023-04-30T14:14:25.940Z,35.17
2023-04-30T14:16:52.251Z,34.86
2023-04-30T14:19:19.217Z,34.57
2023-04-30T14:21:45.569Z,34.67
2023-04-30T14:24:11.947Z,35.00
2023-04-30T14:26:38.649Z,34.97
2023-04-30T14:29:04.955Z,34.73
2023-04-30T14:31:31.303Z,34.95
2023-04-30T14:33:57.663Z,34.75
2023-04-30T14:36:24.268Z,34.51
2023-04-30T14:38:50.572Z,35.00
2023-04-30T14:41:17.129Z,35.03
2023-04-30T14:43:43.833Z,35.23
2023-04-30T14:46:10.270Z,35.20
2023-04-30T14:48:37.020Z,34.62
2023-04-30T14:51:03.559Z,34.55
2023-04-30T14:53:30.089Z,34.53
2023-04-30T14:55:56.663Z,34.55
2023-04-30T14:58:23.165Z,34.85
2023-04-30T15:00:49.658Z,35.34
2023-04-30T15:03:16.187Z,35.67
2023-04-30T15:05:42.665Z,35.76
2023-04-30T15:08:09.116Z,35.29
2023-04-30T15:10:35.707Z,35.20
2023-04-30T15:13:02.612Z,34.55
2023-04-30T15:15:29.205Z,33.85
2023-04-30T15:18:00.244Z,33.18
2023-04-30T15:20:27.133Z,33.60
2023-04-30T15:22:53.471Z,34.45
2023-04-30T15:25:22.663Z,34.84
2023-04-30T15:27:49.763Z,35.52
2023-04-30T15:30:16.120Z,36.06
2023-04-30T15:32:42.603Z,36.26
2023-04-30T15:35:10.036Z,36.16
2023-04-30T15:37:36.489Z,35.99
2023-04-30T15:40:05.579Z,35.62
2023-04-30T15:42:32.399Z,35.56
2023-04-30T15:44:59.033Z,35.78
2023-04-30T15:47:25.624Z,36.27
2023-04-30T15:49:52.059Z,36.00
2023-04-30T15:52:18.492Z,35.69
2023-04-30T15:54:44.864Z,35.82
2023-04-30T15:57:11.231Z,35.99
2023-04-30T15:59:46.374Z,35.67
2023-04-30T16:02:12.858Z,35.19
2023-04-30T16:04:39.201Z,34.73
2023-04-30T16:07:05.608Z,34.99
2023-04-30T16:09:32.138Z,35.10
2023-04-30T16:11:58.516Z,34.92
2023-04-30T16:14:24.870Z,34.70
2023-04-30T16:16:51.304Z,34.81
2023-04-30T16:19:17.901Z,34.20
2023-04-30T16:21:44.378Z,33.64
2023-04-30T16:24:11.187Z,33.46
2023-04-30T16:26:42.744Z,33.65
2023-04-30T16:29:09.107Z,33.80
2023-04-30T16:31:35.637Z,33.60
2023-04-30T16:34:02.326Z,33.25
2023-04-30T16:36:28.921Z,32.84
2023-04-30T16:38:55.300Z,32.65
2023-04-30T16:41:21.685Z,32.27
2023-04-30T16:43:48.055Z,31.87
2023-04-30T16:46:14.529Z,31.60
2023-04-30T16:48:41.114Z,31.21
2023-04-30T16:51:07.535Z,31.04
2023-04-30T16:53:34.156Z,30.64
2023-04-30T16:56:03.680Z,29.81
2023-04-30T16:58:30.025Z,28.58
2023-04-30T17:00:56.619Z,27.63
2023-04-30T17:03:23.464Z,26.22
2023-04-30T17:05:52.559Z,24.58
2023-04-30T17:08:19.145Z,23.03
2023-04-30T17:10:45.671Z,21.72
2023-04-30T17:13:14.814Z,20.68
2023-04-30T17:15:41.857Z,19.75
2023-04-30T17:18:08.612Z,18.99
2023-04-30T17:20:35.294Z,18.27
2023-04-30T17:23:02.100Z,17.73
2023-04-30T17:25:28.556Z,17.24
2023-04-30T17:27:55.041Z,16.79
2023-04-30T17:30:21.949Z,16.37
2023-04-30T17:32:48.286Z,15.92
2023-04-30T17:35:14.725Z,15.60
2023-04-30T17:37:41.088Z,15.32
2023-04-30T17:40:07.713Z,15.06
2023-04-30T17:42:34.336Z,14.84
2023-04-30T17:45:00.899Z,14.60
2023-04-30T17:47:27.330Z,14.41
2023-04-30T17:49:54.036Z,14.24
2023-04-30T17:52:20.731Z,14.11
2023-04-30T17:54:47.196Z,13.97
2023-04-30T17:57:13.575Z,13.83
2023-04-30T17:59:40.293Z,13.69
2023-04-30T18:02:07.014Z,13.51
2023-04-30T18:04:33.926Z,13.36
2023-04-30T18:07:00.355Z,13.20
2023-04-30T18:09:26.693Z,13.06
2023-04-30T18:11:53.156Z,12.92
2023-04-30T18:14:19.487Z,12.78
2023-04-30T18:16:45.878Z,12.65
2023-04-30T18:19:12.521Z,12.50
2023-04-30T18:21:38.935Z,12.35
2023-04-30T18:24:05.667Z,12.21
2023-04-30T18:26:32.261Z,12.10
2023-04-30T18:28:58.704Z,12.01
2023-04-30T18:31:25.186Z,11.92
2023-04-30T18:33:52.055Z,11.85
2023-04-30T18:36:18.658Z,11.74
2023-04-30T18:38:45.045Z,11.65
2023-04-30T18:41:11.605Z,11.57
2023-04-30T18:43:37.940Z,11.48
2023-04-30T18:46:04.385Z,11.39
2023-04-30T18:48:31.044Z,11.32
2023-04-30T18:50:57.772Z,11.19
2023-04-30T18:53:24.138Z,11.00
2023-04-30T18:55:50.541Z,10.87
2023-04-30T18:58:16.885Z,10.74
2023-04-30T19:00:43.500Z,10.67
2023-04-30T19:03:10.287Z,10.61
2023-04-30T19:05:37.043Z,10.54
2023-04-30T19:08:03.449Z,10.43
2023-04-30T19:10:29.913Z,10.30
2023-04-30T19:12:56.573Z,10.18
2023-04-30T19:15:22.970Z,10.08
2023-04-30T19:17:49.522Z,10.00
2023-04-30T19:20:15.883Z,9.91
2023-04-30T19:22:42.232Z,9.82
2023-04-30T19:25:08.888Z,9.75
2023-04-30T19:27:35.285Z,9.70
2023-04-30T19:30:01.630Z,9.64
2023-04-30T19:32:28.154Z,9.59
2023-04-30T19:34:54.589Z,9.53
2023-04-30T19:37:21.143Z,9.46
2023-04-30T19:39:47.501Z,9.41
2023-04-30T19:42:14.364Z,9.35
2023-04-30T19:44:43.587Z,9.32
2023-04-30T19:47:10.127Z,9.28
2023-04-30T19:49:36.561Z,9.23
2023-04-30T19:52:02.963Z,9.17
2023-04-30T19:54:29.317Z,9.10
2023-04-30T19:56:55.790Z,9.05
2023-04-30T19:59:22.235Z,9.01
2023-04-30T20:01:48.769Z,8.93
2023-04-30T20:04:15.439Z,8.90
2023-04-30T20:06:42.051Z,8.87
2023-04-30T20:09:08.878Z,8.85
2023-04-30T20:11:35.444Z,8.79
2023-04-30T20:14:03.727Z,8.72
2023-04-30T20:16:30.194Z,8.67
2023-04-30T20:18:56.758Z,8.63
2023-04-30T20:21:23.078Z,8.53
2023-04-30T20:23:49.449Z,8.39
2023-04-30T20:26:15.949Z,8.27
2023-04-30T20:28:43.912Z,8.18
2023-04-30T20:31:10.708Z,8.11
2023-04-30T20:33:37.195Z,8.07
2023-04-30T20:36:03.798Z,8.02
2023-04-30T20:38:30.242Z,8.00
2023-04-30T20:40:56.920Z,7.95
2023-04-30T20:43:23.262Z,7.89
2023-04-30T20:45:49.608Z,7.83
2023-04-30T20:48:16.152Z,7.76
2023-04-30T20:50:42.498Z,7.68
2023-04-30T20:53:10.984Z,7.56
2023-04-30T20:55:37.762Z,7.46
2023-04-30T20:58:04.145Z,7.37
2023-04-30T21:00:30.645Z,7.26
2023-04-30T21:02:57.074Z,7.16
2023-04-30T21:05:23.435Z,7.01
2023-04-30T21:07:49.982Z,6.83
2023-04-30T21:10:16.458Z,6.73
2023-04-30T21:12:53.679Z,6.71
2023-04-30T21:15:20.154Z,6.73
2023-04-30T21:17:46.524Z,6.71
2023-04-30T21:20:12.996Z,6.67
2023-04-30T21:22:40.554Z,6.59
2023-04-30T21:25:08.406Z,6.58
2023-04-30T21:27:35.220Z,6.55
2023-04-30T21:30:03.495Z,6.51
2023-04-30T21:32:29.827Z,6.49
2023-04-30T21:34:56.218Z,6.48
2023-04-30T21:37:22.842Z,6.41
2023-04-30T21:39:49.175Z,6.28
2023-04-30T21:42:15.605Z,6.10
2023-04-30T21:44:41.965Z,5.91
2023-04-30T21:47:08.388Z,5.77
2023-04-30T21:49:34.767Z,5.66
2023-04-30T21:52:01.290Z,5.62
2023-04-30T21:54:27.631Z,5.63
2023-04-30T21:56:53.943Z,5.67
2023-04-30T21:59:20.416Z,5.76
2023-04-30T22:01:46.872Z,5.84
2023-04-30T22:04:13.376Z,5.86
2023-04-30T22:06:39.868Z,5.85
2023-04-30T22:09:06.216Z,5.77
2023-04-30T22:11:32.648Z,5.68
2023-04-30T22:13:59.037Z,5.58
2023-04-30T22:16:25.427Z,5.52
2023-04-30T22:18:51.999Z,5.52
2023-04-30T22:21:18.559Z,5.50
2023-04-30T22:23:45.088Z,5.47
2023-04-30T22:26:12.552Z,5.38
2023-04-30T22:28:40.697Z,5.27
2023-04-30T22:31:07.718Z,5.25
2023-04-30T22:33:35.000Z,5.22
2023-04-30T22:36:06.968Z,5.21
2023-04-30T22:38:33.452Z,5.19
2023-04-30T22:40:59.861Z,5.19
2023-04-30T22:43:27.020Z,5.14
2023-04-30T22:45:53.427Z,5.02
2023-04-30T22:48:19.823Z,4.93
2023-04-30T22:50:46.187Z,4.91
2023-04-30T22:53:12.692Z,4.88
2023-04-30T22:55:39.033Z,4.79
2023-04-30T22:58:05.304Z,4.65
2023-04-30T23:00:31.707Z,4.49
2023-04-30T23:02:58.102Z,4.34
2023-04-30T23:05:24.445Z,4.21
2023-04-30T23:07:50.757Z,4.08
2023-04-30T23:10:17.429Z,4.00
2023-04-30T23:12:43.850Z,3.99
2023-04-30T23:15:10.311Z,4.00
2023-04-30T23:17:36.791Z,4.04
2023-04-30T23:20:03.430Z,4.08
2023-04-30T23:22:29.787Z,4.06
2023-04-30T23:24:56.223Z,3.99
2023-04-30T23:27:22.753Z,3.87
2023-04-30T23:29:49.109Z,3.76
2023-04-30T23:32:15.642Z,3.65
2023-04-30T23:34:41.991Z,3.65
2023-04-30T23:37:08.479Z,3.69
2023-04-30T23:39:34.879Z,3.74
2023-04-30T23:42:01.515Z,3.79
2023-04-30T23:44:29.102Z,3.81
2023-04-30T23:46:56.923Z,3.84
2023-04-30T23:49:23.368Z,3.80
2023-04-30T23:51:49.976Z,3.75
2023-04-30T23:54:16.475Z,3.72
2023-04-30T23:56:42.899Z,3.69
2023-04-30T23:59:09.499Z,3.65
