createdAt,value
2019-01-21T00:00:39.233Z,107.53
2019-01-21T00:03:14.426Z,108.17
2019-01-21T00:05:38.880Z,111.90
2019-01-21T00:08:07.528Z,111.97
2019-01-21T00:10:36.272Z,116.17
2019-01-21T00:13:05.614Z,120.50
2019-01-21T00:15:34.353Z,116.70
2019-01-21T00:18:03.002Z,114.93
2019-01-21T00:20:31.730Z,118.20
2019-01-21T00:23:00.448Z,107.70
2019-01-21T00:25:29.646Z,104.97
2019-01-21T00:27:58.354Z,99.93
2019-01-21T00:30:27.071Z,102.47
2019-01-21T00:32:56.010Z,104.80
2019-01-21T00:35:24.642Z,101.17
2019-01-21T00:37:53.278Z,102.27
2019-01-21T00:40:21.950Z,108.50
2019-01-21T00:42:50.579Z,110.77
2019-01-21T00:45:19.391Z,113.83
2019-01-21T00:47:48.071Z,117.53
2019-01-21T00:50:16.795Z,107.00
2019-01-21T00:52:45.419Z,113.50
2019-01-21T00:55:14.713Z,107.40
2019-01-21T00:57:43.412Z,108.30
2019-01-21T01:00:15.029Z,97.73
2019-01-21T01:02:43.802Z,99.80
2019-01-21T01:05:13.032Z,94.53
2019-01-21T01:07:41.878Z,97.07
2019-01-21T01:10:12.469Z,99.60
2019-01-21T01:12:41.112Z,85.27
2019-01-21T01:15:12.113Z,84.73
2019-01-21T01:17:40.768Z,90.43
2019-01-21T01:20:15.075Z,84.10
2019-01-21T01:22:43.767Z,84.00
2019-01-21T01:25:12.649Z,87.37
2019-01-21T01:27:41.389Z,85.20
2019-01-21T01:30:12.683Z,79.37
2019-01-21T01:32:41.653Z,81.43
2019-01-21T01:35:11.487Z,70.77
2019-01-21T01:37:40.322Z,73.87
2019-01-21T01:40:12.419Z,80.50
2019-01-21T01:42:41.220Z,76.73
2019-01-21T01:45:13.008Z,73.20
2019-01-21T01:47:44.891Z,75.27
2019-01-21T01:50:12.276Z,72.57
2019-01-21T01:52:41.165Z,83.40
2019-01-21T01:55:11.022Z,80.70
2019-01-21T01:57:39.732Z,85.50
2019-01-21T02:00:14.307Z,79.93
2019-01-21T02:02:43.133Z,77.23
2019-01-21T02:05:11.951Z,77.93
2019-01-21T02:07:40.696Z,86.60
2019-01-21T02:10:12.399Z,81.47
2019-01-21T02:12:41.020Z,90.00
2019-01-21T02:15:12.062Z,86.00
2019-01-21T02:17:40.968Z,91.83
2019-01-21T02:20:12.546Z,89.70
2019-01-21T02:22:43.708Z,95.27
2019-01-21T02:25:13.282Z,88.97
2019-01-21T02:28:16.584Z,96.07
2019-01-21T02:30:57.045Z,97.77
2019-01-21T02:33:43.041Z,85.50
2019-01-21T02:36:14.587Z,97.50
2019-01-21T02:39:07.493Z,93.27
2019-01-21T02:41:37.938Z,97.53
2019-01-21T02:44:12.450Z,103.30
2019-01-21T02:46:52.849Z,91.40
2019-01-21T02:49:43.913Z,77.90
2019-01-21T02:52:24.479Z,78.23
2019-01-21T02:55:02.171Z,80.73
2019-01-21T02:57:42.879Z,71.57
2019-01-21T03:00:37.228Z,63.20
2019-01-21T03:03:31.483Z,60.40
2019-01-21T03:06:11.971Z,58.00
2019-01-21T03:08:49.312Z,51.07
2019-01-21T03:11:26.962Z,52.30
2019-01-21T03:14:10.862Z,49.57
2019-01-21T03:17:03.642Z,47.93
2019-01-21T03:19:44.174Z,44.57
2019-01-21T03:22:21.555Z,49.03
2019-01-21T03:24:59.273Z,42.57
2019-01-21T03:27:45.939Z,42.10
2019-01-21T03:30:29.796Z,44.75
2019-01-21T03:33:28.814Z,45.70
2019-01-21T03:36:06.398Z,47.83
2019-01-21T03:38:56.003Z,44.03
2019-01-21T03:41:33.493Z,48.57
2019-01-21T03:44:31.162Z,41.70
2019-01-21T03:47:18.181Z,46.30
2019-01-21T03:50:15.767Z,45.53
2019-01-21T03:52:47.296Z,35.50
2019-01-21T03:55:16.933Z,31.60
2019-01-21T03:57:57.263Z,36.10
2019-01-21T04:00:29.187Z,35.43
2019-01-21T04:03:12.628Z,37.20
2019-01-21T04:05:52.805Z,39.30
2019-01-21T04:08:27.307Z,38.33
2019-01-21T04:10:58.952Z,43.60
2019-01-21T04:13:51.850Z,41.83
2019-01-21T04:16:44.646Z,26.80
2019-01-21T04:19:18.911Z,34.58
2019-01-21T04:22:14.631Z,39.10
2019-01-21T04:24:55.226Z,31.27
2019-01-21T04:27:35.508Z,32.83
2019-01-21T04:30:19.060Z,24.60
2019-01-21T04:32:59.713Z,33.00
2019-01-21T04:35:31.375Z,32.37
2019-01-21T04:38:15.034Z,34.70
2019-01-21T04:40:58.777Z,38.67
2019-01-21T04:43:36.176Z,38.63
2019-01-21T04:46:13.877Z,37.07
2019-01-21T04:48:48.354Z,35.53
2019-01-21T04:51:45.779Z,27.17
2019-01-21T04:54:33.966Z,37.53
2019-01-21T04:57:18.342Z,34.17
2019-01-21T05:00:16.573Z,34.53
2019-01-21T05:03:00.759Z,34.10
2019-01-21T05:05:44.353Z,36.27
2019-01-21T05:08:34.259Z,32.67
2019-01-21T05:11:24.096Z,26.90
2019-01-21T05:13:55.735Z,31.20
2019-01-21T05:16:44.226Z,31.43
2019-01-21T05:19:24.843Z,32.67
2019-01-21T05:22:26.960Z,37.53
2019-01-21T05:25:16.983Z,38.67
2019-01-21T05:27:54.948Z,41.47
2019-01-21T05:30:32.342Z,35.37
2019-01-21T05:33:06.770Z,37.87
2019-01-21T05:35:38.355Z,35.07
2019-01-21T05:38:15.678Z,33.30
2019-01-21T05:40:47.498Z,33.40
2019-01-21T05:43:28.136Z,35.57
2019-01-21T05:45:59.943Z,30.47
2019-01-21T05:48:40.262Z,32.97
2019-01-21T05:51:14.823Z,28.53
2019-01-21T05:53:49.168Z,32.63
2019-01-21T05:56:35.958Z,34.67
2019-01-21T05:59:28.659Z,32.40
2019-01-21T06:02:05.970Z,32.83
2019-01-21T06:04:43.454Z,29.43
2019-01-21T06:07:24.145Z,31.93
2019-01-21T06:10:07.533Z,33.20
2019-01-21T06:12:48.234Z,26.30
2019-01-21T06:15:22.595Z,25.80
2019-01-21T06:18:00.032Z,31.93
2019-01-21T06:20:48.347Z,35.00
2019-01-21T06:23:26.086Z,49.03
2019-01-21T06:26:21.808Z,44.50
2019-01-21T06:29:17.408Z,47.10
2019-01-21T06:31:51.586Z,39.23
2019-01-21T06:34:41.618Z,40.53
2019-01-21T06:37:28.007Z,41.90
2019-01-21T06:40:26.925Z,35.07
2019-01-21T06:42:58.456Z,37.73
2019-01-21T06:45:38.799Z,47.60
2019-01-21T06:48:31.561Z,47.00
2019-01-21T06:51:24.354Z,38.50
2019-01-21T06:54:17.188Z,39.17
2019-01-21T06:56:54.721Z,34.97
2019-01-21T06:59:35.080Z,39.27
2019-01-21T07:02:12.341Z,41.30
2019-01-21T07:05:01.912Z,41.27
2019-01-21T07:07:59.291Z,42.77
2019-01-21T07:10:39.593Z,42.73
2019-01-21T07:13:16.989Z,38.87
2019-01-21T07:16:00.838Z,42.93
2019-01-21T07:18:35.406Z,37.30
2019-01-21T07:21:12.992Z,35.93
2019-01-21T07:24:02.882Z,33.23
2019-01-21T07:26:34.424Z,31.00
2019-01-21T07:29:24.693Z,38.13
2019-01-21T07:31:56.246Z,42.73
2019-01-21T07:34:30.962Z,43.83
2019-01-21T07:37:02.519Z,43.07
2019-01-21T07:39:39.872Z,41.00
2019-01-21T07:42:23.591Z,42.10
2019-01-21T07:45:13.837Z,42.17
2019-01-21T07:48:09.949Z,45.70
2019-01-21T07:50:50.495Z,48.83
2019-01-21T07:53:34.103Z,49.17
2019-01-21T07:56:14.929Z,48.17
2019-01-21T07:59:04.706Z,85.30
2019-01-21T08:01:48.240Z,53.40
2019-01-21T08:04:25.727Z,57.33
2019-01-21T08:07:00.296Z,34.20
2019-01-21T08:09:57.573Z,27.30
2019-01-21T08:12:31.674Z,27.27
2019-01-21T08:15:09.197Z,29.40
2019-01-21T08:17:56.069Z,27.43
2019-01-21T08:20:27.683Z,64.87
2019-01-21T08:23:02.086Z,32.07
2019-01-21T08:25:51.854Z,49.37
2019-01-21T08:28:43.195Z,35.77
2019-01-21T08:31:20.765Z,34.47
2019-01-21T08:34:01.105Z,33.20
2019-01-21T08:36:52.179Z,31.33
2019-01-21T08:39:41.939Z,36.37
2019-01-21T08:42:19.493Z,48.40
2019-01-21T08:45:13.391Z,35.70
2019-01-21T08:47:50.811Z,42.83
2019-01-21T08:50:31.456Z,40.10
2019-01-21T08:53:21.117Z,37.05
2019-01-21T08:55:55.407Z,100.60
2019-01-21T08:58:41.896Z,50.47
2019-01-21T09:01:38.117Z,35.30
2019-01-21T09:04:24.870Z,33.80
2019-01-21T09:07:05.436Z,29.17
2019-01-21T09:09:42.786Z,68.93
2019-01-21T09:12:23.235Z,35.00
2019-01-21T09:15:00.525Z,28.50
2019-01-21T09:17:44.134Z,32.60
2019-01-21T09:20:24.545Z,44.42
2019-01-21T09:22:59.017Z,37.20
2019-01-21T09:25:33.509Z,32.20
2019-01-21T09:28:22.897Z,41.20
2019-01-21T09:31:23.203Z,33.07
2019-01-21T09:34:17.786Z,40.60
2019-01-21T09:37:21.393Z,41.50
2019-01-21T09:39:58.882Z,37.17
2019-01-21T09:42:30.484Z,35.70
2019-01-21T09:45:19.986Z,37.10
2019-01-21T09:47:47.390Z,38.60
2019-01-21T09:50:16.893Z,40.07
2019-01-21T09:52:45.785Z,37.53
2019-01-21T09:55:16.316Z,38.60
2019-01-21T09:57:45.614Z,38.63
2019-01-21T10:00:17.577Z,31.50
2019-01-21T10:02:48.452Z,31.70
2019-01-21T10:05:17.158Z,30.97
2019-01-21T10:07:51.521Z,23.18
2019-01-21T10:10:35.106Z,23.83
2019-01-21T10:13:36.103Z,21.48
2019-01-21T10:16:19.417Z,24.15
2019-01-21T10:19:09.202Z,30.20
2019-01-21T10:21:49.680Z,26.90
2019-01-21T10:24:45.722Z,31.10
2019-01-21T10:27:35.463Z,27.30
2019-01-21T10:30:22.329Z,20.72
2019-01-21T10:33:03.032Z,18.43
2019-01-21T10:35:46.053Z,21.97
2019-01-21T10:38:43.053Z,24.57
2019-01-21T10:41:20.734Z,19.32
2019-01-21T10:44:13.665Z,25.02
2019-01-21T10:46:45.321Z,17.67
2019-01-21T10:49:22.868Z,21.85
2019-01-21T10:52:11.934Z,21.25
2019-01-21T10:54:55.400Z,23.20
2019-01-21T10:57:27.060Z,18.73
2019-01-21T11:00:18.542Z,16.55
2019-01-21T11:03:12.684Z,27.45
2019-01-21T11:05:50.312Z,24.80
2019-01-21T11:08:24.688Z,23.75
2019-01-21T11:11:08.118Z,21.10
2019-01-21T11:13:42.669Z,19.60
2019-01-21T11:16:17.112Z,23.05
2019-01-21T11:18:57.679Z,18.35
2019-01-21T11:21:29.284Z,22.35
2019-01-21T11:24:21.934Z,30.30
2019-01-21T11:26:56.507Z,22.62
2019-01-21T11:29:39.977Z,26.12
2019-01-21T11:32:26.721Z,25.80
2019-01-21T11:35:23.022Z,21.42
2019-01-21T11:38:12.400Z,19.05
2019-01-21T11:40:46.620Z,18.67
2019-01-21T11:43:24.272Z,22.20
2019-01-21T11:46:01.816Z,30.20
2019-01-21T11:48:45.357Z,28.80
2019-01-21T11:51:19.881Z,41.23
2019-01-21T11:54:03.674Z,30.90
2019-01-21T11:56:44.377Z,25.05
2019-01-21T11:59:18.859Z,24.15
2019-01-21T12:01:53.244Z,24.72
2019-01-21T12:04:40.103Z,30.82
2019-01-21T12:07:15.364Z,30.08
2019-01-21T12:10:11.293Z,29.85
2019-01-21T12:12:48.489Z,27.62
2019-01-21T12:15:20.020Z,38.13
2019-01-21T12:18:00.418Z,28.62
2019-01-21T12:20:37.634Z,33.23
2019-01-21T12:23:24.265Z,34.65
2019-01-21T12:26:01.783Z,32.20
2019-01-21T12:28:33.378Z,30.50
2019-01-21T12:31:13.728Z,28.32
2019-01-21T12:33:54.663Z,29.37
2019-01-21T12:36:26.202Z,30.80
2019-01-21T12:39:09.931Z,20.80
2019-01-21T12:41:59.811Z,25.43
2019-01-21T12:44:43.207Z,23.57
2019-01-21T12:47:17.464Z,24.55
2019-01-21T12:50:01.052Z,20.05
2019-01-21T12:52:35.399Z,27.60
2019-01-21T12:55:22.139Z,29.40
2019-01-21T12:58:16.559Z,21.57
2019-01-21T13:01:06.110Z,27.75
2019-01-21T13:04:01.637Z,38.23
2019-01-21T13:06:49.370Z,34.92
2019-01-21T13:09:26.471Z,35.10
2019-01-21T13:12:00.713Z,33.42
2019-01-21T13:14:56.459Z,36.65
2019-01-21T13:17:28.059Z,41.92
2019-01-21T13:20:17.069Z,40.00
2019-01-21T13:22:54.525Z,38.38
2019-01-21T13:25:41.587Z,35.95
2019-01-21T13:28:13.135Z,41.05
2019-01-21T13:30:59.581Z,30.43
2019-01-21T13:33:56.656Z,35.55
2019-01-21T13:36:33.988Z,26.97
2019-01-21T13:39:08.137Z,34.83
2019-01-21T13:41:52.062Z,34.37
2019-01-21T13:44:23.741Z,33.70
2019-01-21T13:47:13.241Z,37.75
2019-01-21T13:49:48.152Z,29.48
2019-01-21T13:52:40.582Z,28.67
2019-01-21T13:55:29.898Z,34.13
2019-01-21T13:58:01.537Z,35.70
2019-01-21T14:00:39.449Z,31.33
2019-01-21T14:03:11.211Z,30.37
2019-01-21T14:05:54.612Z,31.65
2019-01-21T14:08:34.843Z,33.53
2019-01-21T14:11:22.986Z,44.27
2019-01-21T14:13:54.568Z,36.60
2019-01-21T14:16:29.026Z,36.70
2019-01-21T14:19:17.323Z,38.73
2019-01-21T14:22:03.732Z,42.07
2019-01-21T14:24:41.080Z,43.70
2019-01-21T14:27:38.468Z,39.60
2019-01-21T14:30:12.935Z,45.50
2019-01-21T14:32:47.385Z,39.73
2019-01-21T14:35:28.937Z,48.07
2019-01-21T14:38:09.496Z,53.73
2019-01-21T14:40:59.293Z,42.07
2019-01-21T14:43:33.958Z,47.30
2019-01-21T14:46:23.372Z,51.50
2019-01-21T14:48:54.918Z,52.73
2019-01-21T14:51:52.660Z,55.73
2019-01-21T14:54:24.301Z,51.20
2019-01-21T14:57:04.856Z,54.40
2019-01-21T14:59:36.447Z,52.40
2019-01-21T15:02:23.302Z,48.87
2019-01-21T15:05:18.997Z,47.67
2019-01-21T15:08:02.651Z,48.37
2019-01-21T15:10:37.273Z,47.65
2019-01-21T15:13:14.871Z,52.93
2019-01-21T15:15:52.228Z,53.23
2019-01-21T15:18:35.893Z,53.48
2019-01-21T15:21:16.322Z,58.40
2019-01-21T15:23:54.061Z,64.27
2019-01-21T15:26:28.325Z,51.87
2019-01-21T15:29:25.887Z,45.12
2019-01-21T15:32:00.026Z,49.27
2019-01-21T15:34:40.659Z,50.57
2019-01-21T15:37:12.247Z,52.00
2019-01-21T15:40:05.218Z,47.43
2019-01-21T15:42:51.883Z,51.17
2019-01-21T15:45:52.065Z,52.43
2019-01-21T15:48:38.886Z,54.57
2019-01-21T15:51:19.117Z,56.13
2019-01-21T15:53:53.797Z,51.23
2019-01-21T15:56:34.269Z,50.77
2019-01-21T15:59:08.451Z,50.93
2019-01-21T16:01:40.196Z,57.57
2019-01-21T16:04:17.671Z,58.63
2019-01-21T16:06:58.365Z,56.37
2019-01-21T16:09:48.039Z,56.27
2019-01-21T16:12:22.093Z,55.77
2019-01-21T16:15:19.325Z,90.57
2019-01-21T16:17:50.911Z,66.53
2019-01-21T16:20:22.868Z,52.00
2019-01-21T16:23:06.430Z,55.43
2019-01-21T16:25:38.746Z,59.17
2019-01-21T16:28:22.092Z,48.63
2019-01-21T16:30:56.487Z,62.80
2019-01-21T16:33:46.180Z,56.70
2019-01-21T16:36:29.495Z,61.37
2019-01-21T16:39:01.141Z,55.47
2019-01-21T16:41:44.864Z,58.47
2019-01-21T16:44:13.682Z,60.70
2019-01-21T16:46:52.419Z,55.97
2019-01-21T16:49:21.083Z,56.67
2019-01-21T16:51:49.710Z,59.90
2019-01-21T16:54:18.399Z,55.57
2019-01-21T16:56:47.102Z,55.80
2019-01-21T16:59:15.721Z,58.10
2019-01-21T17:01:44.447Z,60.47
2019-01-21T17:04:13.594Z,60.70
2019-01-21T17:06:42.292Z,59.07
2019-01-21T17:09:11.218Z,60.83
2019-01-21T17:11:39.850Z,64.10
2019-01-21T17:14:10.156Z,63.57
2019-01-21T17:16:38.848Z,60.60
2019-01-21T17:19:07.687Z,66.17
2019-01-21T17:21:36.318Z,67.33
2019-01-21T17:24:05.248Z,71.70
2019-01-21T17:26:33.973Z,75.27
2019-01-21T17:29:02.610Z,73.03
2019-01-21T17:31:31.229Z,74.97
2019-01-21T17:33:59.951Z,68.10
2019-01-21T17:36:28.657Z,75.10
2019-01-21T17:38:57.460Z,71.40
2019-01-21T17:41:26.149Z,75.50
2019-01-21T17:43:54.767Z,76.10
2019-01-21T17:46:23.417Z,85.50
2019-01-21T17:48:52.107Z,80.20
2019-01-21T17:51:20.835Z,77.93
2019-01-21T17:53:51.441Z,78.27
2019-01-21T17:56:19.925Z,83.53
2019-01-21T17:58:48.663Z,80.80
2019-01-21T18:01:17.353Z,79.57
2019-01-21T18:03:45.998Z,74.13
2019-01-21T18:06:14.870Z,77.43
2019-01-21T18:08:46.278Z,88.93
2019-01-21T18:11:14.921Z,81.73
2019-01-21T18:13:43.599Z,87.07
2019-01-21T18:16:12.244Z,80.53
2019-01-21T18:18:40.927Z,83.97
2019-01-21T18:21:09.654Z,78.13
2019-01-21T18:23:38.388Z,84.17
2019-01-21T18:26:07.013Z,96.30
2019-01-21T18:28:35.762Z,85.83
2019-01-21T18:31:04.400Z,86.50
2019-01-21T18:33:33.132Z,83.07
2019-01-21T18:36:02.064Z,87.00
2019-01-21T18:38:30.688Z,82.77
2019-01-21T18:40:59.319Z,74.70
2019-01-21T18:43:28.051Z,87.03
2019-01-21T18:45:56.748Z,82.40
2019-01-21T18:48:25.378Z,79.37
2019-01-21T18:50:54.053Z,74.70
2019-01-21T18:53:22.752Z,69.13
2019-01-21T18:55:51.461Z,70.87
2019-01-21T18:58:20.125Z,74.73
2019-01-21T19:00:48.823Z,51.83
2019-01-21T19:03:17.575Z,68.87
2019-01-21T19:05:46.254Z,64.17
2019-01-21T19:08:14.947Z,59.67
2019-01-21T19:10:43.660Z,74.57
2019-01-21T19:13:12.351Z,65.90
2019-01-21T19:15:40.984Z,68.17
2019-01-21T19:18:09.690Z,66.07
2019-01-21T19:20:38.417Z,62.30
2019-01-21T19:23:07.050Z,65.03
2019-01-21T19:25:35.692Z,57.87
2019-01-21T19:28:04.646Z,60.27
2019-01-21T19:30:33.319Z,63.23
2019-01-21T19:33:01.962Z,68.70
2019-01-21T19:35:33.213Z,62.50
2019-01-21T19:38:02.150Z,64.13
2019-01-21T19:40:32.170Z,54.57
2019-01-21T19:43:00.929Z,62.20
2019-01-21T19:45:29.666Z,62.93
2019-01-21T19:47:58.364Z,59.57
2019-01-21T19:50:27.097Z,67.63
2019-01-21T19:52:55.739Z,66.70
2019-01-21T19:55:30.448Z,68.13
2019-01-21T19:57:59.230Z,67.87
2019-01-21T20:00:27.959Z,62.33
2019-01-21T20:02:56.669Z,62.53
2019-01-21T20:05:25.344Z,59.47
2019-01-21T20:07:54.038Z,62.83
2019-01-21T20:10:24.373Z,67.37
2019-01-21T20:12:53.046Z,63.80
2019-01-21T20:15:21.874Z,59.40
2019-01-21T20:17:50.439Z,65.13
2019-01-21T20:20:31.071Z,64.33
2019-01-21T20:22:59.712Z,60.33
2019-01-21T20:25:28.348Z,60.53
2019-01-21T20:27:57.022Z,61.97
2019-01-21T20:30:26.159Z,63.57
2019-01-21T20:32:54.773Z,55.17
2019-01-21T20:35:23.628Z,61.77
2019-01-21T20:37:52.255Z,65.93
2019-01-21T20:40:29.038Z,67.30
2019-01-21T20:42:57.796Z,69.03
2019-01-21T20:45:26.434Z,62.37
2019-01-21T20:47:55.101Z,66.77
2019-01-21T20:50:29.540Z,62.90
2019-01-21T20:52:58.274Z,67.83
2019-01-21T20:55:27.383Z,64.80
2019-01-21T20:57:55.943Z,63.10
2019-01-21T21:00:29.228Z,63.80
2019-01-21T21:02:58.330Z,62.07
2019-01-21T21:05:26.959Z,67.17
2019-01-21T21:07:55.539Z,63.60
2019-01-21T21:10:24.381Z,59.40
2019-01-21T21:12:53.023Z,60.07
2019-01-21T21:15:24.164Z,64.53
2019-01-21T21:17:52.937Z,68.97
2019-01-21T21:20:21.572Z,58.97
2019-01-21T21:22:50.201Z,63.97
2019-01-21T21:25:22.139Z,55.87
2019-01-21T21:27:50.772Z,61.50
2019-01-21T21:30:30.557Z,60.63
2019-01-21T21:32:59.184Z,58.33
2019-01-21T21:35:27.809Z,61.83
2019-01-21T21:37:56.475Z,63.97
2019-01-21T21:40:25.401Z,59.70
2019-01-21T21:42:54.028Z,62.50
2019-01-21T21:45:23.105Z,67.13
2019-01-21T21:47:52.204Z,64.10
2019-01-21T21:50:23.918Z,61.37
2019-01-21T21:52:52.588Z,67.37
2019-01-21T21:55:21.213Z,64.20
2019-01-21T21:57:49.846Z,64.57
2019-01-21T22:00:21.398Z,65.60
2019-01-21T22:02:50.039Z,64.77
2019-01-21T22:05:19.777Z,63.17
2019-01-21T22:07:48.715Z,66.80
2019-01-21T22:10:20.512Z,70.90
2019-01-21T22:12:50.353Z,67.80
2019-01-21T22:15:20.924Z,68.03
2019-01-21T22:17:49.550Z,72.80
2019-01-21T22:20:20.343Z,74.57
2019-01-21T22:22:49.251Z,74.13
2019-01-21T22:25:18.345Z,73.83
2019-01-21T22:27:46.973Z,73.57
2019-01-21T22:30:18.456Z,69.23
2019-01-21T22:32:47.027Z,71.47
2019-01-21T22:35:15.663Z,64.90
2019-01-21T23:55:24.647Z,45.77
2019-01-21T23:57:53.355Z,30.63
