createdAt,value
2019-03-03T00:02:03.261Z,4.40
2019-03-03T00:04:35.443Z,4.30
2019-03-03T00:07:07.401Z,4.20
2019-03-03T00:09:39.127Z,4.10
2019-03-03T00:12:10.996Z,4.00
2019-03-03T00:14:43.212Z,3.80
2019-03-03T00:17:14.831Z,3.70
2019-03-03T00:19:46.442Z,3.50
2019-03-03T00:22:17.981Z,3.40
2019-03-03T00:24:49.876Z,3.30
2019-03-03T00:27:21.516Z,3.20
2019-03-03T00:29:53.196Z,3.20
2019-03-03T00:32:25.082Z,3.20
2019-03-03T00:34:57.060Z,3.30
2019-03-03T00:37:46.041Z,3.30
2019-03-03T00:40:54.711Z,3.30
2019-03-03T00:43:47.934Z,3.30
2019-03-03T00:46:56.524Z,3.30
2019-03-03T00:49:49.999Z,3.30
2019-03-03T00:52:37.222Z,3.30
2019-03-03T00:55:28.620Z,3.20
2019-03-03T00:58:22.023Z,3.20
2019-03-03T01:01:05.673Z,3.10
2019-03-03T01:03:59.745Z,3.00
2019-03-03T01:06:58.909Z,2.90
2019-03-03T01:09:39.997Z,2.80
2019-03-03T01:12:42.866Z,2.80
2019-03-03T01:15:36.812Z,2.70
2019-03-03T01:18:29.362Z,2.60
2019-03-03T01:21:07.272Z,2.50
2019-03-03T01:23:56.616Z,2.50
2019-03-03T01:26:28.280Z,2.50
2019-03-03T01:29:01.090Z,2.50
2019-03-03T01:31:33.289Z,2.60
2019-03-03T01:34:05.458Z,2.60
2019-03-03T01:36:37.020Z,2.60
2019-03-03T01:39:09.800Z,2.60
2019-03-03T01:41:41.470Z,2.60
2019-03-03T01:44:13.459Z,2.80
2019-03-03T01:46:45.642Z,2.80
2019-03-03T01:49:17.397Z,2.80
2019-03-03T01:51:49.504Z,2.80
2019-03-03T01:54:21.306Z,2.70
2019-03-03T01:56:52.907Z,2.50
2019-03-03T01:59:24.583Z,2.40
2019-03-03T02:01:56.401Z,2.30
2019-03-03T02:04:29.249Z,2.30
2019-03-03T02:07:00.995Z,2.10
2019-03-03T02:09:32.898Z,2.10
2019-03-03T02:12:04.711Z,2.00
2019-03-03T02:14:36.335Z,2.10
2019-03-03T02:17:08.700Z,2.00
2019-03-03T02:19:40.209Z,1.90
2019-03-03T02:22:12.001Z,1.90
2019-03-03T02:24:43.640Z,2.00
2019-03-03T02:27:15.417Z,1.90
2019-03-03T02:29:47.173Z,1.80
2019-03-03T02:32:18.769Z,1.80
2019-03-03T02:34:50.278Z,1.80
2019-03-03T02:37:22.054Z,1.80
2019-03-03T02:39:53.851Z,1.70
2019-03-03T02:42:25.517Z,1.60
2019-03-03T02:44:57.292Z,1.60
2019-03-03T02:47:29.091Z,1.60
2019-03-03T02:50:00.901Z,1.60
2019-03-03T02:52:32.510Z,1.70
2019-03-03T02:55:06.123Z,1.80
2019-03-03T02:57:37.699Z,1.80
2019-03-03T03:00:18.243Z,1.90
2019-03-03T03:02:54.426Z,1.80
2019-03-03T03:05:45.421Z,1.80
2019-03-03T03:08:21.504Z,1.80
2019-03-03T03:11:15.165Z,1.70
2019-03-03T03:14:04.758Z,1.60
2019-03-03T03:16:56.667Z,1.50
2019-03-03T03:19:37.557Z,1.40
2019-03-03T03:22:27.954Z,1.40
2019-03-03T03:25:33.677Z,1.50
2019-03-03T03:28:30.216Z,1.50
2019-03-03T03:31:23.739Z,1.50
2019-03-03T03:34:00.654Z,1.50
2019-03-03T03:36:40.090Z,1.50
2019-03-03T03:39:25.001Z,1.50
2019-03-03T03:42:14.351Z,1.40
2019-03-03T03:44:59.901Z,1.40
2019-03-03T03:47:56.663Z,1.30
2019-03-03T03:50:54.308Z,1.30
2019-03-03T03:53:43.576Z,1.40
2019-03-03T03:56:32.511Z,1.50
2019-03-03T03:59:28.770Z,1.50
2019-03-03T04:02:17.914Z,1.50
2019-03-03T04:05:23.737Z,1.50
2019-03-03T04:08:08.943Z,1.40
2019-03-03T04:11:02.182Z,1.40
2019-03-03T04:13:41.902Z,1.40
2019-03-03T04:16:21.869Z,1.40
2019-03-03T04:19:18.301Z,1.20
2019-03-03T04:22:04.494Z,1.10
2019-03-03T04:24:53.602Z,1.00
2019-03-03T04:27:50.190Z,1.00
2019-03-03T04:30:36.499Z,1.00
2019-03-03T04:33:15.425Z,1.00
2019-03-03T04:36:02.366Z,1.00
2019-03-03T04:38:45.278Z,1.00
2019-03-03T04:41:38.647Z,0.90
2019-03-03T04:44:35.381Z,0.90
2019-03-03T04:47:25.917Z,1.00
2019-03-03T04:50:16.349Z,1.00
2019-03-03T04:52:59.185Z,1.10
2019-03-03T04:55:56.098Z,1.00
2019-03-03T04:58:44.656Z,1.00
2019-03-03T05:01:34.435Z,1.00
2019-03-03T05:04:30.839Z,0.90
2019-03-03T05:07:21.149Z,0.80
2019-03-03T05:10:06.927Z,0.80
2019-03-03T05:13:00.397Z,0.80
2019-03-03T05:15:50.744Z,0.70
2019-03-03T05:18:30.241Z,0.70
2019-03-03T05:21:01.876Z,0.70
2019-03-03T05:23:33.446Z,0.70
2019-03-03T05:26:07.448Z,0.70
2019-03-03T05:28:39.269Z,0.60
2019-03-03T05:31:12.041Z,0.70
2019-03-03T05:33:43.807Z,0.70
2019-03-03T05:36:15.378Z,0.70
2019-03-03T05:38:47.355Z,0.60
2019-03-03T05:41:19.147Z,0.70
2019-03-03T05:43:51.130Z,0.70
2019-03-03T05:46:22.907Z,0.70
2019-03-03T05:48:54.715Z,0.70
2019-03-03T05:51:27.306Z,0.60
2019-03-03T05:53:59.000Z,0.60
2019-03-03T05:56:30.795Z,0.60
2019-03-03T05:59:02.490Z,0.60
2019-03-03T06:01:34.260Z,0.60
2019-03-03T06:04:07.266Z,0.60
2019-03-03T06:06:38.839Z,0.60
2019-03-03T06:09:10.567Z,0.70
2019-03-03T06:11:42.431Z,0.70
2019-03-03T06:14:14.132Z,0.70
2019-03-03T06:16:45.826Z,0.80
2019-03-03T06:19:17.543Z,1.00
2019-03-03T06:21:49.237Z,1.30
2019-03-03T06:24:20.932Z,1.70
2019-03-03T06:26:52.666Z,2.10
2019-03-03T06:29:24.578Z,2.40
2019-03-03T06:31:56.227Z,2.60
2019-03-03T06:34:28.732Z,2.70
2019-03-03T06:37:00.522Z,3.00
2019-03-03T06:39:33.710Z,3.30
2019-03-03T06:42:05.443Z,3.60
2019-03-03T06:44:37.315Z,3.90
2019-03-03T06:47:09.168Z,4.10
2019-03-03T06:49:41.022Z,4.10
2019-03-03T06:52:12.713Z,4.20
2019-03-03T06:54:44.230Z,4.40
2019-03-03T06:57:16.017Z,4.60
2019-03-03T06:59:47.490Z,4.90
2019-03-03T07:02:19.228Z,5.00
2019-03-03T07:04:51.258Z,5.10
2019-03-03T07:07:23.140Z,5.40
2019-03-03T07:09:54.743Z,5.80
2019-03-03T07:12:26.687Z,6.20
2019-03-03T07:14:58.493Z,6.30
2019-03-03T07:17:30.323Z,6.70
2019-03-03T07:20:03.560Z,7.20
2019-03-03T07:22:35.673Z,7.30
2019-03-03T07:25:09.280Z,7.50
2019-03-03T07:27:41.142Z,7.80
2019-03-03T07:30:15.271Z,8.10
2019-03-03T07:33:06.001Z,8.30
2019-03-03T07:35:38.563Z,8.40
2019-03-03T07:38:10.458Z,9.00
2019-03-03T07:40:42.754Z,9.40
2019-03-03T07:43:14.511Z,9.40
2019-03-03T07:45:46.187Z,9.60
2019-03-03T07:48:18.181Z,9.90
2019-03-03T07:50:50.589Z,10.30
2019-03-03T07:53:23.062Z,10.50
2019-03-03T07:55:55.261Z,10.90
2019-03-03T07:58:27.422Z,11.10
2019-03-03T08:00:59.487Z,11.60
2019-03-03T08:03:32.001Z,11.60
2019-03-03T08:06:03.732Z,12.00
2019-03-03T08:08:35.706Z,12.60
2019-03-03T08:11:07.784Z,12.70
2019-03-03T08:13:39.613Z,12.90
2019-03-03T08:16:11.735Z,12.90
2019-03-03T08:18:43.343Z,13.20
2019-03-03T08:21:15.146Z,13.70
2019-03-03T08:23:46.816Z,13.90
2019-03-03T08:26:18.687Z,14.00
2019-03-03T08:28:50.468Z,14.10
2019-03-03T08:31:22.228Z,14.30
2019-03-03T08:33:54.016Z,14.30
2019-03-03T08:36:26.053Z,14.70
2019-03-03T08:38:58.188Z,14.90
2019-03-03T08:41:31.239Z,15.00
2019-03-03T08:44:16.376Z,15.30
2019-03-03T08:47:12.816Z,15.60
2019-03-03T08:50:01.771Z,15.80
2019-03-03T08:52:55.433Z,16.00
2019-03-03T08:55:45.030Z,16.20
2019-03-03T08:58:23.741Z,16.60
2019-03-03T09:01:13.098Z,16.70
2019-03-03T09:04:03.968Z,17.30
2019-03-03T09:06:58.681Z,17.60
2019-03-03T09:09:52.145Z,17.70
2019-03-03T09:12:44.074Z,17.80
2019-03-03T09:15:33.742Z,17.90
2019-03-03T09:18:33.680Z,18.30
2019-03-03T09:21:27.392Z,18.60
2019-03-03T09:24:24.039Z,18.70
2019-03-03T09:27:16.952Z,19.10
2019-03-03T09:30:11.591Z,19.50
2019-03-03T09:33:03.860Z,19.90
2019-03-03T09:35:48.160Z,20.10
2019-03-03T09:38:35.966Z,20.60
2019-03-03T09:41:17.095Z,20.80
2019-03-03T09:44:12.872Z,21.10
2019-03-03T09:47:19.758Z,21.30
2019-03-03T09:50:13.637Z,21.50
2019-03-03T09:53:17.901Z,21.90
2019-03-03T09:56:08.322Z,22.20
2019-03-03T09:58:52.158Z,22.50
2019-03-03T10:01:46.318Z,22.60
2019-03-03T10:04:40.400Z,22.70
2019-03-03T10:07:30.012Z,22.80
2019-03-03T10:10:13.451Z,23.10
2019-03-03T10:12:55.937Z,23.50
2019-03-03T10:15:38.484Z,23.30
2019-03-03T10:18:20.660Z,23.20
2019-03-03T10:21:10.541Z,23.10
2019-03-03T10:24:04.085Z,23.30
2019-03-03T10:26:53.990Z,23.80
2019-03-03T10:29:44.773Z,24.20
2019-03-03T10:32:41.601Z,24.90
2019-03-03T10:35:32.413Z,25.00
2019-03-03T10:38:24.023Z,24.90
2019-03-03T10:41:18.089Z,25.20
2019-03-03T10:44:17.253Z,25.30
2019-03-03T10:47:18.712Z,25.80
2019-03-03T10:50:08.793Z,25.90
2019-03-03T10:52:58.772Z,25.90
2019-03-03T10:55:58.902Z,25.50
2019-03-03T10:58:40.447Z,25.90
2019-03-03T11:01:35.469Z,26.70
2019-03-03T11:04:29.869Z,26.10
2019-03-03T11:07:10.616Z,26.90
2019-03-03T11:10:01.317Z,27.20
2019-03-03T11:12:44.075Z,27.70
2019-03-03T11:15:44.542Z,27.90
2019-03-03T11:18:44.928Z,28.20
2019-03-03T11:21:35.263Z,28.40
2019-03-03T11:24:26.677Z,28.50
2019-03-03T11:27:21.873Z,28.40
2019-03-03T11:30:08.609Z,28.60
2019-03-03T11:32:54.090Z,28.90
2019-03-03T11:35:54.661Z,28.60
2019-03-03T11:38:57.594Z,28.70
2019-03-03T11:41:40.787Z,28.90
2019-03-03T11:44:29.236Z,29.00
2019-03-03T11:47:24.610Z,29.40
2019-03-03T11:50:05.290Z,29.30
2019-03-03T11:52:46.804Z,28.90
2019-03-03T11:55:29.900Z,27.60
2019-03-03T11:58:11.827Z,27.60
2019-03-03T12:01:05.686Z,28.00
2019-03-03T12:03:53.607Z,28.20
2019-03-03T12:06:40.247Z,28.10
2019-03-03T12:09:40.981Z,28.10
2019-03-03T12:12:47.301Z,28.30
2019-03-03T12:15:30.054Z,27.70
2019-03-03T12:18:21.414Z,27.40
2019-03-03T12:21:10.925Z,28.20
2019-03-03T12:23:51.328Z,28.90
2019-03-03T12:26:32.742Z,27.90
2019-03-03T12:29:32.260Z,27.90
2019-03-03T12:32:32.441Z,27.70
2019-03-03T12:35:26.737Z,28.50
2019-03-03T12:38:09.378Z,28.50
2019-03-03T12:41:00.219Z,29.00
2019-03-03T12:43:42.438Z,29.00
2019-03-03T12:46:29.523Z,28.60
2019-03-03T12:49:26.212Z,28.10
2019-03-03T12:52:11.510Z,27.80
2019-03-03T12:54:57.275Z,27.30
2019-03-03T12:57:42.575Z,26.50
2019-03-03T13:00:32.754Z,26.30
2019-03-03T13:03:23.099Z,26.90
2019-03-03T13:06:11.795Z,27.60
2019-03-03T13:09:15.921Z,28.20
2019-03-03T13:12:01.265Z,28.40
2019-03-03T13:15:07.703Z,28.60
2019-03-03T13:17:51.414Z,28.70
2019-03-03T13:20:42.976Z,28.70
2019-03-03T13:23:51.065Z,28.30
2019-03-03T13:26:32.118Z,28.00
2019-03-03T13:29:27.455Z,27.40
2019-03-03T13:32:11.762Z,27.40
2019-03-03T13:35:04.015Z,26.90
2019-03-03T13:37:47.538Z,26.70
2019-03-03T13:40:35.123Z,26.70
2019-03-03T13:43:07.420Z,27.20
2019-03-03T13:45:42.752Z,27.50
2019-03-03T13:48:16.096Z,27.60
2019-03-03T13:50:48.393Z,27.40
2019-03-03T13:53:28.722Z,27.70
2019-03-03T13:56:00.654Z,27.60
2019-03-03T13:58:32.693Z,27.50
2019-03-03T14:01:05.072Z,27.20
2019-03-03T14:03:36.864Z,26.10
2019-03-03T14:06:09.407Z,25.90
2019-03-03T14:08:42.225Z,26.00
2019-03-03T14:11:14.691Z,26.30
2019-03-03T14:13:46.909Z,26.50
2019-03-03T14:16:19.707Z,26.30
2019-03-03T14:18:52.619Z,26.10
2019-03-03T14:21:25.634Z,26.10
2019-03-03T14:23:57.731Z,26.20
2019-03-03T14:26:30.893Z,26.00
2019-03-03T14:29:03.155Z,25.80
2019-03-03T14:31:35.453Z,25.90
2019-03-03T14:34:07.777Z,25.90
2019-03-03T14:36:40.080Z,25.80
2019-03-03T14:39:12.074Z,25.90
2019-03-03T14:41:44.536Z,26.00
2019-03-03T14:44:16.537Z,25.70
2019-03-03T14:46:48.760Z,25.90
2019-03-03T14:49:21.521Z,26.10
2019-03-03T14:51:53.697Z,26.20
2019-03-03T14:54:25.744Z,25.70
2019-03-03T14:56:57.753Z,25.50
2019-03-03T14:59:32.824Z,25.40
2019-03-03T15:02:09.544Z,25.40
2019-03-03T15:04:44.470Z,25.30
2019-03-03T15:07:21.938Z,25.30
2019-03-03T15:09:58.151Z,24.90
2019-03-03T15:12:31.013Z,24.90
2019-03-03T15:15:05.113Z,24.50
2019-03-03T15:17:37.487Z,24.30
2019-03-03T15:20:09.613Z,24.90
2019-03-03T15:22:42.105Z,24.30
2019-03-03T15:25:14.831Z,23.70
2019-03-03T15:27:47.224Z,22.90
2019-03-03T15:30:25.217Z,22.40
2019-03-03T15:33:01.435Z,21.80
2019-03-03T15:35:33.255Z,21.30
2019-03-03T15:38:06.665Z,20.90
2019-03-03T15:40:39.802Z,20.50
2019-03-03T15:43:12.240Z,20.30
2019-03-03T15:45:46.685Z,20.20
2019-03-03T15:48:24.347Z,20.50
2019-03-03T15:50:59.841Z,20.50
2019-03-03T15:53:32.309Z,20.50
2019-03-03T15:56:04.586Z,20.40
2019-03-03T15:58:38.076Z,19.80
2019-03-03T16:01:17.292Z,19.90
2019-03-03T16:03:50.675Z,20.40
2019-03-03T16:06:23.546Z,20.20
2019-03-03T16:08:56.927Z,20.00
2019-03-03T16:11:35.019Z,20.00
2019-03-03T16:14:08.447Z,19.90
2019-03-03T16:16:42.140Z,19.70
2019-03-03T16:19:15.624Z,19.70
2019-03-03T16:21:49.118Z,19.80
2019-03-03T16:24:27.521Z,19.40
2019-03-03T16:27:01.317Z,19.00
2019-03-03T16:29:34.458Z,18.70
2019-03-03T16:32:07.784Z,18.50
2019-03-03T16:34:41.289Z,18.40
2019-03-03T16:37:14.954Z,18.00
2019-03-03T16:39:48.801Z,17.90
2019-03-03T16:42:22.793Z,17.90
2019-03-03T16:44:56.462Z,17.70
2019-03-03T16:47:29.372Z,17.80
2019-03-03T16:50:04.496Z,17.70
2019-03-03T16:52:38.181Z,17.60
2019-03-03T16:55:13.186Z,17.50
2019-03-03T16:57:46.820Z,17.40
2019-03-03T17:00:22.287Z,17.40
2019-03-03T17:02:55.814Z,17.30
2019-03-03T17:05:29.434Z,17.10
2019-03-03T17:08:04.483Z,17.00
2019-03-03T17:10:38.086Z,16.90
2019-03-03T17:13:11.593Z,16.70
2019-03-03T17:15:44.988Z,16.70
2019-03-03T17:18:18.454Z,16.50
2019-03-03T17:20:51.814Z,16.40
2019-03-03T17:23:25.494Z,16.10
2019-03-03T17:25:59.474Z,15.80
2019-03-03T17:28:34.890Z,15.60
2019-03-03T17:31:08.931Z,15.30
2019-03-03T17:33:42.209Z,15.20
2019-03-03T17:36:15.988Z,14.90
2019-03-03T17:38:49.473Z,14.70
2019-03-03T17:41:25.438Z,14.50
2019-03-03T17:43:59.067Z,14.40
2019-03-03T17:46:34.178Z,14.20
2019-03-03T17:49:11.582Z,14.20
2019-03-03T17:51:47.009Z,14.10
2019-03-03T17:54:21.791Z,14.00
2019-03-03T17:56:57.339Z,13.90
2019-03-03T17:59:32.651Z,13.80
2019-03-03T18:02:07.403Z,13.70
2019-03-03T18:04:41.089Z,13.50
2019-03-03T18:07:15.164Z,13.40
2019-03-03T18:09:48.854Z,13.20
2019-03-03T18:12:24.680Z,13.10
2019-03-03T18:14:58.535Z,13.00
2019-03-03T18:17:32.199Z,12.80
2019-03-03T18:20:07.359Z,12.70
2019-03-03T18:22:41.356Z,12.70
2019-03-03T18:25:16.754Z,12.60
2019-03-03T18:27:50.274Z,12.40
2019-03-03T18:30:24.639Z,12.30
2019-03-03T18:32:57.839Z,12.30
2019-03-03T18:35:31.728Z,12.20
2019-03-03T18:38:04.264Z,12.20
2019-03-03T18:40:39.229Z,12.10
2019-03-03T18:43:11.875Z,12.20
2019-03-03T18:45:47.476Z,12.10
2019-03-03T18:48:20.235Z,12.00
2019-03-03T18:50:52.959Z,12.00
2019-03-03T18:53:25.502Z,12.00
2019-03-03T18:55:58.228Z,11.90
2019-03-03T18:58:31.569Z,11.90
2019-03-03T19:01:05.848Z,11.80
2019-03-03T19:03:40.643Z,11.70
2019-03-03T19:06:13.739Z,11.60
2019-03-03T19:08:47.036Z,11.60
2019-03-03T19:11:21.041Z,11.50
2019-03-03T19:13:55.169Z,11.40
2019-03-03T19:16:28.571Z,11.30
2019-03-03T19:19:01.369Z,11.30
2019-03-03T19:21:34.004Z,11.30
2019-03-03T19:24:07.092Z,11.20
2019-03-03T19:26:40.343Z,11.10
2019-03-03T19:29:13.349Z,11.00
2019-03-03T19:31:49.229Z,10.90
2019-03-03T19:34:24.322Z,10.80
2019-03-03T19:36:57.722Z,10.80
2019-03-03T19:39:31.676Z,10.80
2019-03-03T19:42:05.087Z,10.70
2019-03-03T19:44:38.715Z,10.60
2019-03-03T19:47:13.313Z,10.50
2019-03-03T19:49:46.929Z,10.30
2019-03-03T19:52:22.361Z,10.30
2019-03-03T19:54:56.242Z,10.00
2019-03-03T19:57:30.202Z,9.80
2019-03-03T20:00:07.627Z,9.70
2019-03-03T20:02:42.062Z,9.50
2019-03-03T20:05:26.322Z,9.50
2019-03-03T20:08:03.504Z,9.50
2019-03-03T20:10:44.329Z,9.50
2019-03-03T20:13:23.819Z,9.40
2019-03-03T20:15:59.545Z,9.30
2019-03-03T20:18:34.702Z,9.30
2019-03-03T20:21:20.031Z,9.20
2019-03-03T20:23:57.456Z,9.20
2019-03-03T20:26:34.403Z,9.10
2019-03-03T20:29:08.352Z,9.10
2019-03-03T20:31:40.487Z,9.10
2019-03-03T20:34:14.428Z,9.10
2019-03-03T20:36:47.415Z,9.00
2019-03-03T20:39:22.182Z,8.90
2019-03-03T20:41:54.702Z,8.80
2019-03-03T20:44:27.328Z,8.80
2019-03-03T20:46:59.966Z,8.70
2019-03-03T20:49:33.659Z,8.60
2019-03-03T20:52:07.143Z,8.60
2019-03-03T20:54:41.334Z,8.60
2019-03-03T20:57:13.872Z,8.60
2019-03-03T20:59:48.359Z,8.60
2019-03-03T21:02:21.337Z,8.50
2019-03-03T21:04:53.849Z,8.60
2019-03-03T21:07:27.220Z,8.60
2019-03-03T21:09:59.924Z,8.60
2019-03-03T21:12:32.442Z,8.70
2019-03-03T21:15:06.355Z,8.70
2019-03-03T21:17:39.741Z,8.70
2019-03-03T21:20:14.562Z,8.70
2019-03-03T21:22:47.755Z,8.70
2019-03-03T21:25:20.643Z,8.70
2019-03-03T21:27:52.968Z,8.70
2019-03-03T21:30:26.051Z,8.80
2019-03-03T21:32:59.615Z,8.80
2019-03-03T21:35:31.789Z,8.70
2019-03-03T21:38:04.519Z,8.60
2019-03-03T21:40:37.331Z,8.50
2019-03-03T21:43:09.519Z,8.50
2019-03-03T21:45:41.775Z,8.40
2019-03-03T21:48:15.413Z,8.30
2019-03-03T21:50:47.939Z,8.20
2019-03-03T21:53:21.024Z,8.20
2019-03-03T21:55:53.078Z,8.00
2019-03-03T21:58:25.242Z,7.80
2019-03-03T22:00:57.628Z,7.60
2019-03-03T22:03:29.737Z,7.50
2019-03-03T22:06:02.079Z,7.30
2019-03-03T22:08:34.204Z,7.20
2019-03-03T22:11:06.956Z,7.10
2019-03-03T22:13:38.671Z,7.10
2019-03-03T22:16:10.744Z,7.10
2019-03-03T22:18:44.051Z,7.20
2019-03-03T22:21:15.958Z,7.10
2019-03-03T22:23:48.210Z,7.10
2019-03-03T22:26:21.043Z,7.10
2019-03-03T22:28:52.760Z,7.00
2019-03-03T22:31:24.545Z,6.90
2019-03-03T22:33:57.163Z,7.10
2019-03-03T22:36:29.176Z,7.30
2019-03-03T22:39:01.349Z,7.50
2019-03-03T22:41:33.345Z,7.60
2019-03-03T22:44:05.115Z,7.60
2019-03-03T22:46:37.501Z,7.50
2019-03-03T22:49:09.202Z,7.50
2019-03-03T22:51:41.103Z,7.50
2019-03-03T22:54:12.755Z,7.60
2019-03-03T22:56:44.477Z,7.60
2019-03-03T22:59:16.217Z,7.50
2019-03-03T23:01:48.934Z,7.30
2019-03-03T23:04:48.647Z,7.20
2019-03-03T23:07:54.574Z,7.10
2019-03-03T23:10:58.591Z,7.00
2019-03-03T23:14:05.815Z,7.10
2019-03-03T23:17:13.587Z,7.10
2019-03-03T23:20:05.819Z,6.80
2019-03-03T23:23:36.860Z,6.40
2019-03-03T23:26:16.294Z,6.20
2019-03-03T23:28:42.364Z,5.90
2019-03-03T23:31:14.378Z,5.80
2019-03-03T23:33:46.155Z,5.90
2019-03-03T23:36:18.109Z,5.90
2019-03-03T23:38:49.772Z,6.00
2019-03-03T23:41:21.497Z,6.00
2019-03-03T23:43:53.318Z,6.20
2019-03-03T23:46:26.910Z,6.30
2019-03-03T23:48:58.532Z,6.30
2019-03-03T23:51:30.162Z,6.50
2019-03-03T23:54:02.888Z,6.50
2019-03-03T23:56:34.674Z,6.60
2019-03-03T23:59:06.556Z,6.80
