createdAt,value
2022-10-01T00:00:26.510Z,7.31
2022-10-01T00:02:54.099Z,7.40
2022-10-01T00:05:21.664Z,7.39
2022-10-01T00:07:48.080Z,7.42
2022-10-01T00:10:15.746Z,7.51
2022-10-01T00:12:48.276Z,7.58
2022-10-01T00:15:16.733Z,7.63
2022-10-01T00:17:43.551Z,7.79
2022-10-01T00:20:14.495Z,7.98
2022-10-01T00:22:41.253Z,8.19
2022-10-01T00:25:08.011Z,8.68
2022-10-01T00:27:34.526Z,9.03
2022-10-01T00:30:00.834Z,9.11
2022-10-01T00:32:27.248Z,9.23
2022-10-01T00:34:53.806Z,9.51
2022-10-01T00:37:20.182Z,9.81
2022-10-01T00:39:46.508Z,9.95
2022-10-01T00:42:18.019Z,10.18
2022-10-01T00:44:45.322Z,10.48
2022-10-01T00:47:31.398Z,10.72
2022-10-01T00:50:19.433Z,10.78
2022-10-01T00:52:50.217Z,10.61
2022-10-01T00:55:20.717Z,10.45
2022-10-01T00:57:47.389Z,10.44
2022-10-01T01:00:15.081Z,10.50
2022-10-01T01:02:42.293Z,10.42
2022-10-01T01:05:10.515Z,10.79
2022-10-01T01:07:37.154Z,10.64
2022-10-01T01:10:05.259Z,10.57
2022-10-01T01:13:09.466Z,10.66
2022-10-01T01:15:44.415Z,11.07
2022-10-01T01:18:25.992Z,10.83
2022-10-01T01:21:01.870Z,11.03
2022-10-01T01:23:41.234Z,10.93
2022-10-01T01:26:32.207Z,10.74
2022-10-01T01:29:04.714Z,10.75
2022-10-01T01:31:38.485Z,10.97
2022-10-01T01:34:08.578Z,11.02
2022-10-01T01:36:37.051Z,11.02
2022-10-01T01:39:08.275Z,10.76
2022-10-01T01:41:39.847Z,10.75
2022-10-01T01:44:11.046Z,10.66
2022-10-01T01:46:41.749Z,10.83
2022-10-01T01:49:09.447Z,10.82
2022-10-01T01:51:40.513Z,10.78
2022-10-01T01:54:07.486Z,10.68
2022-10-01T01:56:34.121Z,10.93
2022-10-01T01:59:01.141Z,11.13
2022-10-01T02:01:39.493Z,11.03
2022-10-01T02:04:26.049Z,10.98
2022-10-01T02:07:07.798Z,11.22
2022-10-01T02:09:42.097Z,10.99
2022-10-01T02:12:34.953Z,10.99
2022-10-01T02:15:08.091Z,11.03
2022-10-01T02:17:51.272Z,11.16
2022-10-01T02:20:27.360Z,11.35
2022-10-01T02:23:05.488Z,11.16
2022-10-01T02:25:42.054Z,11.20
2022-10-01T02:28:14.157Z,11.27
2022-10-01T02:30:41.958Z,11.12
2022-10-01T02:33:13.056Z,10.97
2022-10-01T02:35:43.288Z,11.14
2022-10-01T02:38:11.387Z,11.17
2022-10-01T02:40:42.929Z,11.09
2022-10-01T02:43:18.733Z,11.00
2022-10-01T02:45:51.351Z,11.45
2022-10-01T02:48:18.204Z,11.29
2022-10-01T02:50:51.638Z,11.11
2022-10-01T02:53:28.935Z,10.97
2022-10-01T02:55:57.493Z,10.96
2022-10-01T02:58:24.047Z,11.10
2022-10-01T03:00:50.494Z,11.29
2022-10-01T03:03:17.052Z,11.16
2022-10-01T03:05:43.537Z,11.34
2022-10-01T03:08:10.043Z,11.26
2022-10-01T03:10:36.446Z,11.03
2022-10-01T03:13:02.903Z,10.95
2022-10-01T03:15:29.548Z,10.95
2022-10-01T03:17:56.191Z,10.86
2022-10-01T03:20:23.011Z,10.90
2022-10-01T03:22:49.552Z,10.93
2022-10-01T03:25:16.874Z,10.97
2022-10-01T03:27:43.769Z,10.86
2022-10-01T03:30:11.174Z,10.83
2022-10-01T03:32:37.493Z,10.83
2022-10-01T03:35:04.711Z,10.91
2022-10-01T03:37:31.108Z,11.03
2022-10-01T03:39:57.618Z,11.27
2022-10-01T03:42:24.176Z,11.10
2022-10-01T03:44:50.482Z,11.17
2022-10-01T03:47:16.900Z,11.11
2022-10-01T03:49:43.255Z,11.03
2022-10-01T03:52:10.110Z,11.15
2022-10-01T03:54:36.538Z,11.11
2022-10-01T03:57:02.895Z,11.17
2022-10-01T03:59:29.730Z,11.08
2022-10-01T04:01:56.185Z,10.96
2022-10-01T04:04:22.998Z,11.22
2022-10-01T04:06:49.706Z,11.55
2022-10-01T04:09:16.049Z,11.09
2022-10-01T04:11:42.710Z,11.16
2022-10-01T04:14:09.138Z,11.04
2022-10-01T04:16:35.615Z,11.18
2022-10-01T04:19:03.438Z,11.04
2022-10-01T04:21:30.429Z,11.35
2022-10-01T04:23:56.804Z,11.21
2022-10-01T04:26:23.337Z,11.15
2022-10-01T04:28:49.906Z,11.01
2022-10-01T04:31:16.320Z,11.34
2022-10-01T04:33:42.787Z,11.19
2022-10-01T04:36:09.137Z,11.37
2022-10-01T04:38:35.555Z,11.25
2022-10-01T04:41:01.970Z,11.29
2022-10-01T04:43:28.490Z,11.62
2022-10-01T04:45:55.170Z,11.67
2022-10-01T04:48:21.495Z,11.29
2022-10-01T04:50:47.840Z,11.59
2022-10-01T04:53:14.341Z,11.67
2022-10-01T04:55:41.252Z,11.68
2022-10-01T04:58:08.037Z,11.72
2022-10-01T05:00:34.378Z,11.36
2022-10-01T05:03:00.789Z,11.20
2022-10-01T05:05:27.514Z,11.18
2022-10-01T05:07:53.957Z,11.49
2022-10-01T05:10:22.199Z,11.11
2022-10-01T05:12:49.317Z,11.15
2022-10-01T05:15:16.819Z,11.12
2022-10-01T05:17:43.587Z,11.08
2022-10-01T05:20:22.241Z,11.32
2022-10-01T05:22:48.897Z,11.22
2022-10-01T05:25:16.259Z,11.34
2022-10-01T05:27:42.670Z,11.83
2022-10-01T05:30:11.151Z,11.55
2022-10-01T05:32:38.479Z,11.20
2022-10-01T05:35:06.483Z,11.02
2022-10-01T05:37:33.627Z,11.15
2022-10-01T05:40:00.169Z,11.49
2022-10-01T05:42:26.947Z,11.14
2022-10-01T05:44:53.293Z,10.99
2022-10-01T05:47:19.814Z,10.95
2022-10-01T05:49:46.253Z,11.22
2022-10-01T05:52:15.122Z,10.99
2022-10-01T05:54:41.568Z,11.43
2022-10-01T05:57:08.354Z,11.34
2022-10-01T05:59:35.240Z,11.52
2022-10-01T06:02:02.095Z,11.32
2022-10-01T06:04:28.879Z,11.20
2022-10-01T06:06:56.181Z,11.30
2022-10-01T06:09:22.649Z,11.02
2022-10-01T06:11:49.265Z,10.90
2022-10-01T06:14:16.461Z,11.28
2022-10-01T06:16:43.024Z,11.30
2022-10-01T06:19:09.478Z,10.98
2022-10-01T06:21:36.555Z,10.83
2022-10-01T06:24:03.319Z,11.16
2022-10-01T06:26:29.622Z,11.01
2022-10-01T06:28:56.039Z,10.63
2022-10-01T06:31:22.709Z,10.65
2022-10-01T06:33:49.086Z,10.55
2022-10-01T06:36:15.886Z,10.79
2022-10-01T06:38:42.279Z,10.64
2022-10-01T06:41:10.064Z,10.91
2022-10-01T06:43:36.734Z,10.88
2022-10-01T06:46:04.904Z,10.73
2022-10-01T06:48:32.145Z,10.77
2022-10-01T06:50:59.289Z,10.49
2022-10-01T06:53:28.157Z,10.53
2022-10-01T06:55:55.197Z,10.40
2022-10-01T06:58:23.660Z,10.75
2022-10-01T07:00:50.399Z,10.42
2022-10-01T07:03:19.946Z,10.64
2022-10-01T07:05:47.215Z,10.65
2022-10-01T07:08:14.101Z,10.50
2022-10-01T07:10:41.877Z,10.79
2022-10-01T07:13:13.762Z,10.81
2022-10-01T07:15:40.694Z,11.22
2022-10-01T07:18:07.968Z,10.82
2022-10-01T07:20:34.352Z,11.10
2022-10-01T07:23:02.127Z,11.13
2022-10-01T07:25:29.296Z,10.64
2022-10-01T07:28:04.641Z,10.63
2022-10-01T07:30:31.749Z,10.62
2022-10-01T07:32:58.571Z,10.43
2022-10-01T07:35:25.117Z,10.71
2022-10-01T07:37:51.845Z,10.72
2022-10-01T07:40:18.805Z,10.90
2022-10-01T07:42:55.708Z,10.68
2022-10-01T07:45:23.508Z,10.95
2022-10-01T07:47:54.437Z,10.99
2022-10-01T07:50:20.870Z,10.47
2022-10-01T07:52:51.149Z,10.52
2022-10-01T07:55:17.563Z,10.49
2022-10-01T07:57:44.106Z,10.98
2022-10-01T08:00:10.992Z,10.69
2022-10-01T08:02:37.331Z,10.81
2022-10-01T08:05:03.927Z,10.79
2022-10-01T08:07:31.498Z,10.80
2022-10-01T08:09:57.933Z,11.17
2022-10-01T08:12:24.373Z,11.23
2022-10-01T08:14:50.928Z,10.78
2022-10-01T08:17:17.587Z,10.96
2022-10-01T08:19:44.037Z,11.28
2022-10-01T08:22:10.465Z,11.36
2022-10-01T08:24:36.963Z,11.69
2022-10-01T08:27:03.345Z,11.52
2022-10-01T08:29:29.640Z,11.99
2022-10-01T08:31:56.241Z,12.00
2022-10-01T08:34:22.702Z,12.18
2022-10-01T08:36:52.258Z,11.93
2022-10-01T08:39:18.993Z,12.13
2022-10-01T08:41:59.287Z,11.81
2022-10-01T08:44:32.749Z,12.19
2022-10-01T08:47:06.893Z,12.00
2022-10-01T08:49:51.856Z,11.88
2022-10-01T08:52:25.633Z,12.11
2022-10-01T08:55:03.210Z,12.11
2022-10-01T08:57:39.612Z,11.80
2022-10-01T09:00:13.442Z,11.74
2022-10-01T09:02:42.262Z,11.84
2022-10-01T09:05:17.905Z,11.69
2022-10-01T09:08:02.254Z,11.24
2022-10-01T09:10:31.623Z,11.53
2022-10-01T09:13:21.412Z,11.19
2022-10-01T09:16:01.218Z,11.50
2022-10-01T09:18:46.717Z,11.08
2022-10-01T09:21:33.563Z,11.30
2022-10-01T09:24:13.331Z,11.14
2022-10-01T09:26:43.890Z,11.20
2022-10-01T09:29:17.446Z,11.23
2022-10-01T09:31:48.446Z,10.86
2022-10-01T09:34:18.840Z,10.80
2022-10-01T09:37:09.947Z,10.92
2022-10-01T09:39:46.847Z,10.77
2022-10-01T09:42:13.138Z,10.73
2022-10-01T09:44:39.539Z,10.96
2022-10-01T09:47:20.987Z,10.95
2022-10-01T09:49:49.129Z,10.89
2022-10-01T09:52:33.253Z,10.97
2022-10-01T09:55:05.574Z,11.29
2022-10-01T09:57:36.486Z,11.09
2022-10-01T10:00:10.600Z,11.90
2022-10-01T10:02:49.098Z,11.69
2022-10-01T10:05:19.039Z,11.77
2022-10-01T10:08:00.033Z,11.68
2022-10-01T10:10:30.713Z,12.07
2022-10-01T10:13:16.513Z,12.21
2022-10-01T10:16:16.318Z,12.09
2022-10-01T10:18:46.459Z,11.99
2022-10-01T10:21:16.553Z,12.19
2022-10-01T10:23:52.317Z,12.40
2022-10-01T10:26:34.011Z,12.36
2022-10-01T10:29:02.540Z,12.07
2022-10-01T10:31:42.393Z,12.39
2022-10-01T10:34:17.256Z,12.40
2022-10-01T10:36:45.810Z,12.18
2022-10-01T10:39:22.770Z,12.07
2022-10-01T10:41:52.227Z,11.94
2022-10-01T10:44:20.738Z,12.51
2022-10-01T10:46:49.297Z,12.34
2022-10-01T10:49:21.409Z,12.42
2022-10-01T10:51:53.413Z,12.57
2022-10-01T10:54:22.894Z,12.13
2022-10-01T10:56:53.995Z,12.52
2022-10-01T10:59:20.653Z,12.51
2022-10-01T11:01:48.470Z,12.58
2022-10-01T11:04:36.542Z,12.38
2022-10-01T11:07:03.332Z,12.15
2022-10-01T11:09:52.419Z,12.71
2022-10-01T11:12:30.420Z,12.63
2022-10-01T11:15:36.246Z,12.92
2022-10-01T11:18:27.236Z,12.56
2022-10-01T11:21:24.748Z,12.71
2022-10-01T11:24:00.117Z,13.06
2022-10-01T11:26:50.608Z,12.72
2022-10-01T11:29:31.787Z,13.19
2022-10-01T11:32:21.694Z,12.94
2022-10-01T11:35:11.002Z,13.10
2022-10-01T11:37:55.640Z,13.18
2022-10-01T11:40:28.621Z,13.23
2022-10-01T11:43:00.804Z,12.81
2022-10-01T11:45:35.337Z,13.14
2022-10-01T11:48:09.781Z,12.83
2022-10-01T11:50:42.546Z,13.24
2022-10-01T11:53:19.075Z,13.24
2022-10-01T11:55:53.381Z,13.30
2022-10-01T11:58:39.334Z,12.82
2022-10-01T12:01:09.838Z,13.31
2022-10-01T12:03:47.700Z,12.91
2022-10-01T12:06:15.622Z,13.12
2022-10-01T12:08:47.143Z,12.94
2022-10-01T12:11:22.624Z,13.24
2022-10-01T12:13:56.326Z,13.13
2022-10-01T12:16:32.073Z,13.04
2022-10-01T12:19:03.191Z,13.27
2022-10-01T12:21:37.128Z,13.26
2022-10-01T12:24:11.847Z,12.89
2022-10-01T12:27:00.186Z,13.28
2022-10-01T12:29:35.429Z,13.35
2022-10-01T12:32:10.869Z,13.19
2022-10-01T12:34:40.333Z,13.05
2022-10-01T12:37:06.893Z,13.33
2022-10-01T12:39:42.863Z,13.30
2022-10-01T12:42:34.500Z,12.95
2022-10-01T12:45:17.408Z,13.39
2022-10-01T12:47:58.121Z,13.36
2022-10-01T12:50:35.847Z,13.62
2022-10-01T12:53:11.149Z,13.70
2022-10-01T12:55:43.515Z,13.59
2022-10-01T12:58:38.855Z,13.69
2022-10-01T13:01:30.186Z,13.76
2022-10-01T13:04:23.402Z,13.75
2022-10-01T13:07:09.294Z,13.66
2022-10-01T13:09:48.753Z,13.51
2022-10-01T13:12:55.602Z,13.92
2022-10-01T13:15:40.772Z,13.67
2022-10-01T13:18:36.653Z,13.93
2022-10-01T13:21:32.946Z,14.11
2022-10-01T13:24:05.729Z,14.04
2022-10-01T13:26:43.305Z,13.88
2022-10-01T13:29:31.756Z,14.21
2022-10-01T13:32:04.066Z,13.96
2022-10-01T13:34:43.745Z,13.99
2022-10-01T13:37:19.252Z,14.20
2022-10-01T13:39:46.654Z,14.15
2022-10-01T13:42:38.317Z,13.94
2022-10-01T13:45:23.742Z,14.12
2022-10-01T13:47:50.574Z,14.28
2022-10-01T13:50:24.870Z,14.29
2022-10-01T13:52:53.109Z,13.97
2022-10-01T13:55:27.083Z,14.02
2022-10-01T13:58:05.488Z,13.92
2022-10-01T14:00:32.105Z,13.90
2022-10-01T14:03:03.670Z,14.58
2022-10-01T14:05:35.998Z,14.65
2022-10-01T14:08:24.663Z,14.54
2022-10-01T14:10:58.026Z,14.72
2022-10-01T14:13:26.605Z,14.68
2022-10-01T14:15:53.512Z,14.47
2022-10-01T14:18:23.428Z,14.46
2022-10-01T14:21:17.587Z,14.13
2022-10-01T14:24:02.297Z,14.53
2022-10-01T14:27:00.078Z,14.38
2022-10-01T14:29:43.710Z,14.72
2022-10-01T14:32:28.339Z,14.41
2022-10-01T14:35:00.699Z,14.57
2022-10-01T14:37:28.938Z,14.47
2022-10-01T14:40:17.412Z,14.25
2022-10-01T14:42:44.419Z,14.18
2022-10-01T14:45:18.400Z,14.26
2022-10-01T14:47:45.064Z,14.65
2022-10-01T14:50:18.110Z,14.35
2022-10-01T14:52:48.471Z,14.78
2022-10-01T14:55:18.190Z,14.58
2022-10-01T14:57:48.421Z,14.43
2022-10-01T15:00:19.587Z,14.72
2022-10-01T15:02:47.321Z,14.68
2022-10-01T15:05:27.545Z,15.07
2022-10-01T15:07:53.885Z,15.07
2022-10-01T15:10:22.122Z,15.19
2022-10-01T15:12:51.694Z,15.11
2022-10-01T15:15:24.549Z,15.18
2022-10-01T15:17:52.706Z,15.05
2022-10-01T15:20:19.500Z,15.13
2022-10-01T15:22:49.955Z,15.24
2022-10-01T15:25:23.575Z,15.03
2022-10-01T15:27:50.227Z,15.04
2022-10-01T15:30:17.862Z,14.79
2022-10-01T15:32:46.524Z,14.68
2022-10-01T15:35:17.971Z,15.04
2022-10-01T15:37:50.106Z,14.90
2022-10-01T15:40:29.853Z,14.92
2022-10-01T15:43:13.347Z,14.67
2022-10-01T15:45:40.414Z,14.39
2022-10-01T15:48:26.834Z,14.35
2022-10-01T15:51:00.048Z,14.10
2022-10-01T15:53:26.542Z,13.81
2022-10-01T15:55:54.949Z,14.07
2022-10-01T15:58:46.626Z,14.16
2022-10-01T16:01:22.068Z,14.45
2022-10-01T16:04:10.311Z,13.89
2022-10-01T16:06:42.130Z,13.53
2022-10-01T16:09:18.925Z,13.41
2022-10-01T16:11:53.013Z,13.37
2022-10-01T16:14:37.893Z,13.39
2022-10-01T16:17:19.349Z,13.36
2022-10-01T16:19:47.593Z,13.24
2022-10-01T16:22:29.006Z,13.27
2022-10-01T16:24:56.554Z,13.34
2022-10-01T16:27:33.951Z,13.12
2022-10-01T16:30:23.418Z,13.07
2022-10-01T16:32:50.632Z,12.93
2022-10-01T16:35:22.720Z,12.97
2022-10-01T16:37:51.479Z,13.00
2022-10-01T16:40:19.263Z,13.03
2022-10-01T16:42:46.754Z,12.98
2022-10-01T16:45:15.687Z,12.97
2022-10-01T16:47:42.589Z,12.93
2022-10-01T16:50:18.031Z,12.94
2022-10-01T16:52:44.396Z,12.88
2022-10-01T16:55:21.157Z,12.82
2022-10-01T16:57:47.627Z,12.92
2022-10-01T17:00:15.567Z,12.97
2022-10-01T17:02:42.658Z,12.92
2022-10-01T17:05:36.254Z,12.86
2022-10-01T17:08:03.402Z,12.88
2022-10-01T17:10:32.195Z,12.90
2022-10-01T17:12:58.959Z,12.83
2022-10-01T17:15:27.419Z,12.81
2022-10-01T17:17:55.007Z,12.74
2022-10-01T17:20:22.834Z,12.73
2022-10-01T17:22:50.221Z,12.80
2022-10-01T17:25:20.665Z,12.81
2022-10-01T17:27:47.928Z,12.71
2022-10-01T17:30:15.575Z,12.61
2022-10-01T17:32:42.606Z,12.59
2022-10-01T17:35:13.451Z,12.47
2022-10-01T17:37:41.389Z,12.41
2022-10-01T17:40:09.531Z,12.40
2022-10-01T17:42:36.241Z,12.37
2022-10-01T17:45:06.655Z,12.33
2022-10-01T17:47:33.605Z,12.48
2022-10-01T17:50:00.491Z,12.41
2022-10-01T17:52:26.918Z,12.28
2022-10-01T17:54:53.239Z,12.25
2022-10-01T17:57:19.583Z,12.21
2022-10-01T17:59:45.981Z,12.17
2022-10-01T18:02:36.462Z,12.16
2022-10-01T18:04:59.583Z,12.08
2022-10-01T18:07:25.898Z,12.06
2022-10-01T18:09:52.725Z,12.14
2022-10-01T18:12:19.806Z,12.09
2022-10-01T18:14:46.126Z,12.02
2022-10-01T18:17:12.861Z,11.92
2022-10-01T18:19:53.434Z,11.85
2022-10-01T18:22:20.999Z,11.83
2022-10-01T18:24:47.640Z,11.77
2022-10-01T18:27:14.056Z,11.71
2022-10-01T18:29:40.497Z,11.58
2022-10-01T18:32:23.579Z,11.65
2022-10-01T18:34:58.075Z,11.60
2022-10-01T18:37:46.296Z,11.58
2022-10-01T18:40:35.381Z,11.56
2022-10-01T18:43:20.390Z,11.52
2022-10-01T18:46:17.059Z,11.47
2022-10-01T18:49:01.586Z,11.44
2022-10-01T18:51:56.167Z,11.41
2022-10-01T18:55:11.046Z,11.56
2022-10-01T18:58:04.874Z,11.80
2022-10-01T19:00:45.054Z,11.70
2022-10-01T19:03:31.322Z,11.72
2022-10-01T19:06:01.983Z,11.72
2022-10-01T19:08:37.360Z,11.77
2022-10-01T19:11:18.263Z,11.90
2022-10-01T19:13:55.696Z,11.84
2022-10-01T19:16:43.761Z,11.91
2022-10-01T19:19:37.086Z,11.86
2022-10-01T19:22:25.061Z,11.79
2022-10-01T19:25:22.068Z,11.73
2022-10-01T19:28:09.878Z,11.74
2022-10-01T19:31:27.188Z,11.93
2022-10-01T19:34:04.887Z,12.08
2022-10-01T19:36:38.125Z,12.08
2022-10-01T19:39:12.241Z,11.98
2022-10-01T19:41:42.069Z,12.01
2022-10-01T19:44:20.547Z,11.89
2022-10-01T19:46:49.445Z,11.98
2022-10-01T19:49:36.969Z,12.13
2022-10-01T19:52:11.950Z,12.07
2022-10-01T19:54:43.768Z,11.98
2022-10-01T19:57:31.977Z,11.99
2022-10-01T20:00:00.913Z,11.93
2022-10-01T20:03:06.737Z,12.02
2022-10-01T20:05:54.704Z,12.07
2022-10-01T20:08:41.390Z,12.02
2022-10-01T20:11:29.266Z,11.95
2022-10-01T20:14:16.089Z,11.89
2022-10-01T20:16:47.218Z,11.75
2022-10-01T20:19:24.615Z,11.86
2022-10-01T20:22:04.689Z,11.89
2022-10-01T20:24:57.117Z,11.85
2022-10-01T20:27:42.263Z,11.75
2022-10-01T20:30:16.324Z,11.80
2022-10-01T20:33:31.549Z,11.88
2022-10-01T20:36:05.425Z,11.91
2022-10-01T20:39:06.450Z,11.99
2022-10-01T20:41:42.674Z,11.94
2022-10-01T20:44:14.859Z,12.12
2022-10-01T20:46:47.629Z,11.99
2022-10-01T20:49:36.401Z,11.85
2022-10-01T20:52:47.250Z,11.93
2022-10-01T20:55:18.446Z,11.92
2022-10-01T20:57:47.870Z,11.89
2022-10-01T21:00:21.834Z,11.88
2022-10-01T21:03:32.196Z,11.89
2022-10-01T21:06:07.358Z,11.90
2022-10-01T21:08:41.035Z,11.92
2022-10-01T21:11:29.222Z,11.92
2022-10-01T21:14:15.730Z,12.05
2022-10-01T21:16:55.294Z,11.99
2022-10-01T21:19:30.731Z,11.84
2022-10-01T21:22:03.509Z,11.77
2022-10-01T21:24:44.719Z,11.77
2022-10-01T21:27:30.936Z,11.92
2022-10-01T21:30:06.618Z,11.91
2022-10-01T21:33:02.110Z,11.89
2022-10-01T21:35:49.991Z,11.77
2022-10-01T21:38:51.895Z,11.76
2022-10-01T21:41:40.092Z,11.74
2022-10-01T21:44:24.685Z,11.67
2022-10-01T21:47:17.299Z,11.67
2022-10-01T21:49:55.532Z,11.71
2022-10-01T21:52:37.902Z,11.64
2022-10-01T21:55:22.949Z,11.58
2022-10-01T21:58:30.603Z,11.46
2022-10-01T22:01:13.494Z,11.47
2022-10-01T22:03:53.943Z,11.51
2022-10-01T22:06:46.511Z,11.41
2022-10-01T22:09:26.447Z,11.43
2022-10-01T22:11:56.691Z,11.42
2022-10-01T22:14:31.296Z,11.28
2022-10-01T22:17:12.380Z,11.28
2022-10-01T22:19:42.801Z,11.28
2022-10-01T22:22:14.615Z,11.21
2022-10-01T22:24:48.615Z,11.25
2022-10-01T22:27:27.893Z,11.27
2022-10-01T22:30:04.306Z,11.24
2022-10-01T22:32:52.944Z,11.18
2022-10-01T22:35:26.146Z,11.29
2022-10-01T22:38:00.158Z,11.23
2022-10-01T22:40:35.781Z,11.18
2022-10-01T22:43:10.278Z,11.18
2022-10-01T22:46:20.264Z,11.13
2022-10-01T22:49:15.022Z,11.18
2022-10-01T22:52:09.776Z,11.14
2022-10-01T22:54:59.246Z,11.11
2022-10-01T22:57:41.017Z,11.10
2022-10-01T23:00:10.987Z,11.14
2022-10-01T23:02:48.098Z,11.23
2022-10-01T23:05:32.736Z,11.35
2022-10-01T23:08:28.170Z,11.50
2022-10-01T23:11:04.106Z,11.56
2022-10-01T23:13:52.022Z,11.49
2022-10-01T23:16:59.020Z,11.47
2022-10-01T23:19:43.854Z,11.50
2022-10-01T23:22:39.711Z,11.58
2022-10-01T23:25:34.863Z,11.48
2022-10-01T23:28:45.290Z,11.42
2022-10-01T23:31:28.024Z,11.39
2022-10-01T23:34:09.897Z,11.36
2022-10-01T23:36:58.664Z,11.33
2022-10-01T23:39:48.832Z,11.25
2022-10-01T23:42:33.594Z,11.25
2022-10-01T23:45:09.404Z,11.26
2022-10-01T23:47:42.855Z,11.23
2022-10-01T23:50:21.026Z,11.25
2022-10-01T23:53:04.798Z,11.18
2022-10-01T23:55:57.022Z,11.07
2022-10-01T23:58:25.106Z,10.96
