createdAt,value
2023-01-17T09:33:00.126Z,4.87
2023-01-17T09:49:48.527Z,5.21
2023-01-17T09:52:21.456Z,5.72
2023-01-17T09:54:50.987Z,5.70
2023-01-17T10:01:00.964Z,5.99
2023-01-17T10:04:38.287Z,6.01
2023-01-17T10:07:46.505Z,5.99
2023-01-17T10:15:11.830Z,5.89
2023-01-17T10:18:29.954Z,5.98
2023-01-17T10:22:04.367Z,6.11
2023-01-17T10:25:13.089Z,6.04
2023-01-17T10:28:18.404Z,6.01
2023-01-17T10:31:04.893Z,6.15
2023-01-17T10:33:50.059Z,6.28
2023-01-17T10:36:36.076Z,6.22
2023-01-17T10:39:28.846Z,6.14
2023-01-17T10:42:29.148Z,6.40
2023-01-17T10:48:46.014Z,6.31
2023-01-17T10:52:11.355Z,6.34
2023-01-17T10:55:37.384Z,6.58
2023-01-17T10:58:05.078Z,6.57
2023-01-17T11:07:32.661Z,6.39
2023-01-17T11:10:00.116Z,6.44
2023-01-17T11:20:54.077Z,6.23
2023-01-17T11:23:34.164Z,6.33
2023-01-17T11:26:07.549Z,6.30
2023-01-17T11:28:40.618Z,6.53
2023-01-17T11:31:27.168Z,6.59
2023-01-17T11:34:31.990Z,6.52
2023-01-17T11:37:20.597Z,6.85
2023-01-17T11:39:48.220Z,6.76
2023-01-17T11:42:37.932Z,6.89
2023-01-17T11:45:32.825Z,6.66
2023-01-17T11:48:13.694Z,6.69
2023-01-17T11:50:58.727Z,6.79
2023-01-17T11:53:36.990Z,6.71
2023-01-17T11:56:36.643Z,6.63
2023-01-17T11:59:43.256Z,6.82
2023-01-17T12:02:52.012Z,6.68
2023-01-17T12:06:13.936Z,6.66
2023-01-17T12:09:22.883Z,6.89
2023-01-17T12:12:51.405Z,6.91
2023-01-17T12:16:32.072Z,6.75
2023-01-17T12:19:32.616Z,6.73
2023-01-17T12:23:05.577Z,6.73
2023-01-17T12:26:23.959Z,6.81
2023-01-17T12:29:58.823Z,6.69
2023-01-17T12:33:19.319Z,6.73
2023-01-17T12:35:59.615Z,6.99
2023-01-17T12:38:39.051Z,7.00
2023-01-17T12:41:37.444Z,7.10
2023-01-17T12:44:05.467Z,7.01
2023-01-17T12:46:49.089Z,7.05
2023-01-17T12:50:06.613Z,6.94
2023-01-17T12:53:24.342Z,6.96
2023-01-17T12:56:27.364Z,6.90
2023-01-17T13:00:10.391Z,7.07
2023-01-17T13:03:20.328Z,7.21
2023-01-17T13:05:48.787Z,7.11
2023-01-17T13:08:43.723Z,7.00
2023-01-17T13:11:30.479Z,7.02
2023-01-17T13:13:59.882Z,6.53
2023-01-17T14:25:15.620Z,4.19
