createdAt,value
2022-11-22T00:01:13.196Z,46.12
2022-11-22T00:03:39.633Z,46.52
2022-11-22T00:06:06.043Z,46.54
2022-11-22T00:08:32.429Z,46.67
2022-11-22T00:10:58.810Z,46.70
2022-11-22T00:13:25.243Z,46.62
2022-11-22T00:15:51.629Z,47.05
2022-11-22T00:18:18.032Z,47.25
2022-11-22T00:20:44.451Z,47.37
2022-11-22T00:23:10.886Z,47.32
2022-11-22T00:25:37.287Z,47.43
2022-11-22T00:28:03.668Z,47.48
2022-11-22T00:30:30.010Z,47.03
2022-11-22T00:32:56.402Z,47.10
2022-11-22T00:35:22.798Z,47.34
2022-11-22T00:37:49.190Z,47.31
2022-11-22T00:40:15.599Z,47.41
2022-11-22T00:42:41.957Z,47.69
2022-11-22T00:45:08.359Z,47.47
2022-11-22T00:47:34.764Z,47.56
2022-11-22T00:50:01.212Z,47.33
2022-11-22T00:52:27.665Z,47.99
2022-11-22T00:54:55.187Z,47.78
2022-11-22T00:57:21.786Z,48.05
2022-11-22T00:59:48.159Z,47.76
2022-11-22T01:02:14.509Z,47.77
2022-11-22T01:04:40.905Z,47.88
2022-11-22T01:07:07.358Z,47.87
2022-11-22T01:09:33.857Z,47.81
2022-11-22T01:12:00.296Z,48.27
2022-11-22T01:14:26.747Z,47.82
2022-11-22T01:16:53.163Z,48.22
2022-11-22T01:19:19.624Z,48.42
2022-11-22T01:21:46.038Z,48.49
2022-11-22T01:24:12.413Z,48.61
2022-11-22T01:26:38.850Z,48.81
2022-11-22T01:29:05.384Z,48.88
2022-11-22T01:31:31.770Z,49.00
2022-11-22T01:33:59.583Z,49.36
2022-11-22T01:36:25.954Z,49.21
2022-11-22T01:38:52.318Z,49.23
2022-11-22T01:41:18.785Z,49.22
2022-11-22T01:43:45.222Z,49.39
2022-11-22T01:46:11.658Z,50.02
2022-11-22T01:48:38.041Z,49.67
2022-11-22T01:51:04.448Z,49.74
2022-11-22T01:53:30.875Z,49.90
2022-11-22T01:55:57.239Z,50.62
2022-11-22T01:58:23.646Z,50.61
2022-11-22T02:00:50.064Z,50.76
2022-11-22T02:03:16.445Z,50.23
2022-11-22T02:05:42.882Z,50.21
2022-11-22T02:08:09.267Z,50.13
2022-11-22T02:10:35.620Z,50.60
2022-11-22T02:13:02.002Z,51.04
2022-11-22T02:15:28.427Z,50.97
2022-11-22T02:17:54.864Z,50.80
2022-11-22T02:20:21.250Z,50.67
2022-11-22T02:22:47.671Z,51.00
2022-11-22T02:25:14.080Z,50.47
2022-11-22T02:27:40.564Z,50.65
2022-11-22T02:30:06.961Z,50.83
2022-11-22T02:32:33.358Z,50.42
2022-11-22T02:34:59.757Z,50.62
2022-11-22T02:37:26.114Z,51.09
2022-11-22T02:39:52.512Z,50.69
2022-11-22T02:42:18.923Z,50.47
2022-11-22T02:44:45.288Z,50.57
2022-11-22T02:47:11.673Z,50.75
2022-11-22T02:49:38.070Z,50.43
2022-11-22T02:52:04.455Z,50.58
2022-11-22T02:54:30.839Z,50.11
2022-11-22T02:56:57.225Z,50.06
2022-11-22T02:59:23.600Z,50.38
2022-11-22T03:01:49.958Z,50.39
2022-11-22T03:04:16.377Z,50.47
2022-11-22T03:06:42.753Z,50.71
2022-11-22T03:09:09.241Z,50.41
2022-11-22T03:11:35.670Z,50.25
2022-11-22T03:14:02.099Z,50.55
2022-11-22T03:16:28.487Z,50.33
2022-11-22T03:18:54.833Z,50.19
2022-11-22T03:21:21.204Z,50.41
2022-11-22T03:23:47.570Z,50.68
2022-11-22T03:26:13.940Z,50.29
2022-11-22T03:28:40.335Z,50.34
2022-11-22T03:31:06.706Z,50.51
2022-11-22T03:33:33.068Z,50.19
2022-11-22T03:35:59.469Z,50.05
2022-11-22T03:38:25.826Z,50.17
2022-11-22T03:40:52.199Z,50.14
2022-11-22T03:43:18.564Z,50.04
2022-11-22T03:45:44.949Z,50.31
2022-11-22T03:48:11.373Z,50.72
2022-11-22T03:50:37.738Z,50.42
2022-11-22T03:53:04.099Z,50.57
2022-11-22T03:55:30.489Z,50.38
2022-11-22T03:57:56.852Z,50.42
2022-11-22T04:00:23.233Z,50.44
2022-11-22T04:02:49.597Z,50.86
2022-11-22T04:05:15.996Z,50.64
2022-11-22T04:07:42.569Z,51.01
2022-11-22T04:10:08.958Z,50.74
2022-11-22T04:12:35.358Z,50.49
2022-11-22T04:15:01.726Z,51.04
2022-11-22T04:17:28.120Z,50.83
2022-11-22T04:19:54.487Z,50.48
2022-11-22T04:22:20.932Z,50.52
2022-11-22T04:24:47.328Z,50.73
2022-11-22T04:27:13.707Z,50.68
2022-11-22T04:29:40.098Z,50.75
2022-11-22T04:32:06.499Z,50.53
2022-11-22T04:34:32.993Z,50.42
2022-11-22T04:36:59.347Z,50.54
2022-11-22T04:39:25.719Z,50.31
2022-11-22T04:41:52.154Z,50.51
2022-11-22T04:44:18.577Z,50.48
2022-11-22T04:46:44.946Z,50.21
2022-11-22T04:49:11.336Z,50.36
2022-11-22T04:51:37.697Z,50.32
2022-11-22T04:54:04.085Z,50.59
2022-11-22T04:56:30.562Z,50.54
2022-11-22T04:58:56.941Z,50.49
2022-11-22T05:01:23.415Z,51.27
2022-11-22T05:03:50.046Z,51.27
2022-11-22T05:06:16.461Z,50.81
2022-11-22T05:08:42.876Z,50.52
2022-11-22T05:11:09.357Z,50.51
2022-11-22T05:13:35.752Z,50.52
2022-11-22T05:16:02.165Z,50.71
2022-11-22T05:18:28.543Z,50.93
2022-11-22T05:20:54.923Z,50.74
2022-11-22T05:23:21.319Z,50.85
2022-11-22T05:25:47.679Z,50.66
2022-11-22T05:28:14.070Z,50.41
2022-11-22T05:30:40.477Z,50.79
2022-11-22T05:33:06.865Z,50.52
2022-11-22T05:35:33.282Z,50.25
2022-11-22T05:37:59.621Z,50.34
2022-11-22T05:40:25.969Z,50.82
2022-11-22T05:42:52.362Z,50.84
2022-11-22T05:45:18.743Z,50.56
2022-11-22T05:47:45.168Z,50.47
2022-11-22T05:50:11.553Z,50.49
2022-11-22T05:52:38.037Z,50.45
2022-11-22T05:55:04.373Z,50.65
2022-11-22T05:57:30.759Z,50.48
2022-11-22T05:59:57.193Z,49.73
2022-11-22T06:02:23.584Z,49.46
2022-11-22T06:04:49.976Z,48.89
2022-11-22T06:07:16.503Z,49.13
2022-11-22T06:09:42.925Z,48.70
2022-11-22T06:12:09.616Z,48.89
2022-11-22T06:14:41.516Z,48.58
2022-11-22T06:17:09.818Z,48.57
2022-11-22T06:19:36.323Z,48.81
2022-11-22T06:22:02.754Z,48.75
2022-11-22T06:24:29.150Z,48.76
2022-11-22T06:26:55.514Z,48.96
2022-11-22T06:29:22.006Z,50.87
2022-11-22T06:31:48.364Z,51.59
2022-11-22T06:34:14.800Z,51.84
2022-11-22T06:36:41.192Z,51.14
2022-11-22T06:39:07.581Z,48.00
2022-11-22T06:41:33.956Z,43.94
2022-11-22T06:44:00.428Z,39.83
2022-11-22T06:46:26.848Z,41.26
2022-11-22T06:48:53.221Z,45.03
2022-11-22T06:51:19.625Z,44.99
2022-11-22T06:53:47.965Z,44.69
2022-11-22T06:56:14.748Z,44.34
2022-11-22T06:58:41.135Z,43.85
2022-11-22T07:01:07.784Z,44.04
2022-11-22T07:03:34.243Z,44.04
2022-11-22T07:06:00.639Z,44.33
2022-11-22T07:08:27.010Z,44.38
2022-11-22T07:10:53.377Z,44.49
2022-11-22T07:13:19.793Z,44.51
2022-11-22T07:15:46.255Z,44.88
2022-11-22T07:18:12.637Z,44.31
2022-11-22T07:20:39.043Z,44.46
2022-11-22T07:23:05.421Z,45.08
2022-11-22T07:25:31.825Z,44.57
2022-11-22T07:27:58.187Z,45.17
2022-11-22T07:30:24.747Z,44.91
2022-11-22T07:32:51.110Z,45.28
2022-11-22T07:35:17.518Z,45.61
2022-11-22T07:37:43.953Z,45.40
2022-11-22T07:40:10.335Z,45.52
2022-11-22T07:42:36.756Z,45.37
2022-11-22T07:45:03.175Z,45.73
2022-11-22T07:47:29.613Z,45.58
2022-11-22T07:49:56.031Z,45.74
2022-11-22T07:52:22.393Z,45.62
2022-11-22T07:54:48.822Z,45.70
2022-11-22T07:57:15.255Z,45.67
2022-11-22T07:59:41.716Z,45.59
2022-11-22T08:02:08.196Z,45.90
2022-11-22T08:04:34.590Z,45.88
2022-11-22T08:07:00.974Z,45.71
2022-11-22T08:09:27.627Z,45.58
2022-11-22T08:11:54.199Z,45.83
2022-11-22T08:14:20.564Z,45.91
2022-11-22T08:16:47.000Z,46.11
2022-11-22T08:19:13.404Z,46.04
2022-11-22T08:21:39.874Z,46.22
2022-11-22T08:24:06.367Z,46.20
2022-11-22T08:26:32.771Z,45.79
2022-11-22T08:28:59.195Z,45.75
2022-11-22T08:31:25.671Z,45.77
2022-11-22T08:33:52.063Z,46.33
2022-11-22T08:36:18.496Z,46.13
2022-11-22T08:38:44.864Z,46.01
2022-11-22T08:41:11.363Z,46.16
2022-11-22T08:43:37.802Z,45.99
2022-11-22T08:46:04.193Z,45.96
2022-11-22T08:48:30.607Z,45.89
2022-11-22T08:50:56.991Z,46.06
2022-11-22T08:53:23.361Z,45.88
2022-11-22T08:55:49.874Z,45.77
2022-11-22T08:58:16.488Z,45.66
2022-11-22T09:00:42.921Z,45.75
2022-11-22T09:03:09.313Z,46.10
2022-11-22T09:05:36.499Z,46.21
2022-11-22T09:10:49.666Z,45.98
2022-11-22T09:13:16.072Z,45.82
2022-11-22T09:15:42.651Z,46.01
2022-11-22T09:18:09.043Z,45.96
2022-11-22T09:20:35.378Z,45.68
2022-11-22T09:23:01.818Z,45.86
2022-11-22T09:25:28.249Z,45.70
2022-11-22T09:27:54.617Z,45.68
2022-11-22T09:30:21.081Z,45.80
2022-11-22T09:32:47.458Z,45.77
2022-11-22T09:35:13.889Z,45.48
2022-11-22T09:37:40.280Z,45.70
2022-11-22T09:40:06.643Z,45.79
2022-11-22T09:42:32.987Z,45.95
2022-11-22T09:44:59.417Z,45.52
2022-11-22T09:47:26.023Z,45.69
2022-11-22T09:49:52.507Z,45.71
2022-11-22T09:52:18.948Z,45.87
2022-11-22T09:54:45.346Z,45.80
2022-11-22T09:57:11.748Z,45.55
2022-11-22T09:59:38.106Z,45.45
2022-11-22T10:02:17.510Z,46.01
2022-11-22T10:04:45.351Z,45.51
2022-11-22T10:07:11.742Z,45.81
2022-11-22T10:09:38.102Z,45.56
2022-11-22T10:12:04.510Z,45.84
2022-11-22T10:14:30.880Z,45.37
2022-11-22T10:16:57.267Z,45.91
2022-11-22T10:19:23.640Z,45.68
2022-11-22T10:21:50.029Z,45.38
2022-11-22T10:24:16.401Z,45.65
2022-11-22T10:26:42.806Z,45.60
2022-11-22T10:29:09.265Z,45.75
2022-11-22T10:31:35.659Z,45.52
2022-11-22T10:34:02.071Z,45.91
2022-11-22T10:36:28.420Z,45.25
2022-11-22T10:38:55.114Z,45.61
2022-11-22T10:41:21.595Z,45.30
2022-11-22T10:43:47.954Z,45.29
2022-11-22T10:46:14.356Z,45.41
2022-11-22T10:48:40.712Z,45.45
2022-11-22T10:51:07.199Z,45.51
2022-11-22T10:53:33.590Z,45.53
2022-11-22T10:56:00.017Z,45.43
2022-11-22T10:58:27.656Z,45.38
2022-11-22T11:00:54.164Z,45.42
2022-11-22T11:03:20.662Z,45.62
2022-11-22T11:06:21.217Z,45.30
2022-11-22T11:08:54.387Z,45.26
2022-11-22T11:11:20.036Z,45.33
2022-11-22T11:13:46.436Z,45.52
2022-11-22T11:16:12.808Z,45.66
2022-11-22T11:18:39.200Z,45.16
2022-11-22T11:21:05.559Z,45.10
2022-11-22T11:23:31.933Z,45.33
2022-11-22T11:25:58.435Z,45.34
2022-11-22T11:28:24.856Z,45.59
2022-11-22T11:30:51.321Z,45.49
2022-11-22T11:33:17.814Z,45.35
2022-11-22T11:35:44.184Z,45.09
2022-11-22T11:38:10.536Z,45.30
2022-11-22T11:40:36.921Z,45.05
2022-11-22T11:43:03.299Z,44.95
2022-11-22T11:45:29.669Z,45.21
2022-11-22T11:47:56.067Z,45.40
2022-11-22T11:50:24.413Z,44.96
2022-11-22T11:52:51.300Z,45.05
2022-11-22T11:55:17.645Z,45.17
2022-11-22T11:57:44.083Z,44.75
2022-11-22T12:00:10.469Z,45.02
2022-11-22T12:02:36.980Z,44.65
2022-11-22T12:05:03.407Z,44.83
2022-11-22T12:07:29.860Z,45.34
2022-11-22T12:09:56.312Z,45.35
2022-11-22T12:12:22.649Z,44.78
2022-11-22T12:15:10.289Z,45.16
2022-11-22T12:17:35.498Z,45.28
2022-11-22T12:20:01.897Z,45.29
2022-11-22T12:22:49.842Z,44.92
2022-11-22T12:25:32.297Z,44.96
2022-11-22T12:27:59.630Z,44.61
2022-11-22T12:30:26.433Z,44.72
2022-11-22T12:32:52.999Z,44.58
2022-11-22T12:35:19.414Z,44.68
2022-11-22T12:37:45.811Z,44.69
2022-11-22T12:40:12.214Z,44.69
2022-11-22T12:42:38.636Z,44.91
2022-11-22T12:45:05.028Z,44.78
2022-11-22T12:47:31.437Z,44.52
2022-11-22T12:49:57.833Z,45.13
2022-11-22T12:52:24.530Z,44.99
2022-11-22T12:54:50.937Z,44.90
2022-11-22T12:57:17.329Z,44.47
2022-11-22T12:59:43.709Z,45.05
2022-11-22T13:02:10.162Z,44.63
2022-11-22T13:04:36.513Z,44.64
2022-11-22T13:07:02.950Z,44.90
2022-11-22T13:09:29.378Z,44.35
2022-11-22T13:11:55.811Z,44.45
2022-11-22T13:14:22.243Z,44.83
2022-11-22T13:16:48.642Z,44.99
2022-11-22T13:19:15.036Z,44.26
2022-11-22T13:21:41.408Z,44.59
2022-11-22T13:24:07.905Z,44.80
2022-11-22T13:26:34.271Z,44.37
2022-11-22T13:29:00.667Z,44.51
2022-11-22T13:31:27.045Z,45.04
2022-11-22T13:33:53.484Z,44.41
2022-11-22T13:36:19.910Z,44.71
2022-11-22T13:38:46.356Z,44.24
2022-11-22T13:41:12.730Z,44.51
2022-11-22T13:43:39.171Z,44.20
2022-11-22T13:46:05.688Z,44.17
2022-11-22T13:48:32.094Z,44.37
2022-11-22T13:50:58.507Z,44.63
2022-11-22T13:53:24.947Z,44.54
2022-11-22T13:55:51.350Z,44.44
2022-11-22T13:58:17.737Z,44.64
2022-11-22T14:00:44.163Z,44.63
2022-11-22T14:03:10.550Z,44.66
2022-11-22T14:05:41.645Z,44.27
2022-11-22T14:08:08.474Z,44.49
2022-11-22T14:10:34.907Z,44.31
2022-11-22T14:13:01.309Z,44.46
2022-11-22T14:15:27.762Z,44.15
2022-11-22T14:17:54.212Z,44.52
2022-11-22T14:20:20.674Z,44.27
2022-11-22T14:22:47.072Z,44.59
2022-11-22T14:25:13.448Z,44.62
2022-11-22T14:27:39.873Z,44.64
2022-11-22T14:30:06.469Z,44.76
2022-11-22T14:32:34.505Z,44.31
2022-11-22T14:35:01.408Z,44.39
2022-11-22T14:37:28.275Z,44.76
2022-11-22T14:39:55.722Z,44.40
2022-11-22T14:42:26.074Z,44.28
2022-11-22T14:44:52.538Z,44.00
2022-11-22T14:47:18.888Z,44.68
2022-11-22T14:49:45.263Z,44.36
2022-11-22T14:52:13.721Z,44.34
2022-11-22T14:54:40.399Z,44.29
2022-11-22T14:57:06.779Z,44.47
2022-11-22T14:59:33.145Z,44.26
2022-11-22T15:01:59.534Z,44.59
2022-11-22T15:09:10.193Z,44.31
2022-11-22T15:09:17.455Z,44.32
2022-11-22T15:09:59.095Z,44.24
2022-11-22T15:12:25.784Z,44.32
2022-11-22T15:14:52.150Z,44.38
2022-11-22T15:58:48.334Z,44.12
2022-11-22T16:01:19.268Z,44.09
2022-11-22T16:03:46.408Z,44.35
2022-11-22T16:06:12.765Z,44.25
2022-11-22T16:08:39.138Z,44.21
2022-11-22T16:11:05.512Z,44.05
2022-11-22T16:13:32.014Z,44.16
2022-11-22T16:15:58.459Z,44.10
2022-11-22T16:18:24.811Z,44.30
2022-11-22T16:20:51.199Z,44.10
2022-11-22T16:23:17.588Z,44.14
2022-11-22T16:25:43.951Z,44.24
2022-11-22T16:28:10.307Z,44.42
2022-11-22T16:30:36.686Z,43.99
2022-11-22T16:33:03.067Z,44.26
2022-11-22T16:35:30.144Z,43.76
2022-11-22T16:37:56.638Z,43.88
2022-11-22T16:40:23.008Z,43.72
2022-11-22T16:42:49.391Z,43.88
2022-11-22T16:45:15.786Z,43.92
2022-11-22T16:47:42.198Z,43.78
2022-11-22T16:50:08.546Z,43.50
2022-11-22T16:52:34.929Z,43.76
2022-11-22T16:55:01.322Z,43.83
2022-11-22T16:57:27.685Z,43.60
2022-11-22T16:59:54.040Z,43.64
2022-11-22T17:02:20.403Z,43.81
2022-11-22T17:04:46.774Z,43.62
2022-11-22T17:07:13.165Z,43.97
2022-11-22T17:09:39.713Z,44.05
2022-11-22T17:12:06.121Z,43.53
2022-11-22T17:14:32.884Z,44.12
2022-11-22T17:16:59.470Z,43.80
2022-11-22T17:22:12.309Z,44.10
2022-11-22T17:24:38.682Z,43.57
2022-11-22T17:27:05.128Z,44.02
2022-11-22T17:29:49.762Z,43.42
2022-11-22T17:32:17.212Z,43.85
2022-11-22T17:34:43.610Z,43.76
2022-11-22T17:37:10.000Z,43.52
2022-11-22T17:39:36.350Z,43.40
2022-11-22T17:42:02.691Z,43.32
2022-11-22T17:44:29.090Z,43.90
2022-11-22T17:46:55.437Z,43.75
2022-11-22T17:49:21.823Z,43.73
2022-11-22T17:51:48.213Z,43.25
2022-11-22T17:54:14.617Z,43.66
2022-11-22T17:56:41.051Z,43.93
2022-11-22T17:59:07.444Z,43.38
2022-11-22T18:01:33.816Z,43.89
2022-11-22T18:04:00.204Z,43.63
2022-11-22T18:06:26.770Z,43.81
2022-11-22T18:08:53.167Z,43.35
2022-11-22T18:11:19.625Z,43.32
2022-11-22T18:13:46.105Z,44.01
2022-11-22T18:16:12.516Z,43.52
2022-11-22T18:21:25.273Z,43.51
2022-11-22T18:23:51.670Z,43.85
2022-11-22T18:31:53.260Z,43.55
2022-11-22T18:34:20.256Z,43.84
2022-11-22T18:36:56.403Z,44.00
2022-11-22T18:39:25.818Z,44.09
2022-11-22T18:41:52.312Z,43.43
2022-11-22T18:44:18.703Z,43.63
2022-11-22T18:46:45.093Z,43.66
2022-11-22T18:49:11.445Z,43.90
2022-11-22T18:51:37.851Z,43.54
2022-11-22T18:54:04.259Z,43.71
2022-11-22T18:56:30.661Z,43.81
2022-11-22T18:58:57.016Z,43.64
2022-11-22T19:01:23.479Z,43.33
2022-11-22T19:03:49.907Z,43.69
2022-11-22T19:06:16.303Z,43.52
2022-11-22T19:08:42.647Z,43.80
2022-11-22T19:11:09.044Z,43.31
2022-11-22T19:13:35.627Z,43.41
2022-11-22T19:16:02.083Z,43.46
2022-11-22T19:18:31.493Z,43.71
2022-11-22T19:21:00.791Z,43.54
2022-11-22T19:23:27.256Z,43.22
2022-11-22T19:25:53.642Z,43.16
2022-11-22T19:28:20.014Z,43.22
2022-11-22T19:30:46.422Z,43.72
2022-11-22T19:33:12.981Z,43.35
2022-11-22T19:35:39.450Z,43.29
2022-11-22T19:38:05.841Z,43.59
2022-11-22T19:40:32.216Z,42.94
2022-11-22T19:42:58.591Z,43.61
2022-11-22T19:45:25.031Z,43.55
2022-11-22T19:47:51.396Z,43.57
2022-11-22T19:50:17.777Z,43.51
2022-11-22T19:52:44.172Z,43.20
2022-11-22T19:55:10.551Z,43.40
2022-11-22T19:57:36.917Z,43.26
2022-11-22T20:00:03.323Z,43.42
2022-11-22T20:02:29.738Z,43.52
2022-11-22T20:04:56.127Z,42.98
2022-11-22T20:07:22.518Z,43.08
2022-11-22T20:09:48.867Z,43.08
2022-11-22T20:12:15.251Z,43.01
2022-11-22T20:14:41.943Z,43.00
2022-11-22T20:17:08.405Z,42.92
2022-11-22T20:19:34.891Z,43.58
2022-11-22T20:22:01.283Z,43.55
2022-11-22T20:24:27.877Z,43.15
2022-11-22T20:26:54.294Z,42.93
2022-11-22T20:29:20.675Z,42.88
2022-11-22T20:31:47.262Z,43.01
2022-11-22T20:34:13.638Z,43.00
2022-11-22T20:36:40.082Z,42.90
2022-11-22T20:39:10.057Z,43.05
2022-11-22T20:41:36.933Z,43.07
2022-11-22T20:44:03.314Z,43.30
2022-11-22T20:46:29.720Z,42.80
2022-11-22T20:48:58.964Z,43.16
2022-11-22T20:51:25.333Z,43.16
2022-11-22T20:53:51.712Z,42.96
2022-11-22T20:56:18.177Z,43.51
2022-11-22T20:58:44.600Z,43.09
2022-11-22T21:01:11.063Z,42.80
2022-11-22T21:03:37.605Z,43.39
2022-11-22T21:06:04.035Z,42.84
2022-11-22T21:08:30.442Z,42.73
2022-11-22T21:10:56.827Z,42.83
2022-11-22T21:13:23.202Z,43.01
2022-11-22T21:15:49.587Z,42.79
2022-11-22T21:18:31.199Z,42.88
2022-11-22T21:20:57.595Z,42.89
2022-11-22T21:23:23.994Z,43.33
2022-11-22T21:25:50.491Z,42.79
2022-11-22T21:28:16.994Z,42.89
2022-11-22T21:30:43.445Z,43.05
2022-11-22T21:33:09.811Z,43.38
2022-11-22T21:35:36.197Z,43.26
2022-11-22T21:38:02.606Z,43.39
2022-11-22T21:40:29.027Z,43.09
2022-11-22T21:42:55.432Z,43.32
2022-11-22T21:45:21.841Z,43.41
2022-11-22T21:47:48.217Z,43.03
2022-11-22T21:50:14.618Z,43.32
2022-11-22T21:52:41.030Z,43.03
2022-11-22T21:55:07.554Z,42.83
2022-11-22T21:57:34.042Z,43.24
2022-11-22T22:00:00.525Z,43.02
2022-11-22T22:02:26.894Z,42.92
2022-11-22T22:04:53.395Z,43.00
2022-11-22T22:07:44.731Z,42.74
2022-11-22T22:10:07.354Z,42.89
2022-11-22T22:12:34.013Z,42.70
2022-11-22T22:15:00.426Z,42.89
2022-11-22T22:17:26.836Z,42.98
2022-11-22T22:19:53.234Z,43.06
2022-11-22T22:22:19.643Z,43.11
2022-11-22T22:24:46.000Z,43.08
2022-11-22T22:27:12.393Z,43.26
2022-11-22T22:29:38.746Z,43.09
2022-11-22T22:32:10.247Z,42.66
2022-11-22T22:34:37.038Z,42.97
2022-11-22T22:37:03.476Z,42.86
2022-11-22T22:39:30.248Z,43.15
2022-11-22T22:41:57.013Z,42.72
2022-11-22T22:44:23.460Z,42.68
2022-11-22T22:46:49.829Z,43.07
2022-11-22T22:49:16.206Z,43.13
2022-11-22T22:51:42.608Z,42.94
2022-11-22T22:54:08.999Z,43.18
2022-11-22T22:56:35.452Z,43.26
2022-11-22T22:59:01.801Z,43.16
2022-11-22T23:01:28.230Z,42.68
2022-11-22T23:03:54.609Z,42.95
2022-11-22T23:06:20.983Z,42.93
2022-11-22T23:08:47.368Z,42.61
2022-11-22T23:11:13.792Z,42.92
2022-11-22T23:13:40.183Z,43.15
2022-11-22T23:16:06.558Z,42.66
2022-11-22T23:18:32.930Z,42.84
2022-11-22T23:20:59.435Z,42.92
2022-11-22T23:23:25.822Z,43.46
2022-11-22T23:25:52.221Z,42.94
2022-11-22T23:28:18.551Z,43.23
2022-11-22T23:30:44.935Z,42.68
2022-11-22T23:33:11.331Z,43.08
2022-11-22T23:35:37.843Z,42.66
2022-11-22T23:38:04.226Z,42.75
2022-11-22T23:40:30.635Z,42.83
2022-11-22T23:42:56.996Z,42.71
2022-11-22T23:45:23.383Z,42.73
2022-11-22T23:47:49.757Z,43.03
2022-11-22T23:50:16.162Z,42.79
2022-11-22T23:52:42.554Z,42.84
2022-11-22T23:55:08.921Z,42.68
2022-11-22T23:57:35.273Z,42.78
