createdAt,value
2022-12-08T00:01:15.319Z,20.00
2022-12-08T00:03:42.957Z,19.27
2022-12-08T00:06:49.204Z,19.37
2022-12-08T00:09:23.267Z,27.97
2022-12-08T00:11:50.428Z,21.90
2022-12-08T00:14:17.362Z,22.93
2022-12-08T00:16:44.728Z,21.40
2022-12-08T00:19:11.583Z,22.80
2022-12-08T00:21:38.827Z,20.97
2022-12-08T00:24:05.794Z,22.60
2022-12-08T00:26:32.955Z,19.27
2022-12-08T00:29:00.353Z,21.57
2022-12-08T00:31:27.909Z,21.87
2022-12-08T00:33:54.854Z,22.30
2022-12-08T00:36:22.013Z,24.07
2022-12-08T00:38:48.843Z,24.03
2022-12-08T00:41:19.414Z,24.47
2022-12-08T00:43:46.277Z,29.43
2022-12-08T00:46:13.434Z,19.37
2022-12-08T00:48:40.334Z,21.50
2022-12-08T00:51:07.540Z,21.17
2022-12-08T00:53:34.408Z,23.17
2022-12-08T00:56:01.594Z,21.50
2022-12-08T00:58:29.261Z,23.40
2022-12-08T01:00:56.686Z,20.83
2022-12-08T01:03:23.650Z,20.20
2022-12-08T01:05:50.804Z,23.57
2022-12-08T01:08:18.481Z,19.60
2022-12-08T01:10:46.123Z,21.83
2022-12-08T01:13:12.960Z,22.00
2022-12-08T01:15:40.118Z,19.50
2022-12-08T01:18:06.983Z,17.37
2022-12-08T01:20:34.346Z,19.10
2022-12-08T01:23:01.180Z,26.70
2022-12-08T01:25:28.325Z,23.00
2022-12-08T01:27:55.173Z,23.97
2022-12-08T01:30:22.469Z,37.50
2022-12-08T01:32:49.395Z,21.03
2022-12-08T01:35:16.665Z,24.40
2022-12-08T01:37:43.529Z,25.07
2022-12-08T01:40:10.853Z,23.77
2022-12-08T01:42:38.441Z,22.80
2022-12-08T01:45:08.217Z,23.87
2022-12-08T01:47:41.850Z,23.63
2022-12-08T01:50:11.986Z,26.03
2022-12-08T01:52:48.091Z,25.10
2022-12-08T01:55:15.481Z,25.10
2022-12-08T01:57:48.614Z,30.23
2022-12-08T02:00:18.581Z,24.67
2022-12-08T02:02:59.189Z,26.67
2022-12-08T02:05:29.643Z,27.03
2022-12-08T02:07:57.697Z,26.67
2022-12-08T02:10:28.534Z,32.70
2022-12-08T02:12:56.564Z,28.00
2022-12-08T02:15:32.440Z,25.30
2022-12-08T02:18:13.710Z,29.13
2022-12-08T02:21:05.025Z,26.00
2022-12-08T02:23:41.594Z,26.67
2022-12-08T02:26:33.551Z,25.07
2022-12-08T02:29:25.202Z,32.77
2022-12-08T02:32:16.923Z,27.87
2022-12-08T02:35:18.663Z,32.03
2022-12-08T02:38:01.726Z,28.23
2022-12-08T02:40:32.127Z,26.70
2022-12-08T02:43:08.954Z,27.23
2022-12-08T02:45:38.690Z,26.80
2022-12-08T02:48:06.092Z,29.17
2022-12-08T02:50:32.973Z,31.83
2022-12-08T02:53:00.110Z,29.60
2022-12-08T02:55:49.430Z,28.53
2022-12-08T02:58:37.636Z,28.90
2022-12-08T03:01:53.925Z,29.43
2022-12-08T03:04:29.936Z,26.60
2022-12-08T03:06:59.107Z,31.03
2022-12-08T03:09:35.098Z,28.87
2022-12-08T03:12:04.803Z,30.53
2022-12-08T03:14:34.161Z,29.20
2022-12-08T03:17:01.287Z,30.03
2022-12-08T03:19:34.962Z,27.63
2022-12-08T03:22:03.841Z,29.90
2022-12-08T03:24:33.006Z,28.30
2022-12-08T03:27:03.386Z,27.63
2022-12-08T03:29:32.597Z,29.27
2022-12-08T03:32:08.008Z,28.60
2022-12-08T03:34:36.047Z,30.10
2022-12-08T03:37:02.901Z,26.63
2022-12-08T03:39:30.290Z,29.13
2022-12-08T03:41:57.200Z,23.70
2022-12-08T03:44:24.314Z,30.23
2022-12-08T03:46:51.206Z,29.60
2022-12-08T03:49:18.314Z,23.57
2022-12-08T03:51:45.272Z,29.33
2022-12-08T03:54:12.392Z,26.57
2022-12-08T03:56:39.657Z,24.70
2022-12-08T03:59:07.647Z,22.87
2022-12-08T04:01:34.942Z,28.90
2022-12-08T04:04:02.552Z,29.90
2022-12-08T04:06:29.391Z,28.57
2022-12-08T04:08:56.582Z,29.63
2022-12-08T04:11:23.479Z,29.20
2022-12-08T04:13:50.627Z,25.67
2022-12-08T04:16:20.621Z,24.57
2022-12-08T04:18:48.192Z,28.40
2022-12-08T04:21:15.216Z,27.67
2022-12-08T04:23:42.934Z,23.57
2022-12-08T04:26:09.828Z,26.33
2022-12-08T04:28:37.079Z,24.73
2022-12-08T04:31:04.350Z,28.90
2022-12-08T04:33:31.567Z,28.03
2022-12-08T04:35:58.548Z,27.90
2022-12-08T04:38:25.854Z,26.17
2022-12-08T04:40:52.726Z,27.83
2022-12-08T04:43:20.000Z,27.17
2022-12-08T04:45:47.190Z,27.57
2022-12-08T04:48:14.633Z,29.60
2022-12-08T04:50:43.451Z,29.27
2022-12-08T04:53:11.992Z,28.53
2022-12-08T04:55:41.254Z,29.07
2022-12-08T04:58:14.222Z,32.93
2022-12-08T05:00:44.261Z,24.30
2022-12-08T05:03:12.078Z,27.40
2022-12-08T05:05:39.175Z,72.00
2022-12-08T05:08:06.567Z,33.50
2022-12-08T05:10:33.505Z,32.83
2022-12-08T05:13:01.000Z,35.00
2022-12-08T05:15:28.153Z,30.67
2022-12-08T05:17:55.464Z,29.87
2022-12-08T05:20:22.642Z,26.00
2022-12-08T05:22:50.087Z,29.00
2022-12-08T05:25:17.135Z,27.97
2022-12-08T05:27:44.375Z,33.47
2022-12-08T05:30:11.707Z,30.43
2022-12-08T05:32:38.951Z,29.37
2022-12-08T05:35:06.350Z,30.13
2022-12-08T05:37:33.460Z,34.23
2022-12-08T05:40:00.843Z,29.90
2022-12-08T05:42:28.035Z,40.43
2022-12-08T05:44:54.960Z,33.73
2022-12-08T05:47:22.074Z,37.37
2022-12-08T05:49:48.947Z,37.63
2022-12-08T05:52:17.026Z,33.17
2022-12-08T05:54:44.260Z,27.70
2022-12-08T05:57:11.605Z,26.30
2022-12-08T05:59:39.130Z,28.27
2022-12-08T06:02:06.384Z,27.93
2022-12-08T06:04:33.443Z,32.17
2022-12-08T06:07:00.553Z,28.80
2022-12-08T06:09:27.511Z,30.10
2022-12-08T06:11:54.661Z,30.67
2022-12-08T06:14:21.519Z,28.73
2022-12-08T06:16:48.686Z,27.87
2022-12-08T06:19:16.267Z,26.87
2022-12-08T06:21:43.683Z,30.80
2022-12-08T06:24:11.897Z,27.63
2022-12-08T06:26:41.404Z,26.13
2022-12-08T06:29:08.261Z,38.27
2022-12-08T06:31:35.523Z,43.60
2022-12-08T06:34:02.444Z,34.27
2022-12-08T06:36:30.183Z,37.47
2022-12-08T06:38:57.089Z,95.93
2022-12-08T06:41:24.815Z,77.60
2022-12-08T06:43:51.690Z,60.53
2022-12-08T06:46:20.273Z,56.73
2022-12-08T06:48:47.827Z,50.87
2022-12-08T06:51:17.383Z,57.70
2022-12-08T06:53:45.675Z,93.63
2022-12-08T06:56:14.540Z,63.67
2022-12-08T06:58:46.131Z,36.53
2022-12-08T07:01:17.844Z,41.57
2022-12-08T07:03:44.762Z,51.40
2022-12-08T07:06:16.925Z,91.40
2022-12-08T07:08:44.047Z,35.50
2022-12-08T07:11:15.277Z,33.60
2022-12-08T07:13:45.166Z,46.17
2022-12-08T07:16:12.825Z,112.73
2022-12-08T07:18:39.895Z,37.97
2022-12-08T07:21:10.258Z,40.77
2022-12-08T07:23:37.900Z,324.67
2022-12-08T07:26:07.833Z,153.43
2022-12-08T07:28:36.982Z,53.67
2022-12-08T07:31:04.819Z,32.77
2022-12-08T07:33:32.979Z,49.93
2022-12-08T07:36:02.562Z,57.67
2022-12-08T07:38:29.761Z,71.43
2022-12-08T07:40:57.025Z,38.87
2022-12-08T07:43:24.102Z,83.97
2022-12-08T07:45:51.533Z,78.70
2022-12-08T07:48:19.265Z,46.30
2022-12-08T07:50:46.760Z,29.73
2022-12-08T07:53:13.841Z,31.33
2022-12-08T07:55:41.807Z,39.00
2022-12-08T07:58:09.078Z,36.03
2022-12-08T08:00:36.395Z,26.97
2022-12-08T08:03:03.540Z,58.30
2022-12-08T08:05:30.732Z,35.67
2022-12-08T08:07:57.656Z,115.53
2022-12-08T08:10:24.830Z,153.53
2022-12-08T08:12:51.651Z,64.00
2022-12-08T08:15:20.430Z,64.40
2022-12-08T08:17:51.503Z,68.37
2022-12-08T08:20:19.648Z,87.07
2022-12-08T08:22:47.412Z,45.63
2022-12-08T08:25:15.445Z,44.20
2022-12-08T08:27:42.677Z,40.47
2022-12-08T08:30:15.351Z,47.50
2022-12-08T08:32:48.710Z,59.93
2022-12-08T08:35:16.024Z,33.13
2022-12-08T08:37:47.254Z,43.97
2022-12-08T08:40:17.323Z,43.30
2022-12-08T08:42:44.199Z,33.90
2022-12-08T08:45:11.672Z,48.77
2022-12-08T08:47:38.552Z,28.97
2022-12-08T08:50:06.823Z,29.93
2022-12-08T08:52:33.871Z,27.73
2022-12-08T08:55:01.296Z,38.50
2022-12-08T08:57:28.332Z,39.23
2022-12-08T08:59:55.559Z,24.77
2022-12-08T09:02:22.462Z,29.10
2022-12-08T09:04:49.740Z,31.83
2022-12-08T09:07:16.995Z,27.00
2022-12-08T09:09:44.211Z,30.47
2022-12-08T09:12:11.378Z,20.43
2022-12-08T09:14:38.872Z,25.20
2022-12-08T09:17:06.872Z,21.13
2022-12-08T09:19:34.759Z,26.73
2022-12-08T09:22:01.727Z,81.20
2022-12-08T09:24:29.091Z,34.97
2022-12-08T09:26:55.966Z,41.40
2022-12-08T09:29:23.112Z,37.40
2022-12-08T09:31:50.073Z,30.20
2022-12-08T09:34:18.343Z,38.87
2022-12-08T09:36:45.197Z,53.80
2022-12-08T09:39:12.382Z,57.17
2022-12-08T09:41:48.187Z,43.27
2022-12-08T09:44:40.796Z,32.03
2022-12-08T09:47:37.647Z,23.67
2022-12-08T09:50:12.544Z,24.93
2022-12-08T09:52:49.146Z,27.23
2022-12-08T09:55:22.770Z,36.80
2022-12-08T09:57:56.668Z,46.47
2022-12-08T10:00:24.287Z,35.47
2022-12-08T10:02:51.190Z,28.73
2022-12-08T10:05:18.386Z,26.70
2022-12-08T10:07:57.694Z,38.10
2022-12-08T10:10:38.630Z,26.67
2022-12-08T10:13:22.424Z,22.30
2022-12-08T10:16:28.004Z,26.77
2022-12-08T10:19:02.350Z,33.47
2022-12-08T10:21:30.432Z,34.60
2022-12-08T10:24:04.921Z,41.50
2022-12-08T10:26:32.975Z,37.07
2022-12-08T10:29:02.874Z,46.07
2022-12-08T10:31:31.020Z,50.47
2022-12-08T10:34:01.129Z,42.40
2022-12-08T10:36:48.529Z,35.57
2022-12-08T10:39:38.072Z,37.30
2022-12-08T10:42:08.409Z,23.07
2022-12-08T10:44:50.493Z,23.60
2022-12-08T10:47:21.259Z,32.37
2022-12-08T10:49:48.098Z,30.97
2022-12-08T10:52:24.908Z,26.03
2022-12-08T10:54:54.821Z,29.93
2022-12-08T10:57:23.609Z,33.93
2022-12-08T10:59:50.495Z,30.37
2022-12-08T11:02:20.638Z,33.73
2022-12-08T11:04:48.015Z,35.87
2022-12-08T11:07:21.931Z,40.27
2022-12-08T11:09:50.873Z,36.20
2022-12-08T11:12:20.053Z,48.47
2022-12-08T11:15:01.423Z,60.57
2022-12-08T11:17:29.753Z,63.67
2022-12-08T11:20:08.888Z,41.07
2022-12-08T11:22:42.243Z,37.60
2022-12-08T11:25:11.685Z,35.53
2022-12-08T11:27:43.478Z,42.20
2022-12-08T11:30:28.339Z,53.63
2022-12-08T11:32:59.633Z,43.03
2022-12-08T11:35:30.583Z,37.90
2022-12-08T11:38:20.494Z,39.70
2022-12-08T11:40:50.994Z,43.27
2022-12-08T11:43:35.818Z,38.73
2022-12-08T11:46:13.232Z,46.80
2022-12-08T11:48:46.572Z,44.47
2022-12-08T11:51:34.873Z,43.77
2022-12-08T11:54:23.935Z,41.57
2022-12-08T11:57:02.620Z,40.30
2022-12-08T11:59:32.859Z,43.33
2022-12-08T12:02:01.476Z,54.70
2022-12-08T12:04:38.981Z,47.17
2022-12-08T12:07:26.504Z,51.80
2022-12-08T12:10:02.778Z,41.40
2022-12-08T12:12:57.479Z,58.23
2022-12-08T12:15:27.956Z,51.97
2022-12-08T12:18:13.337Z,45.67
2022-12-08T12:21:05.152Z,61.57
2022-12-08T12:23:50.613Z,65.80
2022-12-08T12:26:21.376Z,34.33
2022-12-08T12:29:01.065Z,41.07
2022-12-08T12:31:43.943Z,35.03
2022-12-08T12:34:22.826Z,32.43
2022-12-08T12:36:56.781Z,30.57
2022-12-08T12:39:28.313Z,48.07
2022-12-08T12:41:58.167Z,65.63
2022-12-08T12:44:37.614Z,41.10
2022-12-08T12:47:10.793Z,32.83
2022-12-08T12:49:40.733Z,31.63
2022-12-08T12:52:18.114Z,34.90
2022-12-08T12:55:10.552Z,28.87
2022-12-08T12:57:39.603Z,27.03
2022-12-08T13:00:18.728Z,28.20
2022-12-08T13:02:48.830Z,32.33
2022-12-08T13:05:23.341Z,30.83
2022-12-08T13:08:04.075Z,33.20
2022-12-08T13:10:36.848Z,24.57
2022-12-08T13:13:10.015Z,25.07
2022-12-08T13:15:41.828Z,26.97
2022-12-08T13:18:27.977Z,30.53
2022-12-08T13:21:03.323Z,28.73
2022-12-08T13:23:36.592Z,25.67
2022-12-08T13:26:12.531Z,29.37
2022-12-08T13:28:58.205Z,27.20
2022-12-08T13:31:49.764Z,48.50
2022-12-08T13:34:30.587Z,38.13
2022-12-08T13:37:11.307Z,41.70
2022-12-08T13:39:41.206Z,32.87
2022-12-08T13:42:20.344Z,48.87
2022-12-08T13:46:04.361Z,24.93
2022-12-08T13:57:05.526Z,39.60
2022-12-08T13:59:35.727Z,28.40
2022-12-08T14:02:17.825Z,29.30
2022-12-08T14:05:17.042Z,21.87
2022-12-08T14:07:34.789Z,24.83
2022-12-08T14:10:03.622Z,23.70
2022-12-08T14:12:31.023Z,21.03
2022-12-08T14:15:06.194Z,22.20
2022-12-08T14:17:33.923Z,24.43
2022-12-08T14:20:22.654Z,31.57
2022-12-08T14:22:50.821Z,38.50
2022-12-08T14:25:18.233Z,311.60
2022-12-08T14:27:46.582Z,54.50
2022-12-08T14:30:14.771Z,65.17
2022-12-08T14:32:41.878Z,66.97
2022-12-08T14:35:08.755Z,44.87
2022-12-08T14:37:39.298Z,37.30
2022-12-08T14:40:10.912Z,27.63
2022-12-08T14:42:45.836Z,47.97
2022-12-08T14:45:15.804Z,53.67
2022-12-08T14:47:43.549Z,169.57
2022-12-08T14:50:35.421Z,73.03
2022-12-08T14:53:02.651Z,21.87
2022-12-08T14:55:35.340Z,24.70
2022-12-08T14:58:02.702Z,172.03
2022-12-08T15:00:29.701Z,95.10
2022-12-08T15:02:57.180Z,68.07
2022-12-08T15:05:29.615Z,23.83
2022-12-08T15:08:02.550Z,26.63
2022-12-08T15:10:37.716Z,90.13
2022-12-08T15:13:11.291Z,92.03
2022-12-08T15:15:51.713Z,93.17
2022-12-08T15:18:22.217Z,67.10
2022-12-08T15:20:52.875Z,33.60
2022-12-08T15:23:32.538Z,38.33
2022-12-08T15:25:59.931Z,30.37
2022-12-08T15:28:30.343Z,58.23
2022-12-08T15:30:57.951Z,62.63
2022-12-08T15:33:25.167Z,48.77
2022-12-08T15:35:52.105Z,56.80
2022-12-08T15:38:29.092Z,39.13
2022-12-08T15:40:58.683Z,220.60
2022-12-08T15:43:26.117Z,235.70
2022-12-08T15:45:59.618Z,297.13
2022-12-08T15:48:29.450Z,271.43
2022-12-08T15:50:56.897Z,145.17
2022-12-08T15:53:24.045Z,134.97
2022-12-08T15:56:25.939Z,88.87
2022-12-08T15:58:53.641Z,75.23
2022-12-08T16:01:21.981Z,56.80
2022-12-08T16:09:31.709Z,62.60
2022-12-08T16:12:18.026Z,88.47
2022-12-08T16:17:33.333Z,125.27
2022-12-08T16:20:01.201Z,239.77
2022-12-08T16:25:21.383Z,121.20
2022-12-08T16:28:29.873Z,76.83
2022-12-08T16:30:41.955Z,92.57
2022-12-08T16:33:10.520Z,102.10
2022-12-08T16:35:37.925Z,107.13
2022-12-08T16:38:04.942Z,110.47
2022-12-08T16:40:32.243Z,99.23
2022-12-08T16:42:59.096Z,102.50
2022-12-08T16:45:28.695Z,86.23
2022-12-08T16:48:00.307Z,61.80
2022-12-08T16:50:28.611Z,83.80
2022-12-08T16:53:04.089Z,82.83
2022-12-08T16:55:31.739Z,92.43
2022-12-08T16:57:58.889Z,105.90
2022-12-08T17:00:27.679Z,55.73
2022-12-08T17:02:55.357Z,72.83
2022-12-08T17:05:25.074Z,82.50
2022-12-08T17:07:52.812Z,56.03
2022-12-08T17:10:26.072Z,66.03
2022-12-08T17:12:53.531Z,80.10
2022-12-08T17:15:23.186Z,123.30
2022-12-08T17:17:50.563Z,98.47
2022-12-08T17:20:23.335Z,71.50
2022-12-08T17:22:50.756Z,88.03
2022-12-08T17:25:17.951Z,103.00
2022-12-08T17:27:44.798Z,93.73
2022-12-08T17:30:15.608Z,103.40
2022-12-08T17:32:43.183Z,100.63
2022-12-08T17:35:10.975Z,253.40
2022-12-08T17:37:37.922Z,179.33
2022-12-08T17:40:06.199Z,143.37
2022-12-08T17:42:33.276Z,156.40
2022-12-08T17:45:00.428Z,95.77
2022-12-08T17:47:27.334Z,96.33
2022-12-08T17:49:56.148Z,392.87
2022-12-08T17:52:23.039Z,1017.97
2022-12-08T17:54:50.314Z,203.63
2022-12-08T17:57:17.136Z,103.97
2022-12-08T17:59:44.349Z,230.17
2022-12-08T18:02:15.160Z,99.83
2022-12-08T18:04:42.408Z,101.10
2022-12-08T18:07:09.270Z,313.27
2022-12-08T18:09:36.626Z,1198.03
2022-12-08T18:12:03.720Z,1854.07
2022-12-08T18:14:30.973Z,1492.93
2022-12-08T18:16:58.037Z,1262.13
2022-12-08T18:19:26.289Z,313.17
2022-12-08T18:21:53.189Z,245.53
2022-12-08T18:24:23.303Z,293.47
2022-12-08T18:26:52.301Z,107.53
2022-12-08T18:29:21.171Z,94.73
2022-12-08T18:31:48.451Z,109.13
2022-12-08T18:34:15.855Z,273.60
2022-12-08T18:36:42.771Z,99.90
2022-12-08T18:39:23.873Z,118.77
2022-12-08T18:41:51.945Z,775.77
2022-12-08T18:44:19.454Z,745.53
2022-12-08T18:46:46.394Z,206.03
2022-12-08T18:49:15.970Z,213.43
2022-12-08T18:51:43.309Z,148.73
2022-12-08T18:54:12.139Z,104.27
2022-12-08T18:56:39.450Z,92.07
2022-12-08T18:59:10.249Z,205.77
2022-12-08T19:01:38.695Z,117.00
2022-12-08T19:06:54.739Z,114.20
2022-12-08T19:09:22.671Z,144.73
2022-12-08T19:11:49.730Z,146.53
2022-12-08T19:14:16.879Z,105.07
2022-12-08T19:16:44.635Z,426.53
2022-12-08T19:19:11.879Z,811.67
2022-12-08T19:21:44.528Z,1201.30
2022-12-08T19:24:13.454Z,1314.87
2022-12-08T19:26:40.329Z,311.07
2022-12-08T19:29:07.538Z,235.37
2022-12-08T19:31:34.563Z,265.97
2022-12-08T19:34:01.938Z,190.47
2022-12-08T19:36:35.255Z,140.90
2022-12-08T19:39:23.464Z,180.60
2022-12-08T19:42:09.334Z,136.63
2022-12-08T19:44:54.961Z,525.40
2022-12-08T19:47:26.467Z,955.30
2022-12-08T19:49:55.163Z,1491.53
2022-12-08T19:52:22.382Z,1566.80
2022-12-08T19:54:49.613Z,275.37
2022-12-08T19:57:16.434Z,328.70
2022-12-08T19:59:43.623Z,183.30
2022-12-08T20:02:11.148Z,132.13
2022-12-08T20:04:38.459Z,732.73
2022-12-08T20:07:05.378Z,944.77
2022-12-08T20:09:32.506Z,854.20
2022-12-08T20:11:59.359Z,229.27
2022-12-08T20:14:26.525Z,256.53
2022-12-08T20:16:53.501Z,147.47
2022-12-08T20:19:21.016Z,96.03
2022-12-08T20:21:48.830Z,117.80
2022-12-08T20:24:16.757Z,195.53
2022-12-08T20:26:43.684Z,76.00
2022-12-08T20:29:11.652Z,61.03
2022-12-08T20:31:38.607Z,94.60
2022-12-08T20:34:06.156Z,129.77
2022-12-08T20:36:33.293Z,65.53
2022-12-08T20:39:00.463Z,66.67
2022-12-08T20:41:27.373Z,222.17
2022-12-08T20:43:54.597Z,303.20
2022-12-08T20:46:21.886Z,190.17
2022-12-08T20:48:49.195Z,212.90
2022-12-08T20:51:17.728Z,52.40
2022-12-08T20:53:45.755Z,54.27
2022-12-08T20:56:17.496Z,98.23
2022-12-08T20:58:45.485Z,95.90
2022-12-08T21:01:15.211Z,44.83
2022-12-08T21:03:43.517Z,42.07
2022-12-08T21:06:11.225Z,49.37
2022-12-08T21:08:38.910Z,49.73
2022-12-08T21:11:06.256Z,66.73
2022-12-08T21:13:33.932Z,40.47
2022-12-08T21:16:00.950Z,50.60
2022-12-08T21:18:28.575Z,47.47
2022-12-08T21:21:06.594Z,42.17
2022-12-08T21:23:35.061Z,41.63
2022-12-08T21:26:02.267Z,39.17
2022-12-08T21:28:29.523Z,42.70
2022-12-08T21:30:56.483Z,121.30
2022-12-08T21:33:23.785Z,127.80
2022-12-08T21:36:01.884Z,65.40
2022-12-08T21:38:29.259Z,61.67
2022-12-08T21:40:56.303Z,43.90
2022-12-08T21:43:23.513Z,42.30
2022-12-08T21:45:50.643Z,39.30
2022-12-08T21:48:18.089Z,36.57
2022-12-08T21:50:45.095Z,38.40
2022-12-08T21:53:12.819Z,40.03
2022-12-08T21:55:40.112Z,45.10
2022-12-08T21:58:07.317Z,64.00
2022-12-08T22:00:34.533Z,55.30
2022-12-08T22:03:01.916Z,56.73
2022-12-08T22:05:29.243Z,36.43
2022-12-08T22:07:56.542Z,36.90
2022-12-08T22:10:23.772Z,36.93
2022-12-08T22:12:51.069Z,40.93
2022-12-08T22:15:18.252Z,36.57
2022-12-08T22:17:45.630Z,39.37
2022-12-08T22:20:14.612Z,35.77
2022-12-08T22:22:42.281Z,45.77
2022-12-08T22:25:12.536Z,37.50
2022-12-08T22:27:40.476Z,48.77
2022-12-08T22:30:08.903Z,296.90
2022-12-08T22:32:37.101Z,134.33
2022-12-08T22:35:04.181Z,60.37
2022-12-08T22:37:31.655Z,48.90
2022-12-08T22:39:58.593Z,41.27
2022-12-08T22:42:26.598Z,41.10
2022-12-08T22:44:53.372Z,50.27
2022-12-08T22:47:20.708Z,57.37
2022-12-08T22:49:47.521Z,41.83
2022-12-08T22:52:14.820Z,42.10
2022-12-08T22:54:41.956Z,46.53
2022-12-08T22:57:09.148Z,39.67
2022-12-08T22:59:36.149Z,34.33
2022-12-08T23:02:03.329Z,39.63
2022-12-08T23:04:30.423Z,36.87
2022-12-08T23:06:57.813Z,39.13
2022-12-08T23:09:24.711Z,52.90
2022-12-08T23:11:51.955Z,41.20
2022-12-08T23:14:18.824Z,38.73
2022-12-08T23:16:46.017Z,40.47
2022-12-08T23:19:12.974Z,39.07
2022-12-08T23:21:40.235Z,36.70
2022-12-08T23:24:07.396Z,34.97
2022-12-08T23:26:35.359Z,36.97
2022-12-08T23:29:02.904Z,36.03
2022-12-08T23:31:30.432Z,47.07
2022-12-08T23:33:57.463Z,59.17
2022-12-08T23:36:26.542Z,55.50
2022-12-08T23:38:54.599Z,42.57
2022-12-08T23:41:22.080Z,42.43
2022-12-08T23:43:51.313Z,78.83
2022-12-08T23:46:20.383Z,61.20
2022-12-08T23:48:47.452Z,47.70
2022-12-08T23:51:15.502Z,35.67
2022-12-08T23:53:43.131Z,35.80
2022-12-08T23:56:13.297Z,70.43
2022-12-08T23:58:42.832Z,50.23
