createdAt,value
2022-08-20T00:00:40.125Z,19.10
2022-08-20T00:03:09.408Z,19.00
2022-08-20T00:05:41.984Z,19.00
2022-08-20T00:08:10.000Z,19.00
2022-08-20T00:10:39.286Z,18.90
2022-08-20T00:13:07.882Z,18.90
2022-08-20T00:15:36.724Z,18.90
2022-08-20T00:18:04.982Z,18.80
2022-08-20T00:20:36.410Z,18.80
2022-08-20T00:23:09.881Z,18.80
2022-08-20T00:25:38.018Z,18.70
2022-08-20T00:28:07.006Z,18.70
2022-08-20T00:30:35.117Z,18.70
2022-08-20T00:33:04.781Z,18.60
2022-08-20T00:35:33.686Z,18.60
2022-08-20T00:38:01.170Z,18.60
2022-08-20T00:40:30.264Z,18.60
2022-08-20T00:42:58.777Z,18.50
2022-08-20T00:45:27.875Z,18.50
2022-08-20T00:47:55.661Z,18.50
2022-08-20T00:50:26.162Z,18.50
2022-08-20T00:52:53.950Z,18.40
2022-08-20T00:55:22.814Z,18.40
2022-08-20T00:58:00.712Z,18.40
2022-08-20T01:00:33.857Z,18.40
2022-08-20T01:03:01.791Z,18.30
2022-08-20T01:05:30.048Z,18.30
2022-08-20T01:07:57.837Z,18.30
2022-08-20T01:10:29.698Z,18.20
2022-08-20T01:12:59.463Z,18.20
2022-08-20T01:15:31.128Z,18.20
2022-08-20T01:18:00.248Z,18.20
2022-08-20T01:20:30.334Z,18.10
2022-08-20T01:23:30.062Z,18.10
2022-08-20T01:26:09.150Z,18.10
2022-08-20T01:28:36.423Z,18.10
2022-08-20T01:31:05.199Z,18.10
2022-08-20T01:33:32.901Z,18.10
2022-08-20T01:36:00.610Z,18.00
2022-08-20T01:38:29.427Z,18.00
2022-08-20T01:41:15.072Z,18.00
2022-08-20T01:43:42.551Z,18.00
2022-08-20T01:46:11.609Z,17.90
2022-08-20T01:48:39.501Z,17.90
2022-08-20T01:51:08.705Z,17.90
2022-08-20T01:53:41.649Z,17.90
2022-08-20T01:56:10.400Z,17.80
2022-08-20T01:58:39.843Z,17.80
2022-08-20T02:01:07.109Z,17.80
2022-08-20T02:03:38.831Z,17.80
2022-08-20T02:06:08.116Z,17.70
2022-08-20T02:08:35.368Z,17.70
2022-08-20T02:11:02.703Z,17.70
2022-08-20T02:13:29.935Z,17.70
2022-08-20T02:15:57.356Z,17.60
2022-08-20T02:18:24.797Z,17.70
2022-08-20T02:20:52.554Z,17.60
2022-08-20T02:23:20.104Z,17.60
2022-08-20T02:25:47.889Z,17.60
2022-08-20T02:28:16.570Z,17.60
2022-08-20T02:30:46.971Z,17.60
2022-08-20T02:33:16.069Z,17.50
2022-08-20T02:35:45.822Z,17.50
2022-08-20T02:38:13.497Z,17.50
2022-08-20T02:40:40.996Z,17.40
2022-08-20T02:43:08.220Z,17.40
2022-08-20T02:45:43.570Z,17.40
2022-08-20T02:48:12.255Z,17.40
2022-08-20T02:50:42.241Z,17.30
2022-08-20T02:53:09.504Z,17.30
2022-08-20T02:55:36.769Z,17.30
2022-08-20T02:58:04.044Z,17.30
2022-08-20T03:00:38.163Z,17.30
2022-08-20T03:03:08.001Z,17.20
2022-08-20T03:05:36.307Z,17.20
2022-08-20T03:08:07.382Z,17.20
2022-08-20T03:10:35.351Z,17.20
2022-08-20T03:13:03.620Z,17.20
2022-08-20T03:15:31.803Z,17.10
2022-08-20T03:17:59.757Z,17.10
2022-08-20T03:20:27.659Z,17.10
2022-08-20T03:22:54.977Z,17.10
2022-08-20T03:25:22.629Z,17.10
2022-08-20T03:27:54.231Z,17.10
2022-08-20T03:30:22.867Z,17.00
2022-08-20T03:32:50.372Z,17.00
2022-08-20T03:35:18.635Z,17.00
2022-08-20T03:37:48.442Z,17.00
2022-08-20T03:40:18.916Z,17.00
2022-08-20T03:42:46.257Z,16.90
2022-08-20T03:45:16.070Z,16.90
2022-08-20T03:47:47.825Z,16.90
2022-08-20T03:50:23.553Z,16.90
2022-08-20T03:52:51.938Z,16.90
2022-08-20T03:55:20.231Z,16.80
2022-08-20T03:57:49.904Z,16.80
2022-08-20T04:00:20.705Z,16.80
2022-08-20T04:02:47.986Z,16.70
2022-08-20T04:05:15.360Z,16.80
2022-08-20T04:07:42.615Z,16.70
2022-08-20T04:10:10.104Z,16.70
2022-08-20T04:12:48.784Z,16.70
2022-08-20T04:15:21.782Z,16.60
2022-08-20T04:17:50.349Z,16.60
2022-08-20T04:20:22.666Z,16.60
2022-08-20T04:22:56.369Z,16.60
2022-08-20T04:25:29.535Z,16.50
2022-08-20T04:27:58.450Z,16.50
2022-08-20T04:30:26.807Z,16.50
2022-08-20T04:32:54.392Z,16.40
2022-08-20T04:35:24.580Z,16.40
2022-08-20T04:38:02.097Z,16.40
2022-08-20T04:40:48.483Z,16.40
2022-08-20T04:43:15.754Z,16.30
2022-08-20T04:45:43.784Z,16.30
2022-08-20T04:48:14.924Z,16.30
2022-08-20T04:50:43.765Z,16.30
2022-08-20T04:53:12.155Z,16.30
2022-08-20T04:55:42.925Z,16.30
2022-08-20T04:58:13.881Z,16.20
2022-08-20T05:00:41.359Z,16.20
2022-08-20T05:03:08.954Z,16.20
2022-08-20T05:05:36.305Z,16.20
2022-08-20T05:08:04.159Z,16.20
2022-08-20T05:10:31.496Z,16.10
2022-08-20T05:12:58.934Z,16.10
2022-08-20T05:15:26.469Z,16.10
2022-08-20T05:17:55.955Z,16.10
2022-08-20T05:20:23.344Z,16.10
2022-08-20T05:22:51.374Z,16.10
2022-08-20T05:25:18.897Z,16.10
2022-08-20T05:27:47.898Z,16.10
2022-08-20T05:30:15.799Z,16.10
2022-08-20T05:32:44.674Z,16.00
2022-08-20T05:35:12.307Z,16.10
2022-08-20T05:37:41.310Z,16.00
2022-08-20T05:40:11.142Z,16.00
2022-08-20T05:42:38.601Z,16.10
2022-08-20T05:45:11.228Z,16.10
2022-08-20T05:47:42.969Z,16.10
2022-08-20T05:50:19.775Z,16.10
2022-08-20T05:52:50.833Z,16.10
2022-08-20T05:55:18.160Z,16.10
2022-08-20T05:57:45.758Z,16.10
2022-08-20T06:00:13.697Z,16.10
2022-08-20T06:03:00.606Z,16.10
2022-08-20T06:05:28.241Z,16.20
2022-08-20T06:07:59.451Z,16.20
2022-08-20T06:10:36.252Z,16.20
2022-08-20T06:13:04.266Z,16.30
2022-08-20T06:15:32.758Z,16.30
2022-08-20T06:18:10.216Z,16.30
2022-08-20T06:20:54.999Z,16.50
2022-08-20T06:23:24.337Z,16.40
2022-08-20T06:25:51.798Z,16.50
2022-08-20T06:28:19.446Z,16.50
2022-08-20T06:30:46.855Z,16.60
2022-08-20T06:33:14.245Z,16.60
2022-08-20T06:35:42.160Z,16.70
2022-08-20T06:38:09.985Z,16.70
2022-08-20T06:40:37.251Z,16.80
2022-08-20T06:43:04.581Z,16.90
2022-08-20T06:45:32.862Z,16.90
2022-08-20T06:48:01.748Z,17.00
2022-08-20T06:50:33.452Z,17.10
2022-08-20T06:53:00.790Z,17.20
2022-08-20T06:55:28.205Z,17.30
2022-08-20T06:57:56.196Z,17.30
2022-08-20T07:00:23.528Z,17.40
2022-08-20T07:02:50.912Z,17.50
2022-08-20T07:05:18.199Z,17.60
2022-08-20T07:07:47.118Z,17.60
2022-08-20T07:10:14.959Z,17.70
2022-08-20T07:12:42.588Z,17.80
2022-08-20T07:15:11.038Z,17.80
2022-08-20T07:17:38.764Z,17.90
2022-08-20T07:20:07.492Z,18.00
2022-08-20T07:22:37.502Z,18.10
2022-08-20T07:25:05.410Z,18.10
2022-08-20T07:27:33.085Z,18.20
2022-08-20T07:30:20.059Z,18.30
2022-08-20T07:32:47.764Z,18.30
2022-08-20T07:35:16.139Z,18.40
2022-08-20T07:37:45.136Z,18.40
2022-08-20T07:40:14.232Z,18.50
2022-08-20T07:42:41.757Z,18.50
2022-08-20T07:45:10.815Z,18.60
2022-08-20T07:47:39.280Z,18.70
2022-08-20T07:50:06.869Z,18.80
2022-08-20T07:52:35.313Z,18.80
2022-08-20T07:55:04.098Z,18.90
2022-08-20T07:57:31.589Z,19.00
2022-08-20T07:59:59.122Z,19.00
2022-08-20T08:02:27.196Z,19.10
2022-08-20T08:04:55.189Z,19.10
2022-08-20T08:07:22.928Z,19.20
2022-08-20T08:09:50.549Z,19.30
2022-08-20T08:12:18.120Z,19.30
2022-08-20T08:14:46.438Z,19.40
2022-08-20T08:17:14.454Z,19.50
2022-08-20T08:19:43.092Z,19.60
2022-08-20T08:22:12.287Z,19.60
2022-08-20T08:24:40.666Z,19.70
2022-08-20T08:27:08.594Z,19.70
2022-08-20T08:29:36.565Z,19.80
2022-08-20T08:32:04.750Z,19.80
2022-08-20T08:34:33.085Z,19.90
2022-08-20T08:37:03.154Z,19.90
2022-08-20T08:39:33.391Z,20.00
2022-08-20T08:42:05.053Z,20.10
2022-08-20T08:44:38.462Z,20.20
2022-08-20T08:47:18.318Z,20.20
2022-08-20T08:49:47.189Z,20.30
2022-08-20T08:52:29.865Z,20.40
2022-08-20T08:55:00.348Z,20.50
2022-08-20T08:57:29.040Z,20.50
2022-08-20T09:00:04.336Z,20.60
2022-08-20T09:02:33.538Z,20.60
2022-08-20T09:05:02.193Z,20.60
2022-08-20T09:07:31.375Z,20.80
2022-08-20T09:09:59.050Z,20.90
2022-08-20T09:12:27.922Z,20.90
2022-08-20T09:14:55.329Z,21.00
2022-08-20T09:17:24.508Z,21.10
2022-08-20T09:19:52.363Z,21.20
2022-08-20T09:22:21.633Z,21.20
2022-08-20T09:24:49.954Z,21.40
2022-08-20T09:27:17.637Z,21.40
2022-08-20T09:29:44.864Z,21.50
2022-08-20T09:32:16.215Z,21.60
2022-08-20T09:34:45.950Z,21.60
2022-08-20T09:37:13.930Z,21.70
2022-08-20T09:39:41.577Z,21.80
2022-08-20T09:42:13.323Z,21.80
2022-08-20T09:44:41.011Z,21.90
2022-08-20T09:47:08.685Z,22.00
2022-08-20T09:49:37.464Z,22.00
2022-08-20T09:52:06.182Z,22.10
2022-08-20T09:54:34.300Z,22.20
2022-08-20T09:57:05.408Z,22.30
2022-08-20T09:59:33.515Z,22.30
2022-08-20T10:02:01.085Z,22.30
2022-08-20T10:04:28.627Z,22.40
2022-08-20T10:06:56.038Z,22.50
2022-08-20T10:09:23.500Z,22.60
2022-08-20T10:11:50.831Z,22.60
2022-08-20T10:14:18.117Z,22.70
2022-08-20T10:16:45.712Z,22.80
2022-08-20T10:19:12.995Z,22.80
2022-08-20T10:21:40.791Z,22.90
2022-08-20T10:24:08.179Z,22.90
2022-08-20T10:26:37.627Z,23.00
2022-08-20T10:29:04.901Z,23.10
2022-08-20T10:31:32.155Z,23.20
2022-08-20T10:33:59.512Z,23.30
2022-08-20T10:36:26.967Z,23.30
2022-08-20T10:38:54.519Z,23.50
2022-08-20T10:41:22.342Z,23.50
2022-08-20T10:43:50.617Z,23.60
2022-08-20T10:46:18.063Z,23.70
2022-08-20T10:48:45.550Z,23.70
2022-08-20T10:51:12.905Z,23.80
2022-08-20T10:53:40.396Z,23.80
2022-08-20T10:56:07.761Z,24.00
2022-08-20T10:58:39.405Z,24.00
2022-08-20T11:01:07.613Z,24.10
2022-08-20T11:03:35.268Z,24.20
2022-08-20T11:06:02.728Z,24.40
2022-08-20T11:08:34.358Z,24.50
2022-08-20T11:11:04.959Z,24.60
2022-08-20T11:13:33.271Z,24.80
2022-08-20T11:16:01.110Z,25.00
2022-08-20T11:18:28.647Z,25.10
2022-08-20T11:20:55.926Z,25.40
2022-08-20T11:23:23.263Z,25.60
2022-08-20T11:25:50.987Z,25.80
2022-08-20T11:28:31.057Z,26.00
2022-08-20T11:31:00.232Z,26.10
2022-08-20T11:33:27.778Z,26.30
2022-08-20T11:35:55.122Z,26.40
2022-08-20T11:38:23.162Z,26.50
2022-08-20T11:40:50.532Z,26.50
2022-08-20T11:43:18.457Z,26.50
2022-08-20T11:45:47.652Z,26.50
2022-08-20T11:48:15.116Z,26.50
2022-08-20T11:50:42.844Z,26.50
2022-08-20T11:53:10.311Z,26.60
2022-08-20T11:55:38.632Z,26.50
2022-08-20T11:58:06.976Z,26.50
2022-08-20T12:00:34.564Z,26.50
2022-08-20T12:03:05.002Z,26.50
2022-08-20T12:05:33.246Z,26.60
2022-08-20T12:08:01.257Z,26.60
2022-08-20T12:10:28.789Z,26.70
2022-08-20T12:12:57.140Z,26.80
2022-08-20T12:15:26.657Z,27.00
2022-08-20T12:17:54.192Z,27.00
2022-08-20T12:20:23.119Z,27.10
2022-08-20T12:22:50.719Z,27.30
2022-08-20T12:25:20.628Z,27.40
2022-08-20T12:27:50.462Z,27.50
2022-08-20T12:30:19.963Z,27.70
2022-08-20T12:32:50.051Z,27.80
2022-08-20T12:35:18.398Z,27.90
2022-08-20T12:37:47.145Z,27.90
2022-08-20T12:40:30.713Z,27.90
2022-08-20T12:43:01.390Z,27.80
2022-08-20T12:45:29.311Z,27.80
2022-08-20T12:48:00.876Z,27.60
2022-08-20T12:50:31.463Z,27.60
2022-08-20T12:53:00.111Z,27.40
2022-08-20T12:55:28.014Z,27.40
2022-08-20T12:57:57.331Z,27.30
2022-08-20T13:00:29.961Z,27.20
2022-08-20T13:02:58.589Z,27.10
2022-08-20T13:05:26.811Z,27.00
2022-08-20T13:07:54.760Z,26.90
2022-08-20T13:10:24.058Z,26.90
2022-08-20T13:12:51.667Z,26.70
2022-08-20T13:15:19.414Z,26.60
2022-08-20T13:17:50.723Z,26.60
2022-08-20T13:20:18.164Z,26.60
2022-08-20T13:22:45.865Z,26.50
2022-08-20T13:25:13.795Z,26.50
2022-08-20T13:27:42.025Z,26.50
2022-08-20T13:30:10.662Z,26.50
2022-08-20T13:32:37.933Z,26.50
2022-08-20T13:35:05.709Z,26.50
2022-08-20T13:37:33.648Z,26.50
2022-08-20T13:40:01.059Z,26.50
2022-08-20T13:42:28.614Z,26.50
2022-08-20T13:44:56.403Z,26.50
2022-08-20T13:47:30.008Z,26.50
2022-08-20T13:49:59.025Z,26.50
2022-08-20T13:52:26.814Z,26.50
2022-08-20T13:54:54.767Z,26.40
2022-08-20T13:57:23.367Z,26.40
2022-08-20T13:59:51.973Z,26.40
2022-08-20T14:02:19.581Z,26.50
2022-08-20T14:04:48.356Z,26.50
2022-08-20T14:07:20.380Z,26.50
2022-08-20T14:09:54.066Z,26.70
2022-08-20T14:12:23.443Z,26.90
2022-08-20T14:14:51.738Z,27.00
2022-08-20T14:17:26.671Z,27.00
2022-08-20T14:20:00.655Z,27.10
2022-08-20T14:22:28.866Z,27.40
2022-08-20T14:24:57.125Z,27.60
2022-08-20T14:27:29.056Z,27.60
2022-08-20T14:29:58.565Z,27.70
2022-08-20T14:32:26.249Z,27.70
2022-08-20T14:34:53.976Z,27.70
2022-08-20T14:37:28.058Z,27.70
2022-08-20T14:39:59.537Z,27.80
2022-08-20T14:42:28.383Z,28.00
2022-08-20T14:44:56.581Z,28.20
2022-08-20T14:47:28.709Z,28.40
2022-08-20T14:49:57.035Z,28.60
2022-08-20T14:52:28.177Z,28.90
2022-08-20T14:54:55.979Z,29.20
2022-08-20T14:57:23.319Z,29.50
2022-08-20T14:59:52.765Z,29.80
2022-08-20T15:02:20.178Z,30.10
2022-08-20T15:04:52.264Z,30.40
2022-08-20T15:07:23.871Z,30.50
2022-08-20T15:09:51.777Z,30.60
2022-08-20T15:12:19.743Z,30.80
2022-08-20T15:14:47.981Z,31.10
2022-08-20T15:17:19.720Z,31.10
2022-08-20T15:19:47.495Z,31.10
2022-08-20T15:22:15.180Z,31.30
2022-08-20T15:24:42.683Z,31.50
2022-08-20T15:27:28.305Z,31.60
2022-08-20T15:29:55.748Z,31.70
2022-08-20T15:32:23.467Z,31.90
2022-08-20T15:34:51.426Z,32.10
2022-08-20T15:37:20.432Z,32.20
2022-08-20T15:39:48.525Z,32.30
2022-08-20T15:42:16.509Z,32.40
2022-08-20T15:44:45.418Z,32.60
2022-08-20T15:47:26.571Z,32.80
2022-08-20T15:49:57.004Z,32.90
2022-08-20T15:52:27.593Z,32.80
2022-08-20T15:54:56.216Z,32.90
2022-08-20T15:57:33.792Z,33.10
2022-08-20T16:00:14.486Z,33.20
2022-08-20T16:03:00.831Z,33.30
2022-08-20T16:05:47.685Z,33.30
2022-08-20T16:08:24.409Z,33.30
2022-08-20T16:10:53.285Z,33.20
2022-08-20T16:13:34.531Z,33.20
2022-08-20T16:16:02.747Z,33.30
2022-08-20T16:18:35.167Z,33.30
2022-08-20T16:21:06.265Z,33.30
2022-08-20T16:23:36.901Z,33.40
2022-08-20T16:26:24.634Z,33.50
2022-08-20T16:28:52.190Z,33.60
2022-08-20T16:31:23.261Z,33.70
2022-08-20T16:34:01.480Z,33.70
2022-08-20T16:36:28.826Z,33.70
2022-08-20T16:39:02.701Z,33.60
2022-08-20T16:41:41.538Z,33.60
2022-08-20T16:44:15.298Z,33.30
2022-08-20T16:46:49.146Z,33.10
2022-08-20T16:49:16.786Z,32.90
2022-08-20T16:51:50.919Z,32.80
2022-08-20T16:54:29.700Z,32.50
2022-08-20T16:57:05.438Z,32.10
2022-08-20T16:59:33.442Z,31.90
2022-08-20T17:02:01.554Z,31.70
2022-08-20T17:04:32.666Z,31.50
2022-08-20T17:07:04.456Z,31.30
2022-08-20T17:09:38.683Z,31.10
2022-08-20T17:12:35.499Z,30.90
2022-08-20T17:15:02.919Z,30.80
2022-08-20T17:17:32.051Z,30.80
2022-08-20T17:20:01.486Z,30.80
2022-08-20T17:22:30.291Z,30.70
2022-08-20T17:24:57.801Z,30.60
2022-08-20T17:27:35.198Z,30.30
2022-08-20T17:30:09.306Z,30.20
2022-08-20T17:32:47.116Z,29.90
2022-08-20T17:35:32.878Z,29.60
2022-08-20T17:38:01.101Z,29.30
2022-08-20T17:40:28.734Z,28.90
2022-08-20T17:43:01.634Z,28.50
2022-08-20T17:45:32.233Z,28.20
2022-08-20T17:48:00.063Z,28.00
2022-08-20T17:50:33.178Z,27.60
2022-08-20T17:53:14.389Z,27.40
2022-08-20T17:55:42.713Z,27.30
2022-08-20T17:58:11.793Z,27.00
2022-08-20T18:00:39.855Z,26.90
2022-08-20T18:03:19.393Z,26.60
2022-08-20T18:06:09.815Z,26.40
2022-08-20T18:08:56.778Z,26.20
2022-08-20T18:11:24.390Z,26.00
2022-08-20T18:13:54.587Z,25.80
2022-08-20T18:16:25.831Z,25.60
2022-08-20T18:18:58.621Z,25.40
2022-08-20T18:21:33.605Z,25.20
2022-08-20T18:24:04.084Z,25.10
2022-08-20T18:26:34.611Z,24.90
2022-08-20T18:29:11.090Z,24.80
2022-08-20T18:31:50.331Z,24.60
2022-08-20T18:34:20.339Z,24.50
2022-08-20T18:36:56.866Z,24.40
2022-08-20T18:39:27.358Z,24.20
2022-08-20T18:41:57.658Z,24.20
2022-08-20T18:44:51.509Z,24.00
2022-08-20T18:47:24.619Z,23.90
2022-08-20T18:50:18.579Z,23.80
2022-08-20T18:52:48.854Z,23.70
2022-08-20T18:55:30.439Z,23.60
2022-08-20T18:58:00.166Z,23.50
2022-08-20T19:00:30.894Z,23.50
2022-08-20T19:03:12.531Z,23.40
2022-08-20T19:05:42.955Z,23.30
2022-08-20T19:08:12.282Z,23.20
2022-08-20T19:10:42.905Z,23.10
2022-08-20T19:13:29.285Z,23.10
2022-08-20T19:16:04.503Z,23.00
2022-08-20T19:18:37.365Z,22.90
2022-08-20T19:21:04.963Z,22.90
2022-08-20T19:23:47.363Z,22.80
2022-08-20T19:26:25.409Z,22.70
2022-08-20T19:28:55.776Z,22.70
2022-08-20T19:31:27.210Z,22.60
2022-08-20T19:34:19.004Z,22.50
2022-08-20T19:37:05.185Z,22.50
2022-08-20T19:39:51.631Z,22.40
2022-08-20T19:42:26.998Z,22.30
2022-08-20T19:45:03.239Z,22.30
2022-08-20T19:47:40.698Z,22.30
2022-08-20T19:50:14.749Z,22.20
2022-08-20T19:52:42.108Z,22.10
2022-08-20T19:55:17.507Z,22.00
2022-08-20T19:57:52.358Z,22.00
2022-08-20T20:00:20.008Z,21.90
2022-08-20T20:02:47.414Z,21.90
2022-08-20T20:05:16.041Z,21.80
2022-08-20T20:07:47.828Z,21.80
2022-08-20T20:10:32.895Z,21.70
2022-08-20T20:13:10.095Z,21.70
2022-08-20T20:15:38.074Z,21.60
2022-08-20T20:18:06.225Z,21.60
2022-08-20T20:20:55.942Z,21.50
2022-08-20T20:23:27.745Z,21.50
2022-08-20T20:26:08.150Z,21.40
2022-08-20T20:28:42.836Z,21.40
2022-08-20T20:31:12.540Z,21.30
2022-08-20T20:33:44.168Z,21.30
2022-08-20T20:36:14.006Z,21.20
2022-08-20T20:38:59.001Z,21.10
2022-08-20T20:41:28.348Z,21.10
2022-08-20T20:44:15.313Z,21.00
2022-08-20T20:46:45.594Z,20.90
2022-08-20T20:49:17.795Z,20.90
2022-08-20T20:51:53.266Z,20.80
2022-08-20T20:54:47.234Z,20.80
2022-08-20T20:57:15.430Z,20.70
2022-08-20T20:59:43.013Z,20.70
2022-08-20T21:02:10.619Z,20.60
2022-08-20T21:04:42.010Z,20.60
2022-08-20T21:07:12.299Z,20.60
2022-08-20T21:09:40.525Z,20.50
2022-08-20T21:12:08.637Z,20.50
2022-08-20T21:14:36.290Z,20.40
2022-08-20T21:17:05.205Z,20.40
2022-08-20T21:19:45.038Z,20.40
2022-08-20T21:22:13.432Z,20.30
2022-08-20T21:24:41.309Z,20.30
2022-08-20T21:27:09.320Z,20.30
2022-08-20T21:29:40.101Z,20.20
2022-08-20T21:32:07.565Z,20.20
2022-08-20T21:34:39.947Z,20.20
2022-08-20T21:37:07.354Z,20.20
2022-08-20T21:39:35.009Z,20.10
2022-08-20T21:42:03.958Z,20.10
2022-08-20T21:44:49.310Z,20.10
2022-08-20T21:47:17.391Z,20.00
2022-08-20T21:49:45.174Z,20.00
2022-08-20T21:52:12.937Z,20.00
2022-08-20T21:54:40.444Z,19.90
2022-08-20T21:57:09.168Z,19.90
2022-08-20T21:59:38.178Z,19.90
2022-08-20T22:02:05.588Z,19.90
2022-08-20T22:04:35.562Z,19.80
2022-08-20T22:07:04.490Z,19.80
2022-08-20T22:09:33.601Z,19.80
2022-08-20T22:12:01.754Z,19.70
2022-08-20T22:14:29.967Z,19.70
2022-08-20T22:16:58.108Z,19.70
2022-08-20T22:19:25.773Z,19.60
2022-08-20T22:21:54.890Z,19.60
2022-08-20T22:24:23.133Z,19.50
2022-08-20T22:26:50.619Z,19.50
2022-08-20T22:29:17.943Z,19.50
2022-08-20T22:31:45.604Z,19.50
2022-08-20T22:34:14.983Z,19.50
2022-08-20T22:36:42.650Z,19.40
2022-08-20T22:39:10.160Z,19.40
2022-08-20T22:41:37.661Z,19.40
2022-08-20T22:44:05.464Z,19.40
2022-08-20T22:46:35.915Z,19.30
2022-08-20T22:49:04.410Z,19.30
2022-08-20T22:51:34.726Z,19.30
2022-08-20T22:54:03.656Z,19.30
2022-08-20T22:56:31.116Z,19.20
2022-08-20T22:58:59.556Z,19.20
2022-08-20T23:01:27.393Z,19.20
2022-08-20T23:03:55.617Z,19.20
2022-08-20T23:06:24.016Z,19.20
2022-08-20T23:08:51.352Z,19.20
2022-08-20T23:11:19.123Z,19.20
2022-08-20T23:13:46.517Z,19.20
2022-08-20T23:16:13.960Z,19.10
2022-08-20T23:18:41.275Z,19.10
2022-08-20T23:21:08.591Z,19.10
2022-08-20T23:23:36.310Z,19.10
2022-08-20T23:26:03.639Z,19.00
2022-08-20T23:28:30.905Z,19.00
2022-08-20T23:30:58.571Z,19.00
2022-08-20T23:33:25.876Z,18.90
2022-08-20T23:35:53.256Z,18.90
2022-08-20T23:38:21.097Z,18.90
2022-08-20T23:40:48.393Z,18.90
2022-08-20T23:43:15.914Z,18.80
2022-08-20T23:45:43.755Z,18.90
2022-08-20T23:48:11.148Z,18.80
2022-08-20T23:50:38.787Z,18.80
2022-08-20T23:53:06.219Z,18.80
2022-08-20T23:55:33.716Z,18.80
2022-08-20T23:58:01.156Z,18.80
