createdAt,value
2018-06-24T03:18:00.000Z,13.4
2018-06-24T03:23:00.000Z,13.4
2018-06-24T03:28:00.000Z,13.4
2018-06-24T03:33:00.000Z,13.4
2018-06-24T03:38:00.000Z,13.4
2018-06-24T03:44:00.000Z,13.4
2018-06-24T03:49:00.000Z,13.5
2018-06-24T03:54:00.000Z,13.5
2018-06-24T03:59:00.000Z,13.6
2018-06-24T04:04:00.000Z,13.6
2018-06-24T04:09:00.000Z,13.6
2018-06-24T04:14:00.000Z,13.6
2018-06-24T04:19:00.000Z,13.7
2018-06-24T04:24:00.000Z,13.7
2018-06-24T04:29:00.000Z,13.7
2018-06-24T04:34:00.000Z,13.8
2018-06-24T04:39:00.000Z,13.8
2018-06-24T04:44:00.000Z,13.9
2018-06-24T04:49:00.000Z,14.0
2018-06-24T04:54:00.000Z,14.1
2018-06-24T04:59:00.000Z,14.1
2018-06-24T05:04:00.000Z,14.3
2018-06-24T05:09:00.000Z,14.4
2018-06-24T05:14:00.000Z,14.5
2018-06-24T05:19:00.000Z,14.5
2018-06-24T05:24:00.000Z,14.6
2018-06-24T05:29:00.000Z,14.7
2018-06-24T05:34:00.000Z,14.7
2018-06-24T05:39:00.000Z,14.7
2018-06-24T05:44:00.000Z,14.7
2018-06-24T05:49:00.000Z,14.8
2018-06-24T05:54:00.000Z,14.8
2018-06-24T05:59:00.000Z,14.9
2018-06-24T06:04:00.000Z,15.0
2018-06-24T06:09:00.000Z,14.9
2018-06-24T06:14:00.000Z,14.9
2018-06-24T06:19:00.000Z,14.9
2018-06-24T06:24:00.000Z,15.0
2018-06-24T06:29:00.000Z,15.1
2018-06-24T06:34:00.000Z,15.2
2018-06-24T06:39:00.000Z,15.3
2018-06-24T06:44:00.000Z,15.4
2018-06-24T06:49:00.000Z,15.4
2018-06-24T06:54:00.000Z,15.6
2018-06-24T06:59:00.000Z,15.6
2018-06-24T07:04:00.000Z,15.6
2018-06-24T07:09:00.000Z,15.8
2018-06-24T07:14:00.000Z,15.9
2018-06-24T07:19:00.000Z,15.9
2018-06-24T07:24:00.000Z,16.0
2018-06-24T07:29:00.000Z,16.0
2018-06-24T07:34:00.000Z,16.3
2018-06-24T07:39:00.000Z,16.6
2018-06-24T07:44:00.000Z,16.8
2018-06-24T07:49:00.000Z,16.8
2018-06-24T07:54:00.000Z,17.0
2018-06-24T07:59:00.000Z,17.1
2018-06-24T08:04:00.000Z,17.3
2018-06-24T08:09:00.000Z,17.5
2018-06-24T08:14:00.000Z,17.9
2018-06-24T08:19:00.000Z,18.6
2018-06-24T08:24:00.000Z,18.8
2018-06-24T08:29:00.000Z,18.6
2018-06-24T08:34:00.000Z,18.2
2018-06-24T08:39:00.000Z,17.8
2018-06-24T08:44:00.000Z,17.6
2018-06-24T08:49:00.000Z,17.9
2018-06-24T08:54:00.000Z,17.9
2018-06-24T08:59:00.000Z,18.1
2018-06-24T09:04:00.000Z,18.1
2018-06-24T09:09:00.000Z,18.3
2018-06-24T09:14:00.000Z,18.4
2018-06-24T09:19:00.000Z,18.5
2018-06-24T09:24:00.000Z,18.6
2018-06-24T09:29:00.000Z,18.7
2018-06-24T09:34:00.000Z,18.7
2018-06-24T09:39:00.000Z,18.4
2018-06-24T09:44:00.000Z,18.0
2018-06-24T09:49:00.000Z,17.8
2018-06-24T09:54:00.000Z,17.9
2018-06-24T10:00:00.000Z,17.7
2018-06-24T10:05:00.000Z,17.4
2018-06-24T10:10:00.000Z,17.5
2018-06-24T10:15:00.000Z,18.4
2018-06-24T10:20:00.000Z,19.1
2018-06-24T10:25:00.000Z,19.4
2018-06-24T10:30:00.000Z,19.6
2018-06-24T10:35:00.000Z,19.3
2018-06-24T10:40:00.000Z,19.0
2018-06-24T10:45:00.000Z,18.7
2018-06-24T10:50:00.000Z,18.5
2018-06-24T10:55:00.000Z,18.2
2018-06-24T11:00:00.000Z,18.0
2018-06-24T11:05:00.000Z,18.2
2018-06-24T11:10:00.000Z,18.4
2018-06-24T11:15:00.000Z,18.6
2018-06-24T11:20:00.000Z,18.3
2018-06-24T11:25:00.000Z,17.8
2018-06-24T11:30:00.000Z,17.4
2018-06-24T11:35:00.000Z,17.2
2018-06-24T11:40:00.000Z,17.3
2018-06-24T11:45:00.000Z,17.3
2018-06-24T11:50:00.000Z,17.5
2018-06-24T11:55:00.000Z,17.8
2018-06-24T12:00:00.000Z,18.1
2018-06-24T12:05:00.000Z,18.3
2018-06-24T12:10:00.000Z,18.6
2018-06-24T12:15:00.000Z,18.8
2018-06-24T12:20:00.000Z,19.0
2018-06-24T12:25:00.000Z,19.4
2018-06-24T12:30:00.000Z,19.7
2018-06-24T12:35:00.000Z,20.2
2018-06-24T12:40:00.000Z,20.6
2018-06-24T12:45:00.000Z,20.6
2018-06-24T12:50:00.000Z,20.6
2018-06-24T12:55:00.000Z,20.7
2018-06-24T13:00:00.000Z,20.8
2018-06-24T13:05:00.000Z,21.2
2018-06-24T13:10:00.000Z,21.5
2018-06-24T13:15:00.000Z,21.5
2018-06-24T13:20:00.000Z,21.2
2018-06-24T13:25:00.000Z,21.0
2018-06-24T13:30:00.000Z,20.8
2018-06-24T13:35:00.000Z,20.9
2018-06-24T13:40:00.000Z,20.9
2018-06-24T13:45:00.000Z,20.8
2018-06-24T13:50:00.000Z,20.7
2018-06-24T13:55:00.000Z,20.5
2018-06-24T14:00:00.000Z,20.2
2018-06-24T14:05:00.000Z,20.0
2018-06-24T14:10:00.000Z,19.9
2018-06-24T14:15:00.000Z,19.8
2018-06-24T14:20:00.000Z,19.8
2018-06-24T14:25:00.000Z,19.8
2018-06-24T14:30:00.000Z,19.7
2018-06-24T14:35:00.000Z,19.8
2018-06-24T14:40:00.000Z,20.0
2018-06-24T14:45:00.000Z,20.4
2018-06-24T14:50:00.000Z,20.7
2018-06-24T14:55:00.000Z,20.8
2018-06-24T15:00:00.000Z,20.9
2018-06-24T15:05:00.000Z,21.1
2018-06-24T15:10:00.000Z,21.5
2018-06-24T15:15:00.000Z,21.9
2018-06-24T15:20:00.000Z,21.9
2018-06-24T15:25:00.000Z,21.9
2018-06-24T15:30:00.000Z,21.7
2018-06-24T15:35:00.000Z,21.5
2018-06-24T15:40:00.000Z,21.3
2018-06-24T15:45:00.000Z,21.2
2018-06-24T15:50:00.000Z,21.0
2018-06-24T15:56:00.000Z,20.9
2018-06-24T16:01:00.000Z,20.7
2018-06-24T16:06:00.000Z,20.6
2018-06-24T16:11:00.000Z,20.5
2018-06-24T16:16:00.000Z,20.4
2018-06-24T16:21:00.000Z,20.3
2018-06-24T16:26:00.000Z,20.1
2018-06-24T16:31:00.000Z,20.1
2018-06-24T16:36:00.000Z,20.1
2018-06-24T16:41:00.000Z,20.1
2018-06-24T16:46:00.000Z,20.1
2018-06-24T16:51:00.000Z,20.0
2018-06-24T16:56:00.000Z,19.9
2018-06-24T17:01:00.000Z,19.8
2018-06-24T17:06:00.000Z,19.6
2018-06-24T17:11:00.000Z,19.5
2018-06-24T17:16:00.000Z,19.4
2018-06-24T17:21:00.000Z,19.3
2018-06-24T17:26:00.000Z,19.3
2018-06-24T17:31:00.000Z,19.2
2018-06-24T17:36:00.000Z,19.1
2018-06-24T17:41:00.000Z,19.1
2018-06-24T17:46:00.000Z,19.0
2018-06-24T17:51:00.000Z,19.0
2018-06-24T17:56:00.000Z,18.9
2018-06-24T18:01:00.000Z,18.9
2018-06-24T18:06:00.000Z,18.9
2018-06-24T18:11:00.000Z,18.9
2018-06-24T18:16:00.000Z,18.9
2018-06-24T18:21:00.000Z,18.8
2018-06-24T18:26:00.000Z,18.8
2018-06-24T18:31:00.000Z,18.8
2018-06-24T18:36:00.000Z,18.8
2018-06-24T18:41:00.000Z,18.8
2018-06-24T18:46:00.000Z,18.8
2018-06-24T18:51:00.000Z,18.8
2018-06-24T18:56:00.000Z,18.7
2018-06-24T19:01:00.000Z,18.7
2018-06-24T19:06:00.000Z,18.7
2018-06-24T19:11:00.000Z,18.7
2018-06-24T19:16:00.000Z,18.7
2018-06-24T19:21:00.000Z,18.7
2018-06-24T19:26:00.000Z,18.6
2018-06-24T19:31:00.000Z,18.6
2018-06-24T19:36:00.000Z,18.7
2018-06-24T19:41:00.000Z,18.7
2018-06-24T19:46:00.000Z,18.6
2018-06-24T19:51:00.000Z,18.6
2018-06-24T19:56:00.000Z,18.6
2018-06-24T20:01:00.000Z,18.6
2018-06-24T20:06:00.000Z,18.6
2018-06-24T20:11:00.000Z,18.5
2018-06-24T20:16:00.000Z,18.5
2018-06-24T20:21:00.000Z,18.4
2018-06-24T20:26:00.000Z,18.4
2018-06-24T20:31:00.000Z,18.3
2018-06-24T20:36:00.000Z,18.3
2018-06-24T20:41:00.000Z,18.2
2018-06-24T20:46:00.000Z,18.1
2018-06-24T20:51:00.000Z,18.0
2018-06-24T20:56:00.000Z,18.0
2018-06-24T21:01:00.000Z,17.9
2018-06-24T21:06:00.000Z,17.9
2018-06-24T21:11:00.000Z,17.9
2018-06-24T21:16:00.000Z,17.8
2018-06-24T21:21:00.000Z,17.8
2018-06-24T21:26:00.000Z,17.8
2018-06-24T21:31:00.000Z,17.8
2018-06-24T21:36:00.000Z,17.7
2018-06-24T21:41:00.000Z,17.7
2018-06-24T21:46:00.000Z,17.6
2018-06-24T21:51:00.000Z,17.6
2018-06-24T21:56:00.000Z,17.6
2018-06-24T22:02:00.000Z,17.6
2018-06-24T22:07:00.000Z,17.6
2018-06-24T22:12:00.000Z,17.6
2018-06-24T22:17:00.000Z,17.6
2018-06-24T22:22:00.000Z,17.6
2018-06-24T22:27:00.000Z,17.6
2018-06-24T22:32:00.000Z,17.5
2018-06-24T22:37:00.000Z,17.5
2018-06-24T22:42:00.000Z,17.5
2018-06-24T22:47:00.000Z,17.4
2018-06-24T22:52:00.000Z,17.4
2018-06-24T22:57:00.000Z,17.3
2018-06-24T23:02:00.000Z,17.3
2018-06-24T23:07:00.000Z,17.3
2018-06-24T23:12:00.000Z,17.3
2018-06-24T23:17:00.000Z,17.2
2018-06-24T23:22:00.000Z,17.1
2018-06-24T23:27:00.000Z,17.0
2018-06-24T23:32:00.000Z,17.0
2018-06-24T23:37:00.000Z,16.9
2018-06-24T23:42:00.000Z,16.8
2018-06-24T23:47:00.000Z,16.7
2018-06-24T23:52:00.000Z,16.5
2018-06-24T23:57:00.000Z,16.4
