createdAt,value
2018-08-31T00:02:54.979Z,99.90
2018-08-31T00:05:52.136Z,99.90
2018-08-31T00:08:42.408Z,99.90
2018-08-31T00:11:40.769Z,99.90
2018-08-31T00:14:16.419Z,99.90
2018-08-31T00:16:52.934Z,99.90
2018-08-31T00:19:29.356Z,99.90
2018-08-31T00:22:05.505Z,99.90
2018-08-31T00:26:01.273Z,99.90
2018-08-31T00:29:42.916Z,99.90
2018-08-31T00:34:37.186Z,99.90
2018-08-31T00:39:31.755Z,99.90
2018-08-31T00:42:27.869Z,99.90
2018-08-31T00:45:29.127Z,99.90
2018-08-31T00:48:06.347Z,99.90
2018-08-31T00:50:42.806Z,99.90
2018-08-31T00:53:18.914Z,99.90
2018-08-31T00:55:55.226Z,99.90
2018-08-31T00:58:31.362Z,99.90
2018-08-31T01:01:08.137Z,99.90
2018-08-31T01:03:44.050Z,99.90
2018-08-31T01:06:20.080Z,99.90
2018-08-31T01:08:58.365Z,99.90
2018-08-31T01:11:34.348Z,99.90
2018-08-31T01:14:10.713Z,99.90
2018-08-31T01:16:48.961Z,99.90
2018-08-31T01:19:25.498Z,99.90
2018-08-31T01:22:02.062Z,99.90
2018-08-31T01:24:39.086Z,99.90
2018-08-31T01:27:15.382Z,99.90
2018-08-31T01:29:51.848Z,99.90
2018-08-31T01:32:28.080Z,99.90
2018-08-31T01:35:04.177Z,99.90
2018-08-31T01:37:41.367Z,99.90
2018-08-31T01:40:17.746Z,99.90
2018-08-31T01:42:54.128Z,99.90
2018-08-31T01:45:30.420Z,99.90
2018-08-31T01:48:06.393Z,99.90
2018-08-31T01:50:48.591Z,99.90
2018-08-31T01:53:28.584Z,99.90
2018-08-31T01:56:05.351Z,99.90
2018-08-31T01:58:42.447Z,99.90
2018-08-31T02:01:19.632Z,99.90
2018-08-31T02:03:58.321Z,99.90
2018-08-31T02:06:34.897Z,99.90
2018-08-31T02:09:17.710Z,99.90
2018-08-31T02:11:54.073Z,99.90
2018-08-31T02:14:30.417Z,99.90
2018-08-31T02:17:09.652Z,99.90
2018-08-31T02:19:46.126Z,99.90
2018-08-31T02:22:22.655Z,99.90
2018-08-31T02:24:59.252Z,99.90
2018-08-31T02:27:35.662Z,99.90
2018-08-31T02:30:12.380Z,99.90
2018-08-31T02:32:48.984Z,99.90
2018-08-31T02:35:25.426Z,99.90
2018-08-31T02:38:01.388Z,99.90
2018-08-31T02:40:39.812Z,99.90
2018-08-31T02:43:16.441Z,99.90
2018-08-31T02:45:53.296Z,99.90
2018-08-31T02:48:29.340Z,99.90
2018-08-31T02:51:06.232Z,99.90
2018-08-31T02:53:43.288Z,99.90
2018-08-31T02:56:21.301Z,99.90
2018-08-31T02:58:57.541Z,99.90
2018-08-31T03:01:33.741Z,99.90
2018-08-31T03:04:10.044Z,99.90
2018-08-31T03:06:46.858Z,99.90
2018-08-31T03:09:23.165Z,99.90
2018-08-31T03:11:59.689Z,99.90
2018-08-31T03:14:36.847Z,99.90
2018-08-31T03:17:13.648Z,99.90
2018-08-31T03:19:50.017Z,99.90
2018-08-31T03:22:26.420Z,99.90
2018-08-31T03:25:02.726Z,99.90
2018-08-31T03:27:38.373Z,99.90
2018-08-31T03:30:14.561Z,99.90
2018-08-31T03:32:50.747Z,99.90
2018-08-31T03:35:27.145Z,99.90
2018-08-31T03:38:04.337Z,99.90
2018-08-31T03:40:41.276Z,99.90
2018-08-31T03:43:17.850Z,99.90
2018-08-31T03:45:54.600Z,99.90
2018-08-31T03:48:31.908Z,99.90
2018-08-31T03:51:08.563Z,99.90
2018-08-31T03:53:45.849Z,99.90
2018-08-31T03:56:23.045Z,99.90
2018-08-31T03:59:00.369Z,99.90
2018-08-31T04:01:36.461Z,99.90
2018-08-31T04:04:12.563Z,99.90
2018-08-31T04:06:48.816Z,99.90
2018-08-31T04:09:24.872Z,99.90
2018-08-31T04:12:01.984Z,99.90
2018-08-31T04:14:37.923Z,99.90
2018-08-31T04:17:16.552Z,99.90
2018-08-31T04:19:54.052Z,99.90
2018-08-31T04:22:30.723Z,99.90
2018-08-31T04:25:07.621Z,99.90
2018-08-31T04:27:44.410Z,99.90
2018-08-31T04:30:20.788Z,99.90
2018-08-31T04:32:59.302Z,99.90
2018-08-31T04:35:36.349Z,99.90
2018-08-31T04:38:12.484Z,99.90
2018-08-31T04:40:49.765Z,99.90
2018-08-31T04:43:26.509Z,99.90
2018-08-31T04:46:03.543Z,99.90
2018-08-31T04:48:40.211Z,99.90
2018-08-31T04:51:16.908Z,99.90
2018-08-31T04:53:53.440Z,99.90
2018-08-31T04:56:29.967Z,99.90
2018-08-31T04:59:07.077Z,99.90
2018-08-31T05:01:44.754Z,99.90
2018-08-31T05:04:20.627Z,99.90
2018-08-31T05:06:57.913Z,99.90
2018-08-31T05:09:34.670Z,99.90
2018-08-31T05:12:11.259Z,99.90
2018-08-31T05:14:48.559Z,99.90
2018-08-31T05:17:24.889Z,99.90
2018-08-31T05:20:00.900Z,99.90
2018-08-31T05:22:37.388Z,99.90
2018-08-31T05:25:13.687Z,99.90
2018-08-31T05:27:49.705Z,99.90
2018-08-31T05:30:25.765Z,99.90
2018-08-31T05:33:02.492Z,99.90
2018-08-31T05:35:39.385Z,99.90
2018-08-31T05:38:15.810Z,99.90
2018-08-31T05:40:52.519Z,99.90
2018-08-31T05:43:29.184Z,99.90
2018-08-31T05:46:06.249Z,99.90
2018-08-31T05:48:42.185Z,99.90
2018-08-31T05:51:18.392Z,99.90
2018-08-31T05:53:54.929Z,99.90
2018-08-31T05:56:30.847Z,99.90
2018-08-31T05:59:07.112Z,99.90
2018-08-31T06:01:43.372Z,99.90
2018-08-31T06:04:21.004Z,99.90
2018-08-31T06:06:57.365Z,99.90
2018-08-31T06:09:33.832Z,99.90
2018-08-31T06:12:10.041Z,99.90
2018-08-31T06:14:46.834Z,99.90
2018-08-31T06:17:23.471Z,99.90
2018-08-31T06:20:00.439Z,99.90
2018-08-31T06:22:36.545Z,99.90
2018-08-31T06:25:13.517Z,99.90
2018-08-31T06:27:49.932Z,99.90
2018-08-31T06:30:26.529Z,99.90
2018-08-31T06:33:02.585Z,99.90
2018-08-31T06:35:38.770Z,99.90
2018-08-31T06:38:17.129Z,99.90
2018-08-31T06:40:53.211Z,99.90
2018-08-31T06:43:29.066Z,99.90
2018-08-31T06:46:05.643Z,99.90
2018-08-31T06:48:42.441Z,99.90
2018-08-31T06:51:19.235Z,99.90
2018-08-31T06:53:55.829Z,99.90
2018-08-31T06:56:32.731Z,99.90
2018-08-31T06:59:09.098Z,99.90
2018-08-31T07:01:45.949Z,99.90
2018-08-31T07:04:22.735Z,99.90
2018-08-31T07:06:59.650Z,99.90
2018-08-31T07:09:35.776Z,99.90
2018-08-31T07:12:12.180Z,99.90
2018-08-31T07:14:49.376Z,99.90
2018-08-31T07:17:25.108Z,99.90
2018-08-31T07:20:01.453Z,99.70
2018-08-31T07:22:39.616Z,99.70
2018-08-31T07:25:16.577Z,97.60
2018-08-31T07:27:53.640Z,98.70
2018-08-31T07:30:29.640Z,98.20
2018-08-31T07:33:07.913Z,99.50
2018-08-31T07:35:45.874Z,97.90
2018-08-31T07:38:22.305Z,96.70
2018-08-31T07:41:01.820Z,96.40
2018-08-31T07:43:39.992Z,95.60
2018-08-31T07:46:16.452Z,94.20
2018-08-31T07:48:53.957Z,92.20
2018-08-31T07:51:32.317Z,88.40
2018-08-31T07:54:12.903Z,84.50
2018-08-31T07:56:50.784Z,83.60
2018-08-31T07:59:27.456Z,83.20
2018-08-31T08:02:05.848Z,79.30
2018-08-31T08:04:42.717Z,74.20
2018-08-31T08:07:20.658Z,72.30
2018-08-31T08:09:58.232Z,70.80
2018-08-31T08:12:34.916Z,68.40
2018-08-31T08:15:11.509Z,67.60
2018-08-31T08:17:48.090Z,66.20
2018-08-31T08:20:25.198Z,63.00
2018-08-31T08:23:04.241Z,61.50
2018-08-31T08:25:42.536Z,60.70
2018-08-31T08:28:20.784Z,64.70
2018-08-31T08:30:58.882Z,64.30
2018-08-31T08:33:37.500Z,67.10
2018-08-31T08:36:15.608Z,65.90
2018-08-31T08:38:54.234Z,68.50
2018-08-31T08:41:32.454Z,68.90
2018-08-31T08:44:11.523Z,74.60
2018-08-31T08:46:49.038Z,75.30
2018-08-31T08:49:26.267Z,78.50
2018-08-31T08:52:04.000Z,78.50
2018-08-31T08:54:41.507Z,77.70
2018-08-31T08:57:18.817Z,77.20
2018-08-31T08:59:56.756Z,81.00
2018-08-31T09:02:33.785Z,81.10
2018-08-31T09:05:11.710Z,81.70
2018-08-31T09:07:48.235Z,84.30
2018-08-31T09:10:26.230Z,86.30
2018-08-31T09:13:03.581Z,84.60
2018-08-31T09:15:41.103Z,85.00
2018-08-31T09:18:18.004Z,88.40
2018-08-31T09:20:55.372Z,84.90
2018-08-31T09:23:32.489Z,86.70
2018-08-31T09:26:12.380Z,87.20
2018-08-31T09:28:49.317Z,87.20
2018-08-31T09:31:26.670Z,88.30
2018-08-31T09:34:04.186Z,87.50
2018-08-31T09:36:42.338Z,80.10
2018-08-31T09:39:20.141Z,74.80
2018-08-31T09:41:57.976Z,68.70
2018-08-31T09:44:35.777Z,61.50
2018-08-31T09:47:14.287Z,59.80
2018-08-31T09:49:52.047Z,58.50
2018-08-31T09:52:29.949Z,57.40
2018-08-31T09:55:07.442Z,55.90
2018-08-31T09:57:44.655Z,56.40
2018-08-31T10:00:27.521Z,55.70
2018-08-31T10:03:07.452Z,53.90
2018-08-31T10:05:44.284Z,49.80
2018-08-31T10:08:22.000Z,48.50
2018-08-31T10:10:58.550Z,44.60
2018-08-31T10:13:35.001Z,42.90
2018-08-31T10:16:13.105Z,42.90
2018-08-31T10:18:49.800Z,44.50
2018-08-31T10:21:26.949Z,45.90
2018-08-31T10:24:04.765Z,48.10
2018-08-31T10:26:41.741Z,48.70
2018-08-31T10:29:19.837Z,51.10
2018-08-31T10:31:56.575Z,50.90
2018-08-31T10:34:33.650Z,49.30
2018-08-31T10:37:11.608Z,45.50
2018-08-31T10:39:48.264Z,42.30
2018-08-31T10:42:27.893Z,42.60
2018-08-31T10:45:07.160Z,42.50
2018-08-31T10:47:44.927Z,42.30
2018-08-31T10:50:22.142Z,41.60
2018-08-31T10:52:59.244Z,43.00
2018-08-31T10:55:37.150Z,38.90
2018-08-31T10:58:14.122Z,37.80
2018-08-31T11:00:51.344Z,37.80
2018-08-31T11:03:28.385Z,39.10
2018-08-31T11:06:05.895Z,37.70
2018-08-31T11:08:43.693Z,39.00
2018-08-31T11:11:20.837Z,40.30
2018-08-31T11:13:58.753Z,38.70
2018-08-31T11:16:36.388Z,38.70
2018-08-31T11:19:12.937Z,37.60
2018-08-31T11:21:50.693Z,37.10
2018-08-31T11:24:28.389Z,36.50
2018-08-31T11:27:06.330Z,35.60
2018-08-31T11:29:42.757Z,34.90
2018-08-31T11:32:21.544Z,36.90
2018-08-31T11:34:58.549Z,37.60
2018-08-31T11:37:36.488Z,36.20
2018-08-31T11:40:13.148Z,34.60
2018-08-31T11:42:49.590Z,35.90
2018-08-31T11:45:26.327Z,37.20
2018-08-31T11:48:03.343Z,37.80
2018-08-31T11:50:40.697Z,37.40
2018-08-31T11:53:18.100Z,38.20
2018-08-31T11:55:56.804Z,39.60
2018-08-31T11:58:37.552Z,40.80
2018-08-31T12:01:18.826Z,38.70
2018-08-31T12:03:59.605Z,39.90
2018-08-31T12:06:39.957Z,40.60
2018-08-31T12:09:20.780Z,40.20
2018-08-31T12:12:01.307Z,38.90
2018-08-31T12:14:42.061Z,39.70
2018-08-31T12:17:22.933Z,38.40
2018-08-31T12:20:03.820Z,40.10
2018-08-31T12:22:46.085Z,37.60
2018-08-31T12:25:27.093Z,38.50
2018-08-31T12:28:08.466Z,38.10
2018-08-31T12:30:49.249Z,37.80
2018-08-31T12:33:30.167Z,37.70
2018-08-31T12:36:11.194Z,36.00
2018-08-31T12:38:52.343Z,35.40
2018-08-31T12:41:33.554Z,34.10
2018-08-31T12:44:14.606Z,35.40
2018-08-31T12:46:55.822Z,36.20
2018-08-31T12:49:36.729Z,36.60
2018-08-31T12:52:17.539Z,38.30
2018-08-31T12:54:58.363Z,36.80
2018-08-31T12:57:39.324Z,37.80
2018-08-31T13:00:20.338Z,40.50
2018-08-31T13:03:01.710Z,42.30
2018-08-31T13:05:42.499Z,41.00
2018-08-31T13:08:24.055Z,43.60
2018-08-31T13:11:06.497Z,43.40
2018-08-31T13:13:47.040Z,44.70
2018-08-31T13:16:28.685Z,45.00
2018-08-31T13:19:09.654Z,43.50
2018-08-31T13:21:50.669Z,42.40
2018-08-31T13:24:33.296Z,42.20
2018-08-31T13:27:14.587Z,42.00
2018-08-31T13:29:55.387Z,44.00
2018-08-31T13:32:36.013Z,44.80
2018-08-31T13:35:16.721Z,45.60
2018-08-31T13:37:58.708Z,45.60
2018-08-31T13:40:39.994Z,46.90
2018-08-31T13:43:21.265Z,46.50
2018-08-31T13:46:03.071Z,46.60
2018-08-31T13:48:44.335Z,47.30
2018-08-31T13:51:25.341Z,48.50
2018-08-31T13:54:06.414Z,47.30
2018-08-31T13:56:46.968Z,46.40
2018-08-31T13:59:27.668Z,46.80
2018-08-31T14:02:08.629Z,46.50
2018-08-31T14:04:49.207Z,46.60
2018-08-31T14:07:29.941Z,45.20
2018-08-31T14:10:10.498Z,46.50
2018-08-31T14:12:51.489Z,44.60
2018-08-31T14:15:32.527Z,46.60
2018-08-31T14:18:12.992Z,47.70
2018-08-31T14:20:53.840Z,48.60
2018-08-31T14:23:35.069Z,50.40
2018-08-31T14:26:16.232Z,51.90
2018-08-31T14:28:56.754Z,51.90
2018-08-31T14:31:37.470Z,53.50
2018-08-31T14:34:17.964Z,52.70
2018-08-31T14:36:58.712Z,53.30
2018-08-31T14:39:39.324Z,54.00
2018-08-31T14:42:19.686Z,56.00
2018-08-31T14:45:00.789Z,55.20
2018-08-31T14:47:41.599Z,55.30
2018-08-31T14:50:22.805Z,56.60
2018-08-31T14:53:03.601Z,55.90
2018-08-31T14:55:44.584Z,55.90
2018-08-31T14:58:25.759Z,56.90
2018-08-31T15:01:06.798Z,56.20
2018-08-31T15:03:48.639Z,57.00
2018-08-31T15:06:29.713Z,58.90
2018-08-31T15:09:11.277Z,58.80
2018-08-31T15:11:52.300Z,58.00
2018-08-31T15:14:33.268Z,58.90
2018-08-31T15:17:14.067Z,58.40
2018-08-31T15:19:54.912Z,58.50
2018-08-31T15:22:35.349Z,57.80
2018-08-31T15:25:16.162Z,58.00
2018-08-31T15:27:57.424Z,59.80
2018-08-31T15:30:38.312Z,58.50
2018-08-31T15:33:19.144Z,57.90
2018-08-31T15:35:59.966Z,60.10
2018-08-31T15:38:41.660Z,59.00
2018-08-31T15:41:22.583Z,60.10
2018-08-31T15:44:03.320Z,59.60
2018-08-31T15:46:44.257Z,59.00
2018-08-31T15:49:25.183Z,60.10
2018-08-31T15:52:07.060Z,60.20
2018-08-31T15:54:47.588Z,61.80
2018-08-31T15:57:28.366Z,60.20
2018-08-31T16:00:10.181Z,58.60
2018-08-31T16:02:50.976Z,60.50
2018-08-31T16:05:31.685Z,59.90
2018-08-31T16:08:12.841Z,60.80
2018-08-31T16:10:53.571Z,61.30
2018-08-31T16:13:33.999Z,60.20
2018-08-31T16:16:14.930Z,60.60
2018-08-31T16:18:56.071Z,61.30
2018-08-31T16:21:36.725Z,61.00
2018-08-31T16:24:17.833Z,61.30
2018-08-31T16:26:58.437Z,61.10
2018-08-31T16:29:39.296Z,60.60
2018-08-31T16:32:20.138Z,61.30
2018-08-31T16:35:00.776Z,61.20
2018-08-31T16:37:41.372Z,62.20
2018-08-31T16:40:22.256Z,62.90
2018-08-31T16:43:02.790Z,63.60
2018-08-31T16:45:43.703Z,62.80
2018-08-31T16:48:24.093Z,63.50
2018-08-31T16:51:06.369Z,63.70
2018-08-31T16:53:47.155Z,65.00
2018-08-31T16:56:28.001Z,63.90
2018-08-31T16:59:08.932Z,65.90
2018-08-31T17:01:49.255Z,66.60
2018-08-31T17:04:30.597Z,67.40
2018-08-31T17:07:11.137Z,66.10
2018-08-31T17:09:51.856Z,65.00
2018-08-31T17:12:32.726Z,66.80
2018-08-31T17:15:13.835Z,66.10
2018-08-31T17:17:54.405Z,66.70
2018-08-31T17:20:35.296Z,67.10
2018-08-31T17:23:16.147Z,67.50
2018-08-31T17:25:57.047Z,67.10
2018-08-31T17:28:43.104Z,67.50
2018-08-31T17:33:36.865Z,69.30
2018-08-31T17:36:23.106Z,69.30
2018-08-31T17:39:06.094Z,69.30
2018-08-31T17:41:46.979Z,68.40
2018-08-31T17:44:27.641Z,71.00
2018-08-31T17:47:08.191Z,71.70
2018-08-31T17:49:49.046Z,69.30
2018-08-31T17:52:30.170Z,73.50
2018-08-31T17:55:11.397Z,73.50
2018-08-31T17:57:52.243Z,72.40
2018-08-31T18:00:33.105Z,72.80
2018-08-31T18:03:13.969Z,73.50
2018-08-31T18:05:54.499Z,72.80
2018-08-31T18:08:35.036Z,74.30
2018-08-31T18:11:15.887Z,75.50
2018-08-31T18:13:56.807Z,76.70
2018-08-31T18:16:37.508Z,77.00
2018-08-31T18:19:18.371Z,78.00
2018-08-31T18:21:59.238Z,75.50
2018-08-31T18:24:40.103Z,76.00
2018-08-31T18:27:20.792Z,75.00
2018-08-31T18:30:02.110Z,76.90
2018-08-31T18:32:43.408Z,76.00
2018-08-31T18:35:24.415Z,76.50
2018-08-31T18:38:05.349Z,76.70
2018-08-31T18:40:45.970Z,77.40
2018-08-31T18:43:26.518Z,79.10
2018-08-31T18:46:07.296Z,79.20
2018-08-31T18:48:48.031Z,80.10
2018-08-31T18:51:28.791Z,80.70
2018-08-31T18:54:09.770Z,81.40
2018-08-31T18:56:51.152Z,81.80
2018-08-31T18:59:32.019Z,82.30
2018-08-31T19:02:12.485Z,83.50
2018-08-31T19:04:53.101Z,83.80
2018-08-31T19:07:33.819Z,83.80
2018-08-31T19:10:14.389Z,84.90
2018-08-31T19:12:55.533Z,85.10
2018-08-31T19:15:36.149Z,84.70
2018-08-31T19:18:16.940Z,84.70
2018-08-31T19:20:57.771Z,84.90
2018-08-31T19:23:40.259Z,85.60
2018-08-31T19:26:21.379Z,86.30
2018-08-31T19:29:01.997Z,86.30
2018-08-31T19:31:42.551Z,86.00
2018-08-31T19:34:23.000Z,86.50
2018-08-31T19:37:04.188Z,87.20
2018-08-31T19:39:45.092Z,88.60
2018-08-31T19:42:26.003Z,89.00
2018-08-31T19:45:07.960Z,90.30
2018-08-31T19:47:48.758Z,90.10
2018-08-31T19:50:29.951Z,88.50
2018-08-31T19:53:10.800Z,88.80
2018-08-31T19:55:51.586Z,88.80
2018-08-31T19:58:32.172Z,88.40
2018-08-31T20:01:13.011Z,89.00
2018-08-31T20:03:53.779Z,89.80
2018-08-31T20:06:34.752Z,90.50
2018-08-31T20:09:15.800Z,89.50
2018-08-31T20:11:56.363Z,90.50
2018-08-31T20:14:36.891Z,89.20
2018-08-31T20:17:17.788Z,89.90
2018-08-31T20:19:58.330Z,89.40
2018-08-31T20:22:39.185Z,90.30
2018-08-31T20:25:19.964Z,89.10
2018-08-31T20:28:00.778Z,89.80
2018-08-31T20:30:41.177Z,90.40
2018-08-31T20:33:22.040Z,90.50
2018-08-31T20:36:03.388Z,90.60
2018-08-31T20:38:44.105Z,90.10
2018-08-31T20:41:25.561Z,90.50
2018-08-31T20:44:06.827Z,90.70
2018-08-31T20:46:47.715Z,90.30
2018-08-31T20:49:28.896Z,90.80
2018-08-31T20:52:10.045Z,90.60
2018-08-31T20:54:50.800Z,91.00
2018-08-31T20:57:31.549Z,91.20
2018-08-31T21:00:12.365Z,91.30
2018-08-31T21:02:52.811Z,91.40
2018-08-31T21:05:33.757Z,92.10
2018-08-31T21:08:14.630Z,91.50
2018-08-31T21:10:55.250Z,91.50
2018-08-31T21:13:35.853Z,91.70
2018-08-31T21:16:16.777Z,92.20
2018-08-31T21:18:57.488Z,92.40
2018-08-31T21:21:38.680Z,92.30
2018-08-31T21:24:20.341Z,92.50
2018-08-31T21:27:00.831Z,92.40
2018-08-31T21:29:41.672Z,91.50
2018-08-31T21:32:22.299Z,91.40
2018-08-31T21:35:03.137Z,90.80
2018-08-31T21:37:43.916Z,90.60
2018-08-31T21:40:24.804Z,90.00
2018-08-31T21:43:05.836Z,89.80
2018-08-31T21:45:46.786Z,90.30
2018-08-31T21:48:27.551Z,90.70
2018-08-31T21:51:08.119Z,89.40
2018-08-31T21:53:48.644Z,89.50
2018-08-31T21:56:29.589Z,89.20
2018-08-31T21:59:10.493Z,89.60
2018-08-31T22:01:53.581Z,89.60
2018-08-31T22:04:34.417Z,90.10
2018-08-31T22:07:15.454Z,89.60
2018-08-31T22:09:56.327Z,90.00
2018-08-31T22:12:37.711Z,89.90
2018-08-31T22:15:22.622Z,89.10
2018-08-31T22:18:03.432Z,88.60
2018-08-31T22:20:43.807Z,90.00
2018-08-31T22:23:24.657Z,89.50
2018-08-31T22:26:05.565Z,89.70
2018-08-31T22:28:45.908Z,90.10
2018-08-31T22:31:26.542Z,89.90
2018-08-31T22:34:07.052Z,88.20
2018-08-31T22:36:47.470Z,89.50
2018-08-31T22:39:28.193Z,90.10
2018-08-31T22:42:09.255Z,90.00
2018-08-31T22:44:50.960Z,90.10
2018-08-31T22:47:32.033Z,89.50
2018-08-31T22:50:14.106Z,88.20
2018-08-31T22:52:54.772Z,89.90
2018-08-31T22:55:35.484Z,90.10
2018-08-31T22:58:16.021Z,89.00
2018-08-31T23:00:56.796Z,90.10
2018-08-31T23:03:37.543Z,90.60
2018-08-31T23:06:18.281Z,89.50
2018-08-31T23:08:58.798Z,90.00
2018-08-31T23:11:39.396Z,89.00
2018-08-31T23:14:20.473Z,89.30
2018-08-31T23:17:01.124Z,89.30
2018-08-31T23:19:42.013Z,89.40
2018-08-31T23:22:23.312Z,89.80
2018-08-31T23:25:04.129Z,90.10
2018-08-31T23:27:44.564Z,90.50
2018-08-31T23:30:25.335Z,91.10
2018-08-31T23:33:06.479Z,90.80
2018-08-31T23:35:47.764Z,90.90
2018-08-31T23:38:28.610Z,90.70
2018-08-31T23:41:09.920Z,91.30
2018-08-31T23:43:51.409Z,91.30
2018-08-31T23:46:31.990Z,91.80
2018-08-31T23:49:12.464Z,92.00
2018-08-31T23:51:52.871Z,91.90
2018-08-31T23:54:33.588Z,91.90
2018-08-31T23:57:14.356Z,92.60
2018-08-31T23:59:55.043Z,92.00
