createdAt,value
2022-08-10T00:01:34.429Z,101911.06
2022-08-10T00:04:23.767Z,101915.22
2022-08-10T00:07:11.087Z,101918.28
2022-08-10T00:09:58.329Z,101909.00
2022-08-10T00:12:54.795Z,101908.25
2022-08-10T00:15:51.828Z,101910.75
2022-08-10T00:18:41.765Z,101908.28
2022-08-10T00:21:28.991Z,101905.31
2022-08-10T00:24:16.492Z,101907.25
2022-08-10T00:27:58.727Z,101894.81
2022-08-10T00:30:12.027Z,101900.22
2022-08-10T00:32:59.309Z,101899.34
2022-08-10T00:35:46.861Z,101906.75
2022-08-10T00:38:36.879Z,101896.22
2022-08-10T00:41:24.181Z,101890.13
2022-08-10T00:44:11.435Z,101891.41
2022-08-10T00:47:00.795Z,101887.00
2022-08-10T00:49:48.665Z,101890.81
2022-08-10T00:52:37.016Z,101887.00
2022-08-10T00:55:24.875Z,101885.78
2022-08-10T00:58:13.058Z,101884.50
2022-08-10T01:01:00.451Z,101872.75
2022-08-10T01:04:58.606Z,101870.88
2022-08-10T01:07:25.841Z,101873.66
2022-08-10T01:10:18.770Z,101871.19
2022-08-10T01:13:28.663Z,101870.59
2022-08-10T01:16:22.673Z,101868.88
2022-08-10T01:19:46.845Z,101870.59
2022-08-10T01:22:42.909Z,101855.81
2022-08-10T01:26:11.494Z,101873.50
2022-08-10T01:28:57.690Z,101870.97
2022-08-10T01:31:50.873Z,101873.72
2022-08-10T01:34:56.283Z,101869.28
2022-08-10T01:38:02.159Z,101865.91
2022-08-10T01:40:54.364Z,101873.94
2022-08-10T01:44:03.683Z,101866.56
2022-08-10T01:46:57.098Z,101870.16
2022-08-10T01:49:48.698Z,101868.94
2022-08-10T01:52:40.484Z,101872.50
2022-08-10T01:55:29.432Z,101871.00
2022-08-10T01:58:18.881Z,101866.34
2022-08-10T02:01:07.642Z,101874.19
2022-08-10T02:04:05.134Z,101873.13
2022-08-10T02:06:55.686Z,101847.03
2022-08-10T02:09:47.935Z,101875.72
2022-08-10T02:12:36.395Z,101865.59
2022-08-10T02:15:27.647Z,101880.34
2022-08-10T02:18:16.154Z,101875.09
2022-08-10T02:21:06.842Z,101877.84
2022-08-10T02:23:59.544Z,101871.13
2022-08-10T02:26:49.040Z,101875.34
2022-08-10T02:29:49.176Z,101866.47
2022-08-10T02:32:38.800Z,101879.13
2022-08-10T02:35:27.792Z,101878.72
2022-08-10T02:38:59.329Z,101875.56
2022-08-10T02:45:01.079Z,101876.13
2022-08-10T02:45:26.509Z,101886.09
2022-08-10T02:48:37.645Z,101879.94
2022-08-10T02:52:06.856Z,101877.00
2022-08-10T02:54:48.798Z,101887.97
2022-08-10T02:58:17.087Z,101881.84
2022-08-10T03:00:53.393Z,101880.81
2022-08-10T03:03:49.875Z,101876.59
2022-08-10T03:06:43.575Z,101875.69
2022-08-10T03:09:33.520Z,101882.88
2022-08-10T03:12:38.399Z,101882.84
2022-08-10T03:15:28.488Z,101871.91
2022-08-10T03:18:18.392Z,101871.28
2022-08-10T03:21:11.704Z,101868.09
2022-08-10T03:24:02.560Z,101870.84
2022-08-10T03:27:11.837Z,101881.41
2022-08-10T03:30:29.696Z,101867.91
2022-08-10T03:33:09.702Z,101841.59
2022-08-10T03:36:42.879Z,101854.03
2022-08-10T03:39:04.661Z,101844.94
2022-08-10T03:41:59.921Z,101862.41
2022-08-10T03:44:50.613Z,101858.41
2022-08-10T03:47:39.371Z,101864.75
2022-08-10T03:50:50.997Z,101854.00
2022-08-10T03:54:04.307Z,101857.59
2022-08-10T03:56:45.782Z,101864.72
2022-08-10T03:59:33.693Z,101864.91
2022-08-10T04:02:46.397Z,101864.66
2022-08-10T04:05:38.306Z,101863.22
2022-08-10T04:08:26.280Z,101872.31
2022-08-10T04:11:14.086Z,101862.22
2022-08-10T04:14:01.393Z,101872.50
2022-08-10T04:16:48.629Z,101875.88
2022-08-10T04:19:42.952Z,101869.09
2022-08-10T04:22:30.910Z,101870.31
2022-08-10T04:25:19.591Z,101868.03
2022-08-10T04:28:08.713Z,101869.75
2022-08-10T04:30:58.725Z,101881.91
2022-08-10T04:33:50.603Z,101874.97
2022-08-10T04:36:39.247Z,101874.31
2022-08-10T04:39:26.982Z,101876.81
2022-08-10T04:42:14.798Z,101871.13
2022-08-10T04:45:08.117Z,101872.66
2022-08-10T04:48:00.376Z,101866.56
2022-08-10T04:50:50.589Z,101872.03
2022-08-10T04:54:04.827Z,101868.03
2022-08-10T04:56:46.309Z,101865.28
2022-08-10T04:59:33.581Z,101869.50
2022-08-10T05:02:29.501Z,101871.13
2022-08-10T05:05:19.194Z,101870.16
2022-08-10T05:08:06.483Z,101876.03
2022-08-10T05:10:53.789Z,101875.97
2022-08-10T05:13:41.052Z,101877.75
2022-08-10T05:16:31.610Z,101879.44
2022-08-10T05:20:01.340Z,101875.22
2022-08-10T05:22:27.026Z,101882.56
2022-08-10T05:25:17.885Z,101880.47
2022-08-10T05:28:06.677Z,101880.47
2022-08-10T05:30:54.446Z,101884.25
2022-08-10T05:33:41.757Z,101889.09
2022-08-10T05:36:29.280Z,101896.50
2022-08-10T05:39:18.629Z,101894.44
2022-08-10T05:42:17.902Z,101902.25
2022-08-10T05:45:05.775Z,101904.38
2022-08-10T05:48:55.363Z,101898.00
2022-08-10T05:51:01.090Z,101895.50
2022-08-10T05:54:00.910Z,101905.03
2022-08-10T05:56:57.033Z,101906.75
2022-08-10T06:00:34.877Z,101865.00
2022-08-10T06:03:03.999Z,101902.31
2022-08-10T06:05:55.560Z,101898.91
2022-08-10T06:08:45.787Z,101903.09
2022-08-10T06:12:27.530Z,101901.81
2022-08-10T06:15:05.603Z,101899.44
2022-08-10T06:18:02.084Z,101893.75
2022-08-10T06:20:51.028Z,101888.63
2022-08-10T06:23:39.607Z,101894.50
2022-08-10T06:26:27.023Z,101905.22
2022-08-10T06:29:16.649Z,101897.78
2022-08-10T06:32:05.432Z,101901.56
2022-08-10T06:34:55.704Z,101903.66
2022-08-10T06:37:44.238Z,101903.22
2022-08-10T06:40:44.291Z,101890.56
2022-08-10T06:43:33.805Z,101903.16
2022-08-10T06:46:21.833Z,101908.41
2022-08-10T06:49:10.268Z,101908.81
2022-08-10T06:51:58.748Z,101909.22
2022-08-10T06:54:48.159Z,101910.00
2022-08-10T06:57:37.974Z,101908.09
2022-08-10T07:00:34.247Z,101906.81
2022-08-10T07:03:31.463Z,101904.47
2022-08-10T07:06:21.117Z,101909.47
2022-08-10T07:09:11.229Z,101909.34
2022-08-10T07:12:08.558Z,101909.53
2022-08-10T07:14:58.073Z,101908.22
2022-08-10T07:17:47.310Z,101910.94
2022-08-10T07:20:35.433Z,101908.56
2022-08-10T07:23:58.221Z,101910.41
2022-08-10T07:26:32.954Z,101913.13
2022-08-10T07:29:54.042Z,101918.19
2022-08-10T07:32:34.813Z,101918.81
2022-08-10T07:35:24.209Z,101915.75
2022-08-10T07:38:17.267Z,101919.31
2022-08-10T07:41:07.635Z,101912.41
2022-08-10T07:43:56.725Z,101917.41
2022-08-10T07:46:51.965Z,101913.94
2022-08-10T07:49:42.074Z,101914.56
2022-08-10T07:52:33.000Z,101915.56
2022-08-10T07:56:03.709Z,101919.53
2022-08-10T07:58:38.238Z,101914.66
2022-08-10T08:01:31.708Z,101927.75
2022-08-10T08:04:21.905Z,101928.50
2022-08-10T08:07:09.241Z,101925.13
2022-08-10T08:10:00.936Z,101934.22
2022-08-10T08:12:50.517Z,101926.69
2022-08-10T08:16:20.345Z,101930.03
2022-08-10T08:19:03.877Z,101920.84
2022-08-10T08:24:07.236Z,101921.38
2022-08-10T08:25:10.919Z,101941.28
2022-08-10T08:28:01.931Z,101928.50
2022-08-10T08:30:49.594Z,101930.09
2022-08-10T08:33:41.875Z,101929.75
2022-08-10T08:36:30.652Z,101932.28
2022-08-10T08:39:18.112Z,101925.69
2022-08-10T08:42:15.410Z,101922.47
2022-08-10T08:45:58.700Z,101920.09
2022-08-10T08:49:01.594Z,101912.56
2022-08-10T08:52:07.063Z,101912.44
2022-08-10T08:56:03.884Z,101912.44
2022-08-10T08:58:43.224Z,101895.72
2022-08-10T09:01:58.011Z,101896.84
2022-08-10T09:05:04.016Z,101891.91
2022-08-10T09:08:17.743Z,101890.84
2022-08-10T09:11:33.027Z,101887.94
2022-08-10T09:14:40.892Z,101886.13
2022-08-10T09:17:50.504Z,101885.19
2022-08-10T09:20:52.950Z,101878.34
2022-08-10T09:24:01.877Z,101874.31
2022-08-10T09:26:56.521Z,101879.09
2022-08-10T09:29:53.432Z,101874.81
2022-08-10T09:36:16.201Z,101871.91
2022-08-10T09:36:20.169Z,101867.09
2022-08-10T09:40:50.060Z,101869.75
2022-08-10T09:43:14.202Z,101866.53
2022-08-10T09:46:19.315Z,101862.19
2022-08-10T09:49:54.926Z,101858.00
2022-08-10T09:53:06.164Z,101857.63
2022-08-10T09:56:17.076Z,101853.78
2022-08-10T09:59:27.242Z,101851.88
2022-08-10T10:02:47.116Z,101842.25
2022-08-10T10:06:03.090Z,101837.47
2022-08-10T10:09:12.047Z,101836.41
2022-08-10T10:12:14.430Z,101830.16
2022-08-10T10:15:24.318Z,101828.38
2022-08-10T10:18:41.469Z,101820.44
2022-08-10T10:21:54.133Z,101815.53
2022-08-10T10:24:50.994Z,101807.09
2022-08-10T10:27:48.090Z,101804.00
2022-08-10T10:30:44.378Z,101798.75
2022-08-10T10:33:58.678Z,101801.28
2022-08-10T10:36:49.357Z,101791.78
2022-08-10T10:39:42.241Z,101789.22
2022-08-10T10:43:00.593Z,101798.81
2022-08-10T10:46:24.577Z,101784.06
2022-08-10T10:49:45.053Z,101778.22
2022-08-10T10:52:39.042Z,101778.72
2022-08-10T10:55:32.321Z,101777.47
2022-08-10T10:58:43.127Z,101768.09
2022-08-10T11:01:43.777Z,101767.72
2022-08-10T11:04:40.391Z,101759.97
2022-08-10T11:07:36.177Z,101765.25
2022-08-10T11:10:44.903Z,101759.94
2022-08-10T11:14:24.951Z,101749.59
2022-08-10T11:17:25.801Z,101757.53
2022-08-10T11:20:22.449Z,101751.34
2022-08-10T11:23:19.326Z,101746.25
2022-08-10T11:26:16.596Z,101748.00
2022-08-10T11:29:15.605Z,101749.50
2022-08-10T11:32:21.421Z,101742.41
2022-08-10T11:35:18.722Z,101743.09
2022-08-10T11:38:42.773Z,101741.81
2022-08-10T11:42:09.351Z,101734.38
2022-08-10T11:45:03.803Z,101728.31
2022-08-10T11:47:56.502Z,101729.63
2022-08-10T11:50:49.723Z,101726.09
2022-08-10T11:53:53.808Z,101730.16
2022-08-10T11:56:49.722Z,101731.56
2022-08-10T11:59:58.265Z,101715.38
2022-08-10T12:02:55.400Z,101716.47
2022-08-10T12:05:46.572Z,101718.47
2022-08-10T12:10:04.377Z,101712.88
2022-08-10T12:11:50.743Z,101718.31
2022-08-10T12:15:16.830Z,101704.75
2022-08-10T12:18:19.118Z,101703.31
2022-08-10T12:21:15.028Z,101696.53
2022-08-10T12:24:15.113Z,101691.50
2022-08-10T12:27:02.300Z,101697.16
2022-08-10T12:29:56.854Z,101696.13
2022-08-10T12:33:07.358Z,101691.81
2022-08-10T12:36:22.573Z,101696.31
2022-08-10T12:39:21.939Z,101687.72
2022-08-10T12:42:34.903Z,101676.66
2022-08-10T12:45:34.921Z,101665.63
2022-08-10T12:48:36.539Z,101668.97
2022-08-10T12:51:30.307Z,101663.00
2022-08-10T12:54:32.577Z,101663.59
2022-08-10T12:57:24.561Z,101662.53
2022-08-10T13:00:17.618Z,101660.88
2022-08-10T13:03:07.789Z,101665.91
2022-08-10T13:06:02.880Z,101660.91
2022-08-10T13:09:11.633Z,101650.34
2022-08-10T13:12:39.259Z,101657.56
2022-08-10T13:15:49.771Z,101644.50
2022-08-10T13:18:37.959Z,101640.63
2022-08-10T13:21:31.486Z,101631.44
2022-08-10T13:24:31.839Z,101634.75
2022-08-10T13:27:59.855Z,101639.47
2022-08-10T13:30:37.884Z,101617.78
2022-08-10T13:34:39.033Z,101622.50
2022-08-10T13:36:38.763Z,101617.50
2022-08-10T13:39:59.292Z,101612.19
2022-08-10T13:42:44.320Z,101611.94
2022-08-10T13:45:32.473Z,101598.00
2022-08-10T13:48:22.582Z,101607.19
2022-08-10T13:51:13.867Z,101601.63
2022-08-10T13:54:02.330Z,101600.44
2022-08-10T13:56:51.005Z,101590.97
2022-08-10T14:00:34.231Z,101586.25
2022-08-10T14:02:52.945Z,101589.53
2022-08-10T14:06:01.504Z,101591.69
2022-08-10T14:08:53.723Z,101583.38
2022-08-10T14:11:42.228Z,101578.34
2022-08-10T14:14:32.067Z,101574.13
2022-08-10T14:17:21.895Z,101549.88
2022-08-10T14:20:14.790Z,101575.66
2022-08-10T14:23:06.753Z,101573.66
2022-08-10T14:26:06.604Z,101576.94
2022-08-10T14:29:10.553Z,101563.00
2022-08-10T14:32:08.804Z,101573.56
2022-08-10T14:36:14.693Z,101565.75
2022-08-10T14:38:12.289Z,101562.16
2022-08-10T14:41:03.781Z,101564.63
2022-08-10T14:44:04.296Z,101559.56
2022-08-10T14:46:57.704Z,101554.53
2022-08-10T14:49:57.355Z,101546.72
2022-08-10T14:52:48.193Z,101553.97
2022-08-10T14:55:57.516Z,101549.97
2022-08-10T14:59:05.617Z,101546.91
2022-08-10T15:02:38.135Z,101550.22
2022-08-10T15:05:10.450Z,101539.66
2022-08-10T15:07:59.729Z,101539.34
2022-08-10T15:10:51.056Z,101527.31
2022-08-10T15:13:44.795Z,101533.38
2022-08-10T15:16:55.064Z,101529.44
2022-08-10T15:20:03.696Z,101516.91
2022-08-10T15:23:03.745Z,101529.13
2022-08-10T15:25:57.717Z,101524.44
2022-08-10T15:29:21.798Z,101525.28
2022-08-10T15:32:14.445Z,101522.78
2022-08-10T15:35:25.531Z,101516.91
2022-08-10T15:38:18.351Z,101509.66
2022-08-10T15:41:11.014Z,101499.34
2022-08-10T15:43:58.669Z,101491.22
2022-08-10T15:46:49.916Z,101499.19
2022-08-10T15:49:58.525Z,101502.19
2022-08-10T15:53:01.972Z,101474.41
2022-08-10T15:55:54.609Z,101492.19
2022-08-10T15:58:53.769Z,101489.97
2022-08-10T16:02:14.322Z,101488.34
2022-08-10T16:05:14.934Z,101495.50
2022-08-10T16:08:08.385Z,101491.63
2022-08-10T16:11:04.116Z,101488.84
2022-08-10T16:14:00.931Z,101491.72
2022-08-10T16:16:55.153Z,101492.81
2022-08-10T16:19:54.687Z,101483.34
2022-08-10T16:22:42.086Z,101488.44
2022-08-10T16:25:48.606Z,101483.97
2022-08-10T16:28:45.349Z,101482.91
2022-08-10T16:31:34.709Z,101484.63
2022-08-10T16:34:24.170Z,101483.00
2022-08-10T16:37:14.785Z,101483.69
2022-08-10T16:40:04.281Z,101473.47
2022-08-10T16:42:52.731Z,101467.78
2022-08-10T16:45:43.794Z,101469.00
2022-08-10T16:48:49.419Z,101466.22
2022-08-10T16:51:39.400Z,101460.16
2022-08-10T16:54:28.140Z,101466.38
2022-08-10T16:57:17.385Z,101458.03
2022-08-10T17:00:06.019Z,101458.66
2022-08-10T17:03:22.284Z,101455.91
2022-08-10T17:06:15.905Z,101454.78
2022-08-10T17:09:06.050Z,101467.28
2022-08-10T17:11:55.864Z,101463.63
2022-08-10T17:14:44.104Z,101465.28
2022-08-10T17:17:37.227Z,101460.31
2022-08-10T17:20:32.829Z,101459.00
2022-08-10T17:23:21.725Z,101466.25
2022-08-10T17:26:13.595Z,101467.13
2022-08-10T17:29:53.609Z,101454.88
2022-08-10T17:32:29.664Z,101461.03
2022-08-10T17:35:27.376Z,101461.63
2022-08-10T17:38:19.594Z,101461.38
2022-08-10T17:41:12.286Z,101459.44
2022-08-10T17:44:03.702Z,101453.88
2022-08-10T17:46:51.715Z,101456.69
2022-08-10T17:49:42.308Z,101456.69
2022-08-10T17:52:32.997Z,101452.00
2022-08-10T17:55:21.029Z,101456.50
2022-08-10T17:58:19.745Z,101461.22
2022-08-10T18:01:38.788Z,101452.06
2022-08-10T18:04:19.612Z,101458.75
2022-08-10T18:07:08.841Z,101469.59
2022-08-10T18:09:57.858Z,101467.69
2022-08-10T18:12:48.816Z,101468.53
2022-08-10T18:15:39.128Z,101463.50
2022-08-10T18:18:29.082Z,101466.88
2022-08-10T18:21:23.568Z,101472.13
2022-08-10T18:24:19.979Z,101468.53
2022-08-10T18:27:08.752Z,101473.28
2022-08-10T18:29:59.974Z,101474.13
2022-08-10T18:32:53.210Z,101477.16
2022-08-10T18:35:43.647Z,101478.03
2022-08-10T18:38:34.299Z,101476.66
2022-08-10T18:41:28.485Z,101479.13
2022-08-10T18:44:19.293Z,101476.31
2022-08-10T18:47:13.439Z,101486.84
2022-08-10T18:50:27.692Z,101481.88
2022-08-10T18:53:22.518Z,101489.38
2022-08-10T18:56:21.018Z,101495.16
2022-08-10T18:59:26.405Z,101501.53
2022-08-10T19:02:20.265Z,101501.78
2022-08-10T19:05:32.418Z,101493.16
2022-08-10T19:08:32.501Z,101508.44
2022-08-10T19:11:39.230Z,101505.66
2022-08-10T19:14:35.937Z,101499.78
2022-08-10T19:18:03.020Z,101509.75
2022-08-10T19:21:11.039Z,101517.81
2022-08-10T19:24:30.353Z,101512.75
2022-08-10T19:27:36.320Z,101511.34
2022-08-10T19:30:29.060Z,101512.72
2022-08-10T19:33:42.522Z,101515.44
2022-08-10T19:36:43.562Z,101490.38
2022-08-10T19:40:01.598Z,101509.25
2022-08-10T19:43:02.986Z,101517.25
2022-08-10T19:46:31.364Z,101525.75
2022-08-10T19:49:56.303Z,101524.38
2022-08-10T19:52:59.409Z,101529.56
2022-08-10T19:56:18.492Z,101534.25
2022-08-10T19:59:10.593Z,101533.38
2022-08-10T20:01:59.876Z,101537.78
2022-08-10T20:04:56.573Z,101539.66
2022-08-10T20:08:19.124Z,101544.34
2022-08-10T20:11:45.779Z,101542.06
2022-08-10T20:14:39.133Z,101553.06
2022-08-10T20:17:51.454Z,101557.47
2022-08-10T20:20:48.177Z,101551.66
2022-08-10T20:23:36.688Z,101553.50
2022-08-10T20:26:32.233Z,101554.81
2022-08-10T20:29:58.229Z,101559.22
2022-08-10T20:32:55.548Z,101557.75
2022-08-10T20:35:48.469Z,101561.28
2022-08-10T20:38:35.716Z,101549.59
2022-08-10T20:41:59.589Z,101563.34
2022-08-10T20:45:02.553Z,101556.94
2022-08-10T20:48:03.583Z,101565.47
2022-08-10T20:50:58.082Z,101556.00
2022-08-10T20:53:51.825Z,101561.47
2022-08-10T20:56:49.483Z,101561.13
2022-08-10T21:00:04.406Z,101562.97
2022-08-10T21:03:27.296Z,101559.81
2022-08-10T21:06:43.354Z,101567.22
2022-08-10T21:09:44.131Z,101569.09
2022-08-10T21:12:52.671Z,101558.25
2022-08-10T21:15:52.601Z,101565.34
2022-08-10T21:19:04.511Z,101558.06
2022-08-10T21:22:10.111Z,101556.88
2022-08-10T21:25:08.546Z,101561.22
2022-08-10T21:28:32.277Z,101555.63
2022-08-10T21:31:41.507Z,101566.88
2022-08-10T21:34:56.817Z,101557.28
2022-08-10T21:37:57.068Z,101565.19
2022-08-10T21:41:18.630Z,101560.66
2022-08-10T21:44:50.674Z,101560.59
2022-08-10T21:48:07.191Z,101554.63
2022-08-10T21:52:01.657Z,101559.22
2022-08-10T21:55:08.858Z,101549.72
2022-08-10T21:58:27.676Z,101553.72
2022-08-10T22:01:41.647Z,101553.38
2022-08-10T22:04:49.773Z,101551.47
2022-08-10T22:07:58.231Z,101552.69
2022-08-10T22:11:15.917Z,101553.44
2022-08-10T22:14:22.896Z,101551.91
2022-08-10T22:18:00.292Z,101551.56
2022-08-10T22:21:01.915Z,101545.88
2022-08-10T22:24:51.138Z,101553.34
2022-08-10T22:27:59.510Z,101552.16
2022-08-10T22:34:54.437Z,101553.31
2022-08-10T22:38:41.478Z,101548.03
2022-08-10T22:42:08.704Z,101547.69
2022-08-10T22:45:19.525Z,101554.44
2022-08-10T22:48:25.725Z,101548.09
2022-08-10T22:51:20.583Z,101549.91
2022-08-10T22:54:41.222Z,101551.34
2022-08-10T22:57:47.441Z,101551.88
2022-08-10T23:00:36.645Z,101553.56
2022-08-10T23:03:25.540Z,101550.47
2022-08-10T23:06:16.790Z,101546.75
2022-08-10T23:09:06.722Z,101552.03
2022-08-10T23:11:58.781Z,101554.13
2022-08-10T23:14:58.964Z,101557.25
2022-08-10T23:18:14.000Z,101553.53
2022-08-10T23:21:02.674Z,101554.16
2022-08-10T23:23:54.787Z,101554.41
2022-08-10T23:26:44.020Z,101558.91
2022-08-10T23:29:36.733Z,101566.00
2022-08-10T23:32:34.108Z,101561.66
2022-08-10T23:36:31.881Z,101564.56
2022-08-10T23:38:32.088Z,101561.44
2022-08-10T23:41:27.793Z,101555.94
2022-08-10T23:44:21.008Z,101552.00
2022-08-10T23:47:12.266Z,101561.19
2022-08-10T23:50:00.257Z,101562.41
2022-08-10T23:53:13.450Z,101565.63
2022-08-10T23:56:06.725Z,101552.22
2022-08-10T23:58:55.881Z,101557.94
