createdAt,value
2017-08-10T00:00:22.930Z,0
2017-08-10T00:01:32.911Z,0
2017-08-10T00:02:42.559Z,0
2017-08-10T00:03:52.773Z,0
2017-08-10T00:05:03.047Z,0
2017-08-10T00:06:13.328Z,0
2017-08-10T00:07:23.620Z,0
2017-08-10T00:08:33.577Z,0
2017-08-10T00:09:44.111Z,0
2017-08-10T00:10:54.399Z,0
2017-08-10T00:12:04.379Z,0
2017-08-10T00:13:14.660Z,0
2017-08-10T00:14:24.628Z,0
2017-08-10T00:15:35.142Z,0
2017-08-10T00:16:45.418Z,0
2017-08-10T00:17:55.383Z,0
2017-08-10T00:19:05.690Z,0
2017-08-10T00:20:15.974Z,0
2017-08-10T00:21:25.894Z,0
2017-08-10T00:22:36.154Z,0
2017-08-10T00:23:46.447Z,0
2017-08-10T00:24:56.107Z,0
2017-08-10T00:26:06.089Z,0
2017-08-10T00:27:16.646Z,0
2017-08-10T00:28:26.622Z,0
2017-08-10T00:29:36.602Z,0
2017-08-10T00:30:46.878Z,0
2017-08-10T00:31:57.170Z,0
2017-08-10T00:33:07.704Z,0
2017-08-10T00:34:17.657Z,0
2017-08-10T00:35:27.932Z,0
2017-08-10T00:36:37.912Z,0
2017-08-10T00:37:48.196Z,0
2017-08-10T00:38:58.721Z,0
2017-08-10T00:40:09.002Z,0
2017-08-10T00:41:18.980Z,0
2017-08-10T00:42:29.270Z,0
2017-08-10T00:43:39.562Z,0
2017-08-10T00:44:49.800Z,0
2017-08-10T00:45:59.463Z,0
2017-08-10T00:47:09.739Z,0
2017-08-10T00:48:20.015Z,0
2017-08-10T00:49:29.996Z,0
2017-08-10T00:50:40.511Z,0
2017-08-10T00:51:50.475Z,0
2017-08-10T00:53:00.771Z,0
2017-08-10T00:54:10.731Z,0
2017-08-10T00:55:20.696Z,0
2017-08-10T00:56:31.243Z,0
2017-08-10T00:57:41.523Z,0
2017-08-10T00:58:51.801Z,0
2017-08-10T01:00:01.773Z,0
2017-08-10T01:01:12.049Z,0
2017-08-10T01:02:22.273Z,0
2017-08-10T01:03:32.542Z,0
2017-08-10T01:04:42.831Z,0
2017-08-10T01:05:52.791Z,0
2017-08-10T01:07:03.073Z,0
2017-08-10T01:08:13.618Z,0
2017-08-10T01:09:23.590Z,0
2017-08-10T01:10:33.566Z,0
2017-08-10T01:11:43.860Z,0
2017-08-10T01:12:53.842Z,0
2017-08-10T01:14:04.370Z,0
2017-08-10T01:15:14.655Z,0
2017-08-10T01:16:24.932Z,0
2017-08-10T01:17:34.906Z,0
2017-08-10T01:18:45.202Z,0
2017-08-10T01:19:55.408Z,0
2017-08-10T01:21:05.693Z,0
2017-08-10T01:22:15.657Z,0
2017-08-10T01:23:25.621Z,0
2017-08-10T01:24:35.904Z,0
2017-08-10T01:25:46.115Z,0
2017-08-10T01:26:56.393Z,0
2017-08-10T01:28:06.381Z,0
2017-08-10T01:29:16.650Z,0
2017-08-10T01:30:26.938Z,0
2017-08-10T01:31:37.210Z,0
2017-08-10T01:32:47.174Z,0
2017-08-10T01:33:57.451Z,0
2017-08-10T01:35:07.722Z,0
2017-08-10T01:36:18.009Z,0
2017-08-10T01:37:28.541Z,0
2017-08-10T01:38:38.205Z,0
2017-08-10T01:39:48.181Z,0
2017-08-10T01:40:58.463Z,0
2017-08-10T01:42:08.735Z,0
2017-08-10T01:43:18.965Z,0
2017-08-10T01:44:29.246Z,0
2017-08-10T01:45:39.532Z,0
2017-08-10T01:46:49.828Z,0
2017-08-10T01:48:00.112Z,0
2017-08-10T01:49:10.650Z,0
2017-08-10T01:50:20.907Z,0
2017-08-10T01:51:31.188Z,0
2017-08-10T01:52:40.862Z,0
2017-08-10T01:53:51.143Z,0
2017-08-10T01:55:01.351Z,0
2017-08-10T01:56:11.647Z,0
2017-08-10T01:57:21.629Z,0
2017-08-10T01:58:31.919Z,0
2017-08-10T01:59:42.206Z,0
2017-08-10T02:00:52.730Z,0
2017-08-10T02:02:03.005Z,0
2017-08-10T02:03:12.991Z,0
2017-08-10T02:04:23.262Z,0
2017-08-10T02:05:33.233Z,0
2017-08-10T02:06:43.474Z,0
2017-08-10T02:07:53.434Z,0
2017-08-10T02:09:03.718Z,0
2017-08-10T02:10:13.689Z,0
2017-08-10T02:11:23.651Z,0
2017-08-10T02:12:34.175Z,0
2017-08-10T02:13:44.446Z,0
2017-08-10T02:14:54.744Z,0
2017-08-10T02:16:05.002Z,0
2017-08-10T02:17:15.289Z,0
2017-08-10T02:18:25.555Z,0
2017-08-10T02:19:35.849Z,0
2017-08-10T02:20:45.814Z,0
2017-08-10T02:21:56.078Z,0
2017-08-10T02:23:06.056Z,0
2017-08-10T02:24:16.333Z,0
2017-08-10T02:25:26.297Z,0
2017-08-10T02:26:36.594Z,0
2017-08-10T02:27:46.878Z,0
2017-08-10T02:28:57.154Z,0
2017-08-10T02:30:07.719Z,0
2017-08-10T02:31:17.989Z,0
2017-08-10T02:32:28.265Z,0
2017-08-10T02:33:38.554Z,0
2017-08-10T02:34:48.841Z,0
2017-08-10T02:35:58.799Z,0
2017-08-10T02:37:09.079Z,0
2017-08-10T02:38:19.065Z,0
2017-08-10T02:39:29.354Z,0
2017-08-10T02:40:39.316Z,0
2017-08-10T02:41:49.523Z,0
2017-08-10T02:42:59.805Z,0
2017-08-10T02:44:09.788Z,0
2017-08-10T02:45:20.065Z,0
2017-08-10T02:46:29.415Z,0
2017-08-10T02:47:39.957Z,0
2017-08-10T02:48:50.248Z,0
2017-08-10T02:50:00.202Z,0
2017-08-10T02:51:10.494Z,0
2017-08-10T02:52:20.770Z,0
2017-08-10T02:53:31.349Z,0
2017-08-10T02:54:41.612Z,0
2017-08-10T02:55:51.893Z,0
2017-08-10T02:57:02.159Z,0
2017-08-10T02:58:12.448Z,0
2017-08-10T02:59:23.002Z,0
2017-08-10T03:00:32.971Z,0
2017-08-10T03:01:43.249Z,0
2017-08-10T03:02:53.522Z,0
2017-08-10T03:04:03.840Z,0
2017-08-10T03:05:14.354Z,0
2017-08-10T03:06:24.316Z,0
2017-08-10T03:07:34.587Z,0
2017-08-10T03:08:44.546Z,0
2017-08-10T03:09:54.505Z,0
2017-08-10T03:11:05.051Z,4
2017-08-10T03:12:15.017Z,4
2017-08-10T03:13:25.305Z,4
2017-08-10T03:14:35.584Z,4
2017-08-10T03:15:45.853Z,4
2017-08-10T03:16:56.387Z,4
2017-08-10T03:18:06.670Z,8
2017-08-10T03:19:16.951Z,8
2017-08-10T03:20:27.227Z,8
2017-08-10T03:21:37.507Z,8
2017-08-10T03:22:48.041Z,12
2017-08-10T03:23:58.329Z,16
2017-08-10T03:25:08.612Z,20
2017-08-10T03:26:18.885Z,28
2017-08-10T03:27:29.178Z,28
2017-08-10T03:28:39.722Z,32
2017-08-10T03:29:49.995Z,40
2017-08-10T03:31:00.295Z,48
2017-08-10T03:32:10.265Z,52
2017-08-10T03:33:20.544Z,60
2017-08-10T03:34:30.772Z,72
2017-08-10T03:35:41.033Z,84
2017-08-10T03:36:51.010Z,96
2017-08-10T03:38:01.281Z,108
2017-08-10T03:39:11.566Z,120
2017-08-10T03:40:22.102Z,136
2017-08-10T03:41:32.073Z,152
2017-08-10T03:42:42.364Z,164
2017-08-10T03:43:52.628Z,176
2017-08-10T03:45:02.901Z,180
2017-08-10T03:46:13.435Z,188
2017-08-10T03:47:23.092Z,196
2017-08-10T03:48:32.437Z,212
2017-08-10T03:49:42.705Z,236
2017-08-10T03:50:52.993Z,268
2017-08-10T03:52:03.520Z,300
2017-08-10T03:53:13.504Z,332
2017-08-10T03:54:23.178Z,372
2017-08-10T03:55:33.139Z,412
2017-08-10T03:56:43.110Z,452
2017-08-10T03:57:53.314Z,488
2017-08-10T03:59:03.576Z,524
2017-08-10T04:00:13.553Z,552
2017-08-10T04:01:23.528Z,584
2017-08-10T04:02:33.818Z,620
2017-08-10T04:03:44.349Z,668
2017-08-10T04:04:54.641Z,744
2017-08-10T04:06:04.920Z,832
2017-08-10T04:07:15.215Z,932
2017-08-10T04:08:25.201Z,1040
2017-08-10T04:09:35.714Z,1156
2017-08-10T04:10:45.672Z,1264
2017-08-10T04:11:55.326Z,1348
2017-08-10T04:13:05.590Z,1396
2017-08-10T04:14:15.861Z,1416
2017-08-10T04:15:26.077Z,1456
2017-08-10T04:16:36.343Z,1452
2017-08-10T04:17:46.310Z,1376
2017-08-10T04:18:56.585Z,1248
2017-08-10T04:20:06.262Z,1184
2017-08-10T04:21:16.498Z,1232
2017-08-10T04:22:26.768Z,1420
2017-08-10T04:23:37.038Z,1656
2017-08-10T04:24:47.328Z,1816
2017-08-10T04:25:57.617Z,1884
2017-08-10T04:27:08.136Z,1928
2017-08-10T04:28:18.417Z,1992
2017-08-10T04:29:28.069Z,2108
2017-08-10T04:30:38.040Z,2304
2017-08-10T04:31:48.319Z,2544
2017-08-10T04:32:58.583Z,2796
2017-08-10T04:34:08.843Z,3096
2017-08-10T04:35:19.141Z,3384
2017-08-10T04:36:29.421Z,3612
2017-08-10T04:37:39.696Z,3672
2017-08-10T04:38:50.232Z,3532
2017-08-10T04:40:00.212Z,3468
2017-08-10T04:41:10.190Z,3524
2017-08-10T04:42:20.159Z,3568
2017-08-10T04:43:30.445Z,3572
2017-08-10T04:44:40.667Z,3516
2017-08-10T04:45:50.953Z,3556
2017-08-10T04:47:00.926Z,3732
2017-08-10T04:48:11.213Z,3900
2017-08-10T04:49:21.199Z,4052
2017-08-10T04:50:31.410Z,4116
2017-08-10T04:51:41.688Z,4140
2017-08-10T04:52:51.650Z,4152
2017-08-10T04:54:01.918Z,4220
2017-08-10T04:55:12.226Z,4348
2017-08-10T04:56:22.197Z,4468
2017-08-10T04:57:32.472Z,4552
2017-08-10T04:58:42.438Z,4636
2017-08-10T04:59:52.409Z,4676
2017-08-10T05:01:02.696Z,4580
2017-08-10T05:02:12.602Z,4568
2017-08-10T05:03:22.894Z,4768
2017-08-10T05:04:32.844Z,4952
2017-08-10T05:05:42.824Z,5056
2017-08-10T05:06:53.098Z,5052
2017-08-10T05:08:03.330Z,5020
2017-08-10T05:09:13.621Z,5036
2017-08-10T05:10:23.596Z,5008
2017-08-10T05:11:33.909Z,4872
2017-08-10T05:12:43.869Z,4560
2017-08-10T05:13:54.098Z,4388
2017-08-10T05:15:04.394Z,4392
2017-08-10T05:16:14.689Z,4416
2017-08-10T05:17:24.982Z,4396
2017-08-10T05:18:35.278Z,4316
2017-08-10T05:19:45.799Z,4196
2017-08-10T05:20:55.789Z,4036
2017-08-10T05:22:06.092Z,3856
2017-08-10T05:23:16.365Z,3812
2017-08-10T05:24:26.644Z,3812
2017-08-10T05:25:36.868Z,3816
2017-08-10T05:26:46.532Z,3844
2017-08-10T05:27:56.818Z,3864
2017-08-10T05:29:06.792Z,3836
2017-08-10T05:30:17.060Z,3768
2017-08-10T05:31:27.344Z,3728
2017-08-10T05:32:37.314Z,3728
2017-08-10T05:33:47.608Z,3788
2017-08-10T05:34:57.575Z,3952
2017-08-10T05:36:07.547Z,4328
2017-08-10T05:37:17.758Z,4900
2017-08-10T05:38:28.030Z,5544
2017-08-10T05:39:37.993Z,6112
2017-08-10T05:40:47.643Z,6748
2017-08-10T05:41:57.624Z,7400
2017-08-10T05:43:08.141Z,7824
2017-08-10T05:44:18.116Z,8108
2017-08-10T05:45:28.409Z,8296
2017-08-10T05:46:38.705Z,8512
2017-08-10T05:47:48.965Z,8800
2017-08-10T05:48:59.183Z,9120
2017-08-10T05:50:09.149Z,9508
2017-08-10T05:51:19.435Z,9820
2017-08-10T05:52:29.402Z,10048
2017-08-10T05:53:39.356Z,10252
2017-08-10T05:54:49.944Z,10516
2017-08-10T05:56:00.232Z,10576
2017-08-10T05:57:10.212Z,10748
2017-08-10T05:58:20.498Z,10992
2017-08-10T05:59:31.068Z,11308
2017-08-10T06:00:41.613Z,11596
2017-08-10T06:01:51.882Z,11924
2017-08-10T06:03:01.844Z,12248
2017-08-10T06:04:12.397Z,12504
2017-08-10T06:05:22.687Z,12712
2017-08-10T06:06:32.914Z,13056
2017-08-10T06:07:42.885Z,13404
2017-08-10T06:08:52.861Z,13724
2017-08-10T06:10:03.139Z,13684
2017-08-10T06:11:13.129Z,13908
2017-08-10T06:12:23.365Z,13716
2017-08-10T06:13:33.650Z,13808
2017-08-10T06:14:43.948Z,13840
2017-08-10T06:15:54.229Z,14136
2017-08-10T06:17:04.514Z,14520
2017-08-10T06:18:15.036Z,15388
2017-08-10T06:19:25.315Z,15604
2017-08-10T06:20:35.613Z,16536
2017-08-10T06:21:45.898Z,17016
2017-08-10T06:22:55.866Z,17536
2017-08-10T06:24:06.388Z,16740
2017-08-10T06:25:16.354Z,16260
2017-08-10T06:26:26.630Z,15700
2017-08-10T06:27:36.923Z,15240
2017-08-10T06:28:46.876Z,15060
2017-08-10T06:29:57.404Z,15128
2017-08-10T06:31:07.375Z,15336
2017-08-10T06:32:17.647Z,15876
2017-08-10T06:33:27.942Z,15980
2017-08-10T06:34:38.238Z,15556
2017-08-10T06:35:48.786Z,15444
2017-08-10T06:36:59.058Z,15336
2017-08-10T06:38:09.350Z,15236
2017-08-10T06:39:19.651Z,15208
2017-08-10T06:40:29.937Z,15056
2017-08-10T06:41:40.483Z,15296
2017-08-10T06:42:50.761Z,15452
2017-08-10T06:44:01.076Z,15360
2017-08-10T06:45:11.344Z,15440
2017-08-10T06:46:21.302Z,15548
2017-08-10T06:47:30.912Z,15532
2017-08-10T06:48:41.187Z,14928
2017-08-10T06:49:51.154Z,14300
2017-08-10T06:51:01.617Z,13944
2017-08-10T06:52:11.908Z,13716
2017-08-10T06:53:22.134Z,13716
2017-08-10T06:54:32.106Z,13736
2017-08-10T06:55:42.391Z,13868
2017-08-10T06:56:52.651Z,14304
2017-08-10T06:58:02.635Z,15304
2017-08-10T06:59:12.856Z,16104
2017-08-10T07:00:23.142Z,14796
2017-08-10T07:01:33.101Z,14204
2017-08-10T07:02:43.376Z,14856
2017-08-10T07:03:53.661Z,15800
2017-08-10T07:05:04.199Z,16456
2017-08-10T07:06:14.475Z,16948
2017-08-10T07:07:24.760Z,17632
2017-08-10T07:08:34.455Z,18336
2017-08-10T07:09:44.740Z,18880
2017-08-10T07:10:55.291Z,18112
2017-08-10T07:12:05.588Z,17728
2017-08-10T07:13:15.238Z,17984
2017-08-10T07:14:25.211Z,17408
2017-08-10T07:15:35.190Z,16028
2017-08-10T07:16:45.457Z,15464
2017-08-10T07:17:55.726Z,15496
2017-08-10T07:19:05.995Z,16260
2017-08-10T07:20:16.272Z,17984
2017-08-10T07:21:26.270Z,19232
2017-08-10T07:22:36.807Z,19680
2017-08-10T07:23:46.485Z,19808
2017-08-10T07:24:55.828Z,18752
2017-08-10T07:26:05.485Z,18656
2017-08-10T07:27:15.461Z,19616
2017-08-10T07:28:25.994Z,21280
2017-08-10T07:29:35.972Z,22816
2017-08-10T07:30:46.242Z,23904
2017-08-10T07:31:56.519Z,25376
2017-08-10T07:33:06.802Z,27040
2017-08-10T07:34:17.350Z,29024
2017-08-10T07:35:27.641Z,31840
2017-08-10T07:36:37.921Z,35328
2017-08-10T07:37:48.207Z,37824
2017-08-10T07:38:58.479Z,38976
2017-08-10T07:40:09.031Z,38304
2017-08-10T07:41:18.990Z,36192
2017-08-10T07:42:28.643Z,31872
2017-08-10T07:43:38.609Z,27456
2017-08-10T07:44:48.879Z,25792
2017-08-10T07:45:59.419Z,24864
2017-08-10T07:47:09.380Z,24448
2017-08-10T07:48:19.667Z,24032
2017-08-10T07:49:29.941Z,24192
2017-08-10T07:50:39.913Z,25088
2017-08-10T07:51:50.135Z,26656
2017-08-10T07:53:00.435Z,28704
2017-08-10T07:54:10.727Z,30560
2017-08-10T07:55:21.000Z,31616
2017-08-10T07:56:31.279Z,31616
2017-08-10T07:57:41.821Z,31360
2017-08-10T07:58:51.794Z,30240
2017-08-10T08:00:02.078Z,27456
2017-08-10T08:01:12.361Z,23264
2017-08-10T08:02:22.669Z,21792
2017-08-10T08:03:33.208Z,21920
2017-08-10T08:04:43.185Z,22688
2017-08-10T08:05:53.166Z,24672
2017-08-10T08:07:03.444Z,26272
2017-08-10T08:08:13.738Z,25696
2017-08-10T08:09:24.009Z,25312
2017-08-10T08:10:34.028Z,25920
2017-08-10T08:11:43.996Z,27712
2017-08-10T08:12:54.282Z,29984
2017-08-10T08:14:04.574Z,31552
2017-08-10T08:15:15.170Z,32320
2017-08-10T08:16:25.149Z,32064
2017-08-10T08:17:35.443Z,31424
2017-08-10T08:18:45.141Z,30400
2017-08-10T08:19:55.427Z,28608
2017-08-10T08:21:05.961Z,26464
2017-08-10T08:22:16.254Z,25440
2017-08-10T08:23:26.552Z,24864
2017-08-10T08:24:36.535Z,24064
2017-08-10T08:25:46.527Z,24128
2017-08-10T08:26:57.050Z,24576
2017-08-10T08:28:07.337Z,25184
2017-08-10T08:29:17.318Z,25632
2017-08-10T08:30:27.604Z,26528
2017-08-10T08:31:37.910Z,28480
2017-08-10T08:32:48.447Z,30208
2017-08-10T08:33:58.738Z,30464
2017-08-10T08:35:09.042Z,30720
2017-08-10T08:36:19.352Z,31104
2017-08-10T08:37:29.629Z,31232
2017-08-10T08:38:40.229Z,32800
2017-08-10T08:39:50.513Z,33280
2017-08-10T08:41:00.483Z,34272
2017-08-10T08:42:10.775Z,35488
2017-08-10T08:43:20.763Z,37600
2017-08-10T08:44:31.001Z,39680
2017-08-10T08:45:40.673Z,40736
2017-08-10T08:46:50.952Z,41504
2017-08-10T08:48:00.638Z,42240
2017-08-10T08:49:10.604Z,42368
2017-08-10T08:50:21.131Z,41472
2017-08-10T08:51:31.437Z,38752
2017-08-10T08:52:41.118Z,38240
2017-08-10T08:53:51.402Z,39136
2017-08-10T08:55:01.360Z,39712
2017-08-10T08:56:11.595Z,40480
2017-08-10T08:57:22.540Z,41472
2017-08-10T08:58:32.837Z,39968
2017-08-10T08:59:43.125Z,36864
2017-08-10T09:00:53.432Z,35872
2017-08-10T09:02:03.991Z,37472
2017-08-10T09:03:14.272Z,41440
2017-08-10T09:04:24.573Z,44256
2017-08-10T09:05:34.859Z,52576
2017-08-10T09:06:45.148Z,59904
2017-08-10T09:07:55.709Z,65440
2017-08-10T09:09:05.994Z,57120
2017-08-10T09:10:16.298Z,51104
2017-08-10T09:11:26.609Z,51264
2017-08-10T09:12:36.927Z,49504
2017-08-10T09:13:47.518Z,55872
2017-08-10T09:14:57.819Z,54528
2017-08-10T09:16:08.112Z,70848
2017-08-10T09:17:18.091Z,58656
2017-08-10T09:18:28.397Z,56384
2017-08-10T09:19:38.952Z,59200
2017-08-10T09:20:48.928Z,55264
2017-08-10T09:21:58.921Z,52064
2017-08-10T09:23:08.582Z,50464
2017-08-10T09:24:18.882Z,51968
2017-08-10T09:25:29.421Z,50816
2017-08-10T09:26:39.712Z,57632
2017-08-10T09:27:50.022Z,61760
2017-08-10T09:29:00.001Z,66240
2017-08-10T09:30:10.313Z,58464
2017-08-10T09:31:20.867Z,66240
2017-08-10T09:32:30.850Z,58240
2017-08-10T09:33:41.153Z,59552
2017-08-10T09:34:51.139Z,71040
2017-08-10T09:36:01.439Z,73856
2017-08-10T09:37:11.979Z,67712
2017-08-10T09:38:22.274Z,68928
2017-08-10T09:39:32.577Z,76096
2017-08-10T09:40:42.877Z,74720
2017-08-10T09:41:52.854Z,94208
2017-08-10T09:43:03.406Z,97312
2017-08-10T09:44:13.707Z,69120
2017-08-10T09:45:24.018Z,61504
2017-08-10T09:46:34.321Z,72896
2017-08-10T09:47:44.629Z,107360
2017-08-10T09:48:54.601Z,93856
2017-08-10T09:50:04.906Z,68768
2017-08-10T09:51:14.883Z,105696
2017-08-10T09:52:24.929Z,105824
2017-08-10T09:53:34.600Z,71232
2017-08-10T09:54:45.167Z,103008
2017-08-10T09:55:55.147Z,87360
2017-08-10T09:57:04.830Z,102112
2017-08-10T09:58:15.111Z,72832
2017-08-10T09:59:25.421Z,52832
2017-08-10T10:00:36.011Z,65952
2017-08-10T10:01:46.327Z,52544
2017-08-10T10:02:56.638Z,69088
2017-08-10T10:04:06.654Z,69504
2017-08-10T10:05:16.628Z,119104
2017-08-10T10:06:26.867Z,97888
2017-08-10T10:07:36.863Z,76224
2017-08-10T10:08:46.852Z,77984
2017-08-10T10:09:57.147Z,82400
2017-08-10T10:11:07.126Z,100928
2017-08-10T10:12:17.724Z,97728
2017-08-10T10:13:28.027Z,83040
2017-08-10T10:14:38.316Z,89280
2017-08-10T10:15:48.618Z,94176
2017-08-10T10:16:58.920Z,105856
2017-08-10T10:18:09.162Z,95424
2017-08-10T10:19:19.142Z,104192
2017-08-10T10:20:28.813Z,98816
2017-08-10T10:21:39.120Z,110464
2017-08-10T10:22:49.434Z,107104
2017-08-10T10:23:59.669Z,107072
2017-08-10T10:25:09.359Z,105536
2017-08-10T10:26:19.338Z,99456
2017-08-10T10:27:29.643Z,101120
2017-08-10T10:28:39.654Z,98688
2017-08-10T10:29:50.257Z,105312
2017-08-10T10:31:00.236Z,110944
2017-08-10T10:32:10.233Z,101664
2017-08-10T10:33:20.555Z,103136
2017-08-10T10:34:30.850Z,100896
2017-08-10T10:35:41.400Z,105408
2017-08-10T10:36:51.693Z,108832
2017-08-10T10:38:02.003Z,107872
2017-08-10T10:39:11.990Z,103904
2017-08-10T10:40:22.281Z,111584
2017-08-10T10:41:32.823Z,104512
2017-08-10T10:42:42.822Z,104928
2017-08-10T10:43:52.818Z,107104
2017-08-10T10:45:03.109Z,108160
2017-08-10T10:46:13.424Z,112288
2017-08-10T10:47:23.669Z,109344
2017-08-10T10:48:33.671Z,108128
2017-08-10T10:49:43.973Z,101536
2017-08-10T10:50:54.253Z,102528
2017-08-10T10:52:04.241Z,112608
2017-08-10T10:53:14.794Z,114816
2017-08-10T10:54:25.086Z,107840
2017-08-10T10:55:35.373Z,106816
2017-08-10T10:56:45.668Z,108768
2017-08-10T10:57:55.662Z,104768
2017-08-10T10:59:05.897Z,110720
2017-08-10T11:00:15.885Z,113344
2017-08-10T11:01:25.862Z,110912
2017-08-10T11:02:35.848Z,110560
2017-08-10T11:03:45.836Z,117024
2017-08-10T11:04:56.354Z,117696
2017-08-10T11:06:06.328Z,110784
2017-08-10T11:07:16.301Z,110656
2017-08-10T11:08:25.657Z,109984
2017-08-10T11:09:36.317Z,104480
2017-08-10T11:10:46.588Z,118336
2017-08-10T11:11:56.900Z,129856
2017-08-10T11:13:07.224Z,116800
2017-08-10T11:14:17.229Z,119008
2017-08-10T11:15:27.197Z,122496
2017-08-10T11:16:37.751Z,111680
2017-08-10T11:17:47.454Z,117632
2017-08-10T11:18:57.754Z,126016
2017-08-10T11:20:08.102Z,121696
2017-08-10T11:21:18.098Z,115136
2017-08-10T11:22:28.085Z,118336
2017-08-10T11:23:38.409Z,120608
2017-08-10T11:24:48.409Z,120640
2017-08-10T11:25:58.712Z,118752
2017-08-10T11:27:09.008Z,120000
2017-08-10T11:28:19.240Z,123488
2017-08-10T11:29:29.557Z,120192
2017-08-10T11:30:39.547Z,116992
2017-08-10T11:31:49.534Z,115232
2017-08-10T11:32:59.837Z,118656
2017-08-10T11:34:10.399Z,120672
2017-08-10T11:35:20.706Z,121408
2017-08-10T11:36:31.030Z,125152
2017-08-10T11:37:41.327Z,122272
2017-08-10T11:38:51.308Z,121152
2017-08-10T11:40:01.888Z,126144
2017-08-10T11:41:11.564Z,128064
2017-08-10T11:42:21.872Z,124160
2017-08-10T11:43:31.871Z,119232
2017-08-10T11:44:42.320Z,117600
2017-08-10T11:45:52.982Z,117120
2017-08-10T11:47:03.294Z,119456
2017-08-10T11:48:13.638Z,117472
2017-08-10T11:49:23.928Z,117856
2017-08-10T11:50:33.610Z,126208
2017-08-10T11:51:43.853Z,121312
2017-08-10T11:52:54.162Z,122848
2017-08-10T11:54:04.463Z,127200
2017-08-10T11:55:14.772Z,125696
2017-08-10T11:56:24.750Z,126432
2017-08-10T11:57:35.352Z,124448
2017-08-10T11:58:45.335Z,119584
2017-08-10T11:59:55.299Z,136960
2017-08-10T12:01:05.290Z,99712
2017-08-10T12:02:15.596Z,105600
2017-08-10T12:03:26.165Z,131104
2017-08-10T12:04:35.849Z,133792
2017-08-10T12:05:46.153Z,134592
2017-08-10T12:06:56.444Z,97664
2017-08-10T12:08:06.425Z,72896
2017-08-10T12:09:16.365Z,92736
2017-08-10T12:10:26.665Z,97504
2017-08-10T12:11:36.662Z,122112
2017-08-10T12:12:46.972Z,110624
2017-08-10T12:13:57.261Z,101440
2017-08-10T12:15:07.182Z,98688
2017-08-10T12:16:17.162Z,105408
2017-08-10T12:17:27.454Z,116672
2017-08-10T12:18:37.756Z,134816
2017-08-10T12:19:47.127Z,131264
2017-08-10T12:20:57.730Z,97056
2017-08-10T12:22:08.028Z,100128
2017-08-10T12:23:18.337Z,123584
2017-08-10T12:24:28.338Z,125696
2017-08-10T12:25:38.639Z,129280
2017-08-10T12:26:48.879Z,132128
2017-08-10T12:27:59.186Z,125088
2017-08-10T12:29:08.859Z,137568
2017-08-10T12:30:18.546Z,123616
2017-08-10T12:31:28.559Z,133472
2017-08-10T12:32:39.129Z,132192
2017-08-10T12:33:49.438Z,128224
2017-08-10T12:34:59.741Z,144032
2017-08-10T12:36:10.044Z,141248
2017-08-10T12:37:20.380Z,131424
2017-08-10T12:38:30.615Z,132800
2017-08-10T12:39:40.297Z,131072
2017-08-10T12:40:50.601Z,108064
2017-08-10T12:42:00.902Z,129728
2017-08-10T12:43:11.204Z,124736
2017-08-10T12:44:21.445Z,120480
2017-08-10T12:45:31.753Z,74432
2017-08-10T12:46:42.046Z,82400
2017-08-10T12:47:52.348Z,53760
2017-08-10T12:49:02.647Z,64736
2017-08-10T12:50:12.886Z,66752
2017-08-10T12:51:23.179Z,52096
2017-08-10T12:52:33.504Z,64160
2017-08-10T12:53:43.498Z,69696
2017-08-10T12:54:53.819Z,89664
2017-08-10T12:56:04.077Z,92160
2017-08-10T12:57:14.416Z,70944
2017-08-10T12:58:24.108Z,59904
2017-08-10T12:59:34.088Z,76288
2017-08-10T13:00:44.082Z,88224
2017-08-10T13:01:54.311Z,95328
2017-08-10T13:03:04.318Z,86560
2017-08-10T13:04:14.320Z,78432
2017-08-10T13:05:24.610Z,69184
2017-08-10T13:06:34.285Z,59808
2017-08-10T13:07:44.838Z,64128
2017-08-10T13:08:54.849Z,65568
2017-08-10T13:10:05.145Z,56672
2017-08-10T13:11:15.130Z,64352
2017-08-10T13:12:25.135Z,83840
2017-08-10T13:13:35.365Z,117216
2017-08-10T13:14:45.665Z,109920
2017-08-10T13:15:55.674Z,68128
2017-08-10T13:17:05.976Z,80096
2017-08-10T13:18:16.281Z,57216
2017-08-10T13:19:26.898Z,49056
2017-08-10T13:20:36.901Z,54880
2017-08-10T13:21:47.197Z,75040
2017-08-10T13:22:57.162Z,80736
2017-08-10T13:24:07.156Z,114592
2017-08-10T13:25:17.687Z,107584
2017-08-10T13:26:27.666Z,112736
2017-08-10T13:27:37.957Z,99616
2017-08-10T13:28:48.264Z,107872
2017-08-10T13:29:58.578Z,115840
2017-08-10T13:31:08.814Z,115744
2017-08-10T13:32:18.817Z,91424
2017-08-10T13:33:29.128Z,106112
2017-08-10T13:34:39.125Z,116224
2017-08-10T13:35:49.109Z,83392
2017-08-10T13:36:59.699Z,88736
2017-08-10T13:38:09.692Z,73408
2017-08-10T13:39:19.683Z,105024
2017-08-10T13:40:29.666Z,124320
2017-08-10T13:41:39.943Z,121888
2017-08-10T13:42:50.505Z,65024
2017-08-10T13:44:00.809Z,53696
2017-08-10T13:45:11.097Z,75072
2017-08-10T13:46:20.773Z,119232
2017-08-10T13:47:30.788Z,109216
2017-08-10T13:48:41.030Z,59872
2017-08-10T13:49:51.329Z,50624
2017-08-10T13:51:01.633Z,49888
2017-08-10T13:52:11.609Z,51872
2017-08-10T13:53:21.591Z,98400
2017-08-10T13:54:32.143Z,82176
2017-08-10T13:55:42.442Z,75712
2017-08-10T13:56:52.432Z,78528
2017-08-10T13:58:02.441Z,62272
2017-08-10T13:59:12.753Z,98912
2017-08-10T14:00:22.673Z,80416
2017-08-10T14:01:32.959Z,94880
2017-08-10T14:02:42.938Z,100224
2017-08-10T14:03:53.232Z,113504
2017-08-10T14:05:03.550Z,108864
2017-08-10T14:06:13.780Z,99808
2017-08-10T14:07:23.760Z,111872
2017-08-10T14:08:34.063Z,122624
2017-08-10T14:09:44.373Z,108320
2017-08-10T14:10:54.680Z,95936
2017-08-10T14:12:04.930Z,93536
2017-08-10T14:13:15.221Z,80192
2017-08-10T14:14:25.197Z,84800
2017-08-10T14:15:35.474Z,85440
2017-08-10T14:16:45.767Z,92640
2017-08-10T14:17:56.327Z,116352
2017-08-10T14:19:06.300Z,110784
2017-08-10T14:20:16.618Z,94240
2017-08-10T14:21:26.919Z,107424
2017-08-10T14:22:36.902Z,113856
2017-08-10T14:23:47.445Z,92416
2017-08-10T14:24:57.770Z,82496
2017-08-10T14:26:08.063Z,97024
2017-08-10T14:27:17.733Z,86816
2017-08-10T14:28:28.025Z,74208
2017-08-10T14:29:38.564Z,84800
2017-08-10T14:30:48.876Z,83040
2017-08-10T14:31:59.173Z,87264
2017-08-10T14:33:09.475Z,76544
2017-08-10T14:34:19.782Z,75904
2017-08-10T14:35:30.331Z,50656
2017-08-10T14:36:40.314Z,49312
2017-08-10T14:37:50.307Z,81696
2017-08-10T14:39:00.614Z,83584
2017-08-10T14:40:10.912Z,78496
2017-08-10T14:41:21.522Z,43360
2017-08-10T14:42:31.813Z,74752
2017-08-10T14:43:42.118Z,77728
2017-08-10T14:44:52.092Z,90848
2017-08-10T14:46:02.393Z,84864
2017-08-10T14:47:12.675Z,78208
2017-08-10T14:48:22.345Z,76960
2017-08-10T14:49:32.632Z,68288
2017-08-10T14:50:42.628Z,67168
2017-08-10T14:51:52.325Z,65024
2017-08-10T14:53:02.900Z,65536
2017-08-10T14:54:13.211Z,66176
2017-08-10T14:55:23.508Z,64320
2017-08-10T14:56:33.510Z,57856
2017-08-10T14:57:43.508Z,57152
2017-08-10T14:58:54.069Z,81088
2017-08-10T15:00:04.369Z,87936
2017-08-10T15:01:14.372Z,76224
2017-08-10T15:02:24.665Z,79360
2017-08-10T15:03:34.967Z,80256
2017-08-10T15:04:44.585Z,77344
2017-08-10T15:05:54.555Z,80448
2017-08-10T15:07:04.556Z,83936
2017-08-10T15:08:14.860Z,57536
2017-08-10T15:09:25.153Z,69728
2017-08-10T15:10:35.700Z,63808
2017-08-10T15:11:45.389Z,57376
2017-08-10T15:12:55.718Z,63200
2017-08-10T15:14:06.011Z,62080
2017-08-10T15:15:16.295Z,66112
2017-08-10T15:16:26.564Z,64576
2017-08-10T15:17:36.862Z,60704
2017-08-10T15:18:46.852Z,50400
2017-08-10T15:19:56.876Z,45792
2017-08-10T15:21:06.872Z,35616
2017-08-10T15:22:17.110Z,34400
2017-08-10T15:23:27.393Z,38688
2017-08-10T15:24:37.072Z,40512
2017-08-10T15:25:47.069Z,38496
2017-08-10T15:26:57.064Z,44416
2017-08-10T15:28:06.969Z,38496
2017-08-10T15:29:16.938Z,29568
2017-08-10T15:30:27.259Z,29312
2017-08-10T15:31:37.242Z,25600