createdAt,value
2023-04-16T00:01:25.055Z,100278.25
2023-04-16T00:03:53.864Z,100274.78
2023-04-16T00:06:23.445Z,100279.22
2023-04-16T00:08:51.896Z,100282.84
2023-04-16T00:11:20.607Z,100281.03
2023-04-16T00:13:49.346Z,100279.22
2023-04-16T00:16:18.014Z,100274.91
2023-04-16T00:18:46.720Z,100273.91
2023-04-16T00:21:15.692Z,100287.19
2023-04-16T00:23:43.993Z,100286.34
2023-04-16T00:26:12.713Z,100275.72
2023-04-16T00:28:44.258Z,100274.06
2023-04-16T00:31:13.115Z,100276.72
2023-04-16T00:33:41.469Z,100281.16
2023-04-16T00:36:10.431Z,100286.47
2023-04-16T00:38:38.770Z,100287.47
2023-04-16T00:41:07.380Z,100287.34
2023-04-16T00:43:35.945Z,100287.47
2023-04-16T00:46:05.836Z,100283.81
2023-04-16T00:48:35.864Z,100293.59
2023-04-16T00:51:08.487Z,100291.78
2023-04-16T00:53:36.940Z,100287.47
2023-04-16T00:56:07.426Z,100286.59
2023-04-16T00:58:35.963Z,100281.44
2023-04-16T01:01:04.935Z,100278.78
2023-04-16T01:03:49.275Z,100285.78
2023-04-16T01:06:18.379Z,100282.16
2023-04-16T01:08:47.123Z,100290.25
2023-04-16T01:11:16.548Z,100292.91
2023-04-16T01:13:44.897Z,100291.06
2023-04-16T01:16:13.776Z,100292.06
2023-04-16T01:18:42.103Z,100289.41
2023-04-16T01:21:11.254Z,100283.22
2023-04-16T01:23:39.575Z,100281.56
2023-04-16T01:26:08.287Z,100280.75
2023-04-16T01:28:36.632Z,100291.34
2023-04-16T01:31:05.648Z,100285.19
2023-04-16T01:33:57.045Z,100288.69
2023-04-16T01:36:27.246Z,100280.88
2023-04-16T01:38:56.618Z,100279.03
2023-04-16T01:41:26.336Z,100287.00
2023-04-16T01:43:55.036Z,100291.34
2023-04-16T01:46:29.456Z,100294.97
2023-04-16T01:48:58.616Z,100297.63
2023-04-16T01:51:28.285Z,100294.13
2023-04-16T01:53:58.430Z,100293.31
2023-04-16T01:56:27.077Z,100288.94
2023-04-16T01:58:55.589Z,100296.91
2023-04-16T02:01:25.853Z,100293.31
2023-04-16T02:03:54.420Z,100296.91
2023-04-16T02:06:23.193Z,100298.63
2023-04-16T02:08:51.867Z,100305.59
2023-04-16T02:11:21.807Z,100298.63
2023-04-16T02:13:51.595Z,100308.38
2023-04-16T02:16:21.130Z,100306.69
2023-04-16T02:19:12.644Z,100309.34
2023-04-16T02:21:43.131Z,100306.69
2023-04-16T02:24:11.825Z,100297.03
2023-04-16T02:26:40.620Z,100303.34
2023-04-16T02:29:16.833Z,100302.47
2023-04-16T02:31:52.131Z,100302.34
2023-04-16T02:34:20.940Z,100310.19
2023-04-16T02:36:49.981Z,100305.00
2023-04-16T02:39:18.402Z,100303.22
2023-04-16T02:41:47.092Z,100314.78
2023-04-16T02:44:15.859Z,100307.78
2023-04-16T02:46:44.499Z,100313.09
2023-04-16T02:49:12.866Z,100307.66
2023-04-16T02:51:41.617Z,100314.09
2023-04-16T02:54:10.094Z,100316.75
2023-04-16T02:56:38.748Z,100316.75
2023-04-16T02:59:07.172Z,100318.41
2023-04-16T03:01:36.399Z,100319.41
2023-04-16T03:04:05.040Z,100322.88
2023-04-16T03:06:33.702Z,100321.22
2023-04-16T03:09:02.299Z,100326.53
2023-04-16T03:11:31.221Z,100330.84
2023-04-16T03:13:59.477Z,100330.97
2023-04-16T03:16:28.098Z,100333.63
2023-04-16T03:18:56.412Z,100332.66
2023-04-16T03:21:24.990Z,100331.84
2023-04-16T03:23:54.161Z,100331.97
2023-04-16T03:26:24.152Z,100335.56
2023-04-16T03:28:52.655Z,100330.41
2023-04-16T03:31:24.728Z,100338.22
2023-04-16T03:33:54.092Z,100341.88
2023-04-16T03:36:27.566Z,100338.38
2023-04-16T03:38:56.074Z,100347.19
2023-04-16T03:41:25.141Z,100353.19
2023-04-16T03:43:53.794Z,100346.34
2023-04-16T03:46:22.429Z,100354.44
2023-04-16T03:48:50.979Z,100354.44
2023-04-16T03:51:19.617Z,100358.75
2023-04-16T03:53:47.930Z,100360.56
2023-04-16T03:56:16.789Z,100363.22
2023-04-16T03:58:45.129Z,100364.22
2023-04-16T04:01:13.850Z,100358.03
2023-04-16T04:03:42.938Z,100366.72
2023-04-16T04:06:11.898Z,100359.75
2023-04-16T04:08:40.207Z,100361.56
2023-04-16T04:11:09.136Z,100359.03
2023-04-16T04:13:38.314Z,100366.00
2023-04-16T04:16:07.422Z,100360.69
2023-04-16T04:18:35.838Z,100369.53
2023-04-16T04:21:08.616Z,100365.03
2023-04-16T04:23:37.241Z,100371.47
2023-04-16T04:26:07.910Z,100372.31
2023-04-16T04:28:36.595Z,100373.13
2023-04-16T04:31:06.771Z,100379.28
2023-04-16T04:33:35.166Z,100376.91
2023-04-16T04:36:04.524Z,100383.88
2023-04-16T04:38:34.842Z,100377.84
2023-04-16T04:41:03.521Z,100392.69
2023-04-16T04:43:35.971Z,100398.84
2023-04-16T04:46:05.044Z,100397.16
2023-04-16T04:48:33.862Z,100393.53
2023-04-16T04:51:05.420Z,100395.34
2023-04-16T04:53:34.178Z,100394.50
2023-04-16T04:56:12.478Z,100398.84
2023-04-16T04:58:42.720Z,100402.22
2023-04-16T05:01:11.478Z,100405.81
2023-04-16T05:03:39.819Z,100405.81
2023-04-16T05:06:08.775Z,100413.78
2023-04-16T05:08:37.071Z,100405.81
2023-04-16T05:11:05.824Z,100417.31
2023-04-16T05:13:34.164Z,100422.63
2023-04-16T05:16:02.887Z,100427.06
2023-04-16T05:18:32.866Z,100429.72
2023-04-16T05:21:01.593Z,100432.38
2023-04-16T05:23:29.908Z,100434.19
2023-04-16T05:25:58.509Z,100437.69
2023-04-16T05:28:26.831Z,100436.00
2023-04-16T05:30:55.401Z,100445.53
2023-04-16T05:33:23.732Z,100443.00
2023-04-16T05:35:52.508Z,100452.66
2023-04-16T05:38:20.751Z,100445.66
2023-04-16T05:40:49.584Z,100462.28
2023-04-16T05:43:18.331Z,100462.28
2023-04-16T05:45:46.830Z,100467.59
2023-04-16T05:48:15.163Z,100473.78
2023-04-16T05:50:43.933Z,100472.91
2023-04-16T05:53:14.502Z,100478.22
2023-04-16T05:55:43.110Z,100487.88
2023-04-16T05:58:11.392Z,100486.19
2023-04-16T06:00:41.059Z,100493.06
2023-04-16T06:03:09.548Z,100492.22
2023-04-16T06:05:38.372Z,100485.13
2023-04-16T06:08:06.612Z,100479.91
2023-04-16T06:10:35.227Z,100493.91
2023-04-16T06:13:03.682Z,100490.63
2023-04-16T06:15:32.213Z,100483.63
2023-04-16T06:18:01.006Z,100485.88
2023-04-16T06:20:30.413Z,100484.66
2023-04-16T06:22:58.717Z,100486.25
2023-04-16T06:25:27.332Z,100489.47
2023-04-16T06:27:55.678Z,100487.78
2023-04-16T06:30:24.349Z,100494.66
2023-04-16T06:32:53.030Z,100491.06
2023-04-16T06:35:21.653Z,100494.66
2023-04-16T06:37:49.905Z,100497.06
2023-04-16T06:40:18.467Z,100496.25
2023-04-16T06:42:46.761Z,100495.25
2023-04-16T06:45:15.265Z,100499.72
2023-04-16T06:47:43.596Z,100502.13
2023-04-16T06:50:12.399Z,100499.47
2023-04-16T06:52:40.729Z,100504.78
2023-04-16T06:55:10.617Z,100506.47
2023-04-16T06:57:40.785Z,100502.00
2023-04-16T07:00:10.104Z,100505.25
2023-04-16T07:02:38.580Z,100509.56
2023-04-16T07:05:09.327Z,100511.28
2023-04-16T07:07:37.553Z,100507.78
2023-04-16T07:10:07.090Z,100510.31
2023-04-16T07:12:35.317Z,100513.69
2023-04-16T07:15:04.639Z,100517.06
2023-04-16T07:17:33.056Z,100518.38
2023-04-16T07:20:01.760Z,100512.56
2023-04-16T07:22:29.941Z,100514.81
2023-04-16T07:24:58.650Z,100514.81
2023-04-16T07:27:27.329Z,100515.66
2023-04-16T07:29:56.065Z,100514.09
2023-04-16T07:32:24.545Z,100512.03
2023-04-16T07:34:53.253Z,100510.22
2023-04-16T07:37:21.440Z,100520.72
2023-04-16T07:39:50.170Z,100515.81
2023-04-16T07:42:18.825Z,100517.13
2023-04-16T07:44:47.578Z,100518.34
2023-04-16T07:47:16.111Z,100517.63
2023-04-16T07:49:44.902Z,100527.31
2023-04-16T07:52:13.671Z,100520.56
2023-04-16T07:54:42.492Z,100526.91
2023-04-16T07:57:12.410Z,100537.41
2023-04-16T07:59:41.065Z,100542.31
2023-04-16T08:02:13.695Z,100536.94
2023-04-16T08:04:43.192Z,100529.69
2023-04-16T08:07:11.611Z,100539.34
2023-04-16T08:09:54.129Z,100541.50
2023-04-16T08:12:22.672Z,100541.84
2023-04-16T08:14:51.503Z,100537.97
2023-04-16T08:17:20.120Z,100533.41
2023-04-16T08:19:49.029Z,100533.16
2023-04-16T08:22:17.491Z,100533.56
2023-04-16T08:24:46.528Z,100541.00
2023-04-16T08:27:18.543Z,100545.00
2023-04-16T08:29:48.933Z,100542.22
2023-04-16T08:32:17.360Z,100537.28
2023-04-16T08:34:46.107Z,100541.84
2023-04-16T08:37:14.395Z,100547.75
2023-04-16T08:39:43.048Z,100545.81
2023-04-16T08:42:53.328Z,100554.50
2023-04-16T08:45:21.987Z,100548.22
2023-04-16T08:47:52.303Z,100547.59
2023-04-16T08:50:25.157Z,100550.97
2023-04-16T08:53:08.680Z,100554.56
2023-04-16T08:55:39.600Z,100561.00
2023-04-16T08:58:20.200Z,100561.97
2023-04-16T09:00:49.458Z,100553.06
2023-04-16T09:03:19.974Z,100551.13
2023-04-16T09:05:49.656Z,100544.75
2023-04-16T09:08:18.415Z,100551.84
2023-04-16T09:10:47.105Z,100551.38
2023-04-16T09:13:17.270Z,100545.31
2023-04-16T09:15:46.051Z,100554.09
2023-04-16T09:18:14.455Z,100556.72
2023-04-16T09:20:43.096Z,100548.41
2023-04-16T09:23:11.456Z,100549.34
2023-04-16T09:25:40.265Z,100549.34
2023-04-16T09:28:09.767Z,100556.63
2023-04-16T09:30:38.431Z,100551.09
2023-04-16T09:33:23.434Z,100564.09
2023-04-16T09:35:53.233Z,100572.22
2023-04-16T09:38:21.776Z,100563.16
2023-04-16T09:41:10.832Z,100561.22
2023-04-16T09:43:39.620Z,100563.44
2023-04-16T09:46:08.719Z,100553.44
2023-04-16T09:48:37.030Z,100568.00
2023-04-16T09:51:06.896Z,100554.50
2023-04-16T09:53:35.769Z,100561.94
2023-04-16T09:56:06.700Z,100550.16
2023-04-16T09:58:38.090Z,100558.22
2023-04-16T10:01:09.086Z,100549.16
2023-04-16T10:03:41.386Z,100544.56
2023-04-16T10:06:21.240Z,100540.47
2023-04-16T10:08:50.858Z,100543.81
2023-04-16T10:11:20.667Z,100558.56
2023-04-16T10:13:49.219Z,100546.28
2023-04-16T10:16:18.333Z,100544.25
2023-04-16T10:18:47.438Z,100548.44
2023-04-16T10:21:16.588Z,100541.19
2023-04-16T10:23:44.982Z,100533.00
2023-04-16T10:26:13.540Z,100541.69
2023-04-16T10:28:41.862Z,100547.72
2023-04-16T10:31:10.766Z,100548.22
2023-04-16T10:33:41.289Z,100541.41
2023-04-16T10:36:17.828Z,100547.78
2023-04-16T10:38:51.231Z,100545.13
2023-04-16T10:41:22.708Z,100545.25
2023-04-16T10:43:51.779Z,100541.63
2023-04-16T10:46:31.478Z,100540.66
2023-04-16T10:49:12.892Z,100534.97
2023-04-16T10:51:41.820Z,100530.88
2023-04-16T10:54:11.948Z,100529.31
2023-04-16T10:56:40.762Z,100529.31
2023-04-16T10:59:11.293Z,100531.84
2023-04-16T11:01:44.531Z,100525.31
2023-04-16T11:04:22.332Z,100531.66
2023-04-16T11:07:11.728Z,100536.16
2023-04-16T11:10:05.562Z,100527.72
2023-04-16T11:12:39.761Z,100525.53
2023-04-16T11:15:10.243Z,100529.25
2023-04-16T11:17:45.880Z,100511.59
2023-04-16T11:20:26.242Z,100517.88
2023-04-16T11:22:56.705Z,100520.81
2023-04-16T11:25:30.294Z,100512.38
2023-04-16T11:27:59.314Z,100523.47
2023-04-16T11:30:35.711Z,100522.88
2023-04-16T11:33:25.389Z,100512.97
2023-04-16T11:35:59.666Z,100509.59
2023-04-16T11:38:38.117Z,100511.00
2023-04-16T11:41:06.645Z,100502.81
2023-04-16T11:43:35.405Z,100507.50
2023-04-16T11:46:13.252Z,100507.22
2023-04-16T11:48:56.287Z,100511.94
2023-04-16T11:51:24.682Z,100509.91
2023-04-16T11:53:54.295Z,100495.53
2023-04-16T11:56:34.196Z,100494.94
2023-04-16T11:59:10.218Z,100484.78
2023-04-16T12:01:40.076Z,100489.88
2023-04-16T12:04:09.047Z,100492.06
2023-04-16T12:06:37.609Z,100498.06
2023-04-16T12:09:26.235Z,100494.44
2023-04-16T12:11:55.078Z,100491.16
2023-04-16T12:14:23.485Z,100491.69
2023-04-16T12:16:52.268Z,100489.88
2023-04-16T12:19:20.565Z,100487.91
2023-04-16T12:21:50.443Z,100480.22
2023-04-16T12:24:24.232Z,100475.00
2023-04-16T12:26:56.464Z,100476.34
2023-04-16T12:29:26.106Z,100477.34
2023-04-16T12:31:54.916Z,100477.09
2023-04-16T12:34:25.564Z,100473.47
2023-04-16T12:37:12.462Z,100462.69
2023-04-16T12:39:40.693Z,100473.63
2023-04-16T12:42:11.402Z,100472.69
2023-04-16T12:44:39.773Z,100477.16
2023-04-16T12:47:08.387Z,100468.47
2023-04-16T12:49:37.483Z,100470.16
2023-04-16T12:52:06.762Z,100463.88
2023-04-16T12:54:35.096Z,100457.50
2023-04-16T12:57:03.913Z,100469.13
2023-04-16T12:59:32.317Z,100478.34
2023-04-16T13:02:02.925Z,100474.44
2023-04-16T13:04:31.513Z,100466.59
2023-04-16T13:07:00.644Z,100463.09
2023-04-16T13:09:29.014Z,100454.22
2023-04-16T13:11:57.660Z,100453.56
2023-04-16T13:14:26.416Z,100441.91
2023-04-16T13:16:55.022Z,100447.41
2023-04-16T13:19:23.258Z,100436.06
2023-04-16T13:21:51.864Z,100437.00
2023-04-16T13:24:20.147Z,100438.72
2023-04-16T13:26:48.740Z,100439.75
2023-04-16T13:29:16.985Z,100438.22
2023-04-16T13:31:45.731Z,100447.31
2023-04-16T13:34:14.122Z,100443.78
2023-04-16T13:36:42.697Z,100457.41
2023-04-16T13:39:11.721Z,100441.63
2023-04-16T13:41:40.615Z,100438.25
2023-04-16T13:44:08.956Z,100431.97
2023-04-16T13:46:37.619Z,100440.66
2023-04-16T13:49:06.028Z,100449.78
2023-04-16T13:51:34.686Z,100446.03
2023-04-16T13:54:02.945Z,100435.63
2023-04-16T13:56:31.684Z,100437.63
2023-04-16T13:58:59.914Z,100444.88
2023-04-16T14:01:28.817Z,100448.50
2023-04-16T14:03:57.168Z,100451.84
2023-04-16T14:06:26.108Z,100446.00
2023-04-16T14:08:54.463Z,100462.44
2023-04-16T14:11:23.775Z,100449.81
2023-04-16T14:13:52.025Z,100453.88
2023-04-16T14:16:20.849Z,100458.66
2023-04-16T14:18:49.161Z,100459.38
2023-04-16T14:21:17.744Z,100448.03
2023-04-16T14:23:45.969Z,100448.56
2023-04-16T14:26:14.756Z,100452.63
2023-04-16T14:28:43.046Z,100461.03
2023-04-16T14:31:11.664Z,100462.03
2023-04-16T14:33:39.927Z,100454.00
2023-04-16T14:36:08.608Z,100457.31
2023-04-16T14:38:36.964Z,100454.78
2023-04-16T14:41:05.623Z,100459.84
2023-04-16T14:43:34.373Z,100456.72
2023-04-16T14:46:05.105Z,100460.81
2023-04-16T14:48:33.513Z,100464.19
2023-04-16T14:51:02.292Z,100457.91
2023-04-16T14:53:31.137Z,100453.16
2023-04-16T14:55:59.757Z,100464.88
2023-04-16T14:58:28.045Z,100459.84
2023-04-16T15:00:56.852Z,100469.78
2023-04-16T15:03:25.790Z,100469.06
2023-04-16T15:05:57.527Z,100465.53
2023-04-16T15:08:26.258Z,100474.94
2023-04-16T15:10:54.914Z,100466.66
2023-04-16T15:13:23.203Z,100463.16
2023-04-16T15:15:51.744Z,100467.25
2023-04-16T15:18:20.201Z,100471.44
2023-04-16T15:20:49.158Z,100473.28
2023-04-16T15:23:17.385Z,100473.00
2023-04-16T15:25:46.013Z,100475.53
2023-04-16T15:28:14.326Z,100473.50
2023-04-16T15:30:43.065Z,100471.56
2023-04-16T15:33:29.795Z,100461.09
2023-04-16T15:35:59.146Z,100466.72
2023-04-16T15:38:30.202Z,100479.88
2023-04-16T15:41:00.103Z,100481.94
2023-04-16T15:43:29.951Z,100477.47
2023-04-16T15:45:58.786Z,100483.63
2023-04-16T15:48:27.196Z,100484.84
2023-04-16T15:50:56.201Z,100481.38
2023-04-16T15:53:24.568Z,100494.53
2023-04-16T15:55:54.005Z,100493.13
2023-04-16T15:58:23.216Z,100498.44
2023-04-16T16:00:51.961Z,100491.09
2023-04-16T16:03:21.721Z,100497.38
2023-04-16T16:05:50.531Z,100498.63
2023-04-16T16:08:18.907Z,100490.22
2023-04-16T16:10:47.807Z,100499.97
2023-04-16T16:13:18.400Z,100499.97
2023-04-16T16:15:47.004Z,100493.81
2023-04-16T16:18:15.348Z,100505.03
2023-04-16T16:20:44.245Z,100505.75
2023-04-16T16:23:12.751Z,100508.66
2023-04-16T16:25:42.716Z,100515.66
2023-04-16T16:28:11.195Z,100510.94
2023-04-16T16:30:39.784Z,100505.03
2023-04-16T16:33:08.311Z,100513.84
2023-04-16T16:35:36.956Z,100510.06
2023-04-16T16:38:05.539Z,100513.72
2023-04-16T16:40:34.363Z,100522.34
2023-04-16T16:43:02.997Z,100517.75
2023-04-16T16:45:31.951Z,100527.97
2023-04-16T16:48:00.875Z,100524.22
2023-04-16T16:50:31.934Z,100527.19
2023-04-16T16:53:00.596Z,100529.88
2023-04-16T16:55:29.353Z,100537.31
2023-04-16T16:57:58.828Z,100539.25
2023-04-16T17:00:28.176Z,100547.22
2023-04-16T17:02:56.871Z,100539.38
2023-04-16T17:05:25.585Z,100555.91
2023-04-16T17:07:54.093Z,100551.47
2023-04-16T17:10:23.307Z,100557.16
2023-04-16T17:12:52.058Z,100562.59
2023-04-16T17:15:21.899Z,100561.28
2023-04-16T17:17:50.398Z,100558.78
2023-04-16T17:20:20.066Z,100565.16
2023-04-16T17:22:48.377Z,100565.16
2023-04-16T17:25:17.049Z,100572.59
2023-04-16T17:27:45.353Z,100574.97
2023-04-16T17:30:15.071Z,100583.66
2023-04-16T17:32:43.437Z,100592.34
2023-04-16T17:35:13.965Z,100589.81
2023-04-16T17:37:42.353Z,100598.50
2023-04-16T17:40:12.850Z,100600.91
2023-04-16T17:42:41.366Z,100603.56
2023-04-16T17:45:10.420Z,100601.91
2023-04-16T17:47:39.290Z,100607.94
2023-04-16T17:50:09.368Z,100614.91
2023-04-16T17:52:38.083Z,100620.09
2023-04-16T17:55:07.836Z,100614.91
2023-04-16T17:57:36.677Z,100621.94
2023-04-16T18:00:08.240Z,100619.41
2023-04-16T18:02:41.171Z,100622.06
2023-04-16T18:05:10.337Z,100627.38
2023-04-16T18:07:39.281Z,100631.69
2023-04-16T18:10:09.303Z,100632.41
2023-04-16T18:12:37.679Z,100638.72
2023-04-16T18:15:07.619Z,100634.34
2023-04-16T18:17:36.273Z,100638.72
2023-04-16T18:20:07.206Z,100639.56
2023-04-16T18:22:35.557Z,100640.38
2023-04-16T18:25:05.498Z,100645.84
2023-04-16T18:27:33.904Z,100652.25
2023-04-16T18:30:04.473Z,100652.97
2023-04-16T18:32:33.669Z,100659.88
2023-04-16T18:35:02.628Z,100664.91
2023-04-16T18:37:30.991Z,100664.06
2023-04-16T18:39:59.864Z,100662.25
2023-04-16T18:42:28.322Z,100652.34
2023-04-16T18:44:57.255Z,100669.97
2023-04-16T18:47:25.917Z,100669.97
2023-04-16T18:49:54.720Z,100670.81
2023-04-16T18:52:23.055Z,100671.81
2023-04-16T18:54:51.925Z,100675.31
2023-04-16T18:57:20.307Z,100676.00
2023-04-16T18:59:49.063Z,100676.97
2023-04-16T19:02:17.460Z,100670.81
2023-04-16T19:04:46.572Z,100680.63
2023-04-16T19:07:14.889Z,100677.56
2023-04-16T19:09:43.542Z,100687.47
2023-04-16T19:12:11.955Z,100687.59
2023-04-16T19:14:40.566Z,100696.56
2023-04-16T19:17:08.847Z,100690.41
2023-04-16T19:19:37.466Z,100694.88
2023-04-16T19:22:05.783Z,100695.72
2023-04-16T19:24:34.431Z,100708.16
2023-04-16T19:27:02.823Z,100705.50
2023-04-16T19:29:35.521Z,100704.66
2023-04-16T19:32:04.118Z,100705.50
2023-04-16T19:34:32.868Z,100710.97
2023-04-16T19:37:01.442Z,100710.97
2023-04-16T19:39:30.324Z,100719.78
2023-04-16T19:41:58.640Z,100717.13
2023-04-16T19:44:27.933Z,100714.47
2023-04-16T19:46:56.492Z,100708.31
2023-04-16T19:49:27.752Z,100714.34
2023-04-16T19:51:56.162Z,100708.88
2023-04-16T19:54:24.761Z,100713.94
2023-04-16T19:56:53.260Z,100712.50
2023-04-16T19:59:22.058Z,100709.13
2023-04-16T20:01:50.412Z,100712.50
2023-04-16T20:04:19.214Z,100710.66
2023-04-16T20:06:47.584Z,100714.28
2023-04-16T20:09:18.872Z,100710.06
2023-04-16T20:11:47.666Z,100717.31
2023-04-16T20:14:17.456Z,100709.59
2023-04-16T20:16:45.854Z,100715.91
2023-04-16T20:19:18.703Z,100715.06
2023-04-16T20:21:47.056Z,100716.84
2023-04-16T20:24:15.821Z,100715.19
2023-04-16T20:26:44.202Z,100712.53
2023-04-16T20:29:13.039Z,100709.84
2023-04-16T20:31:43.218Z,100709.97
2023-04-16T20:34:11.984Z,100715.28
2023-04-16T20:36:40.684Z,100714.56
2023-04-16T20:39:11.098Z,100718.78
2023-04-16T20:41:44.483Z,100717.34
2023-04-16T20:44:18.345Z,100723.38
2023-04-16T20:46:49.846Z,100721.59
2023-04-16T20:49:18.764Z,100719.06
2023-04-16T20:51:47.095Z,100715.69
2023-04-16T20:54:15.943Z,100715.41
2023-04-16T20:56:45.305Z,100717.25
2023-04-16T20:59:14.009Z,100714.56
2023-04-16T21:01:42.379Z,100714.69
2023-04-16T21:04:11.489Z,100709.38
2023-04-16T21:06:43.327Z,100716.41
2023-04-16T21:09:12.975Z,100720.00
2023-04-16T21:11:41.481Z,100712.03
2023-04-16T21:14:10.222Z,100715.53
2023-04-16T21:16:38.480Z,100717.34
2023-04-16T21:19:09.121Z,100714.69
2023-04-16T21:21:38.460Z,100713.84
2023-04-16T21:24:07.553Z,100714.69
2023-04-16T21:26:35.952Z,100708.53
2023-04-16T21:29:04.641Z,100714.81
2023-04-16T21:31:33.042Z,100702.41
2023-04-16T21:34:01.669Z,100711.31
2023-04-16T21:36:32.385Z,100716.53
2023-04-16T21:39:01.226Z,100713.16
2023-04-16T21:41:29.585Z,100718.34
2023-04-16T21:43:58.357Z,100710.47
2023-04-16T21:46:27.185Z,100717.47
2023-04-16T21:48:56.055Z,100706.13
2023-04-16T21:51:29.570Z,100714.97
2023-04-16T21:53:58.592Z,100712.31
2023-04-16T21:56:27.243Z,100707.00
2023-04-16T21:58:55.821Z,100711.31
2023-04-16T22:01:24.362Z,100710.47
2023-04-16T22:03:53.099Z,100705.28
2023-04-16T22:06:21.670Z,100709.66
2023-04-16T22:08:50.350Z,100703.47
2023-04-16T22:11:18.616Z,100702.63
2023-04-16T22:13:47.986Z,100703.47
2023-04-16T22:16:16.523Z,100703.47
2023-04-16T22:18:45.464Z,100697.31
2023-04-16T22:21:13.889Z,100697.31
2023-04-16T22:23:42.562Z,100696.47
2023-04-16T22:26:11.159Z,100701.78
2023-04-16T22:28:39.968Z,100700.09
2023-04-16T22:31:08.845Z,100706.28
2023-04-16T22:33:37.670Z,100706.28
2023-04-16T22:36:06.570Z,100701.78
2023-04-16T22:38:35.607Z,100701.06
2023-04-16T22:41:03.977Z,100707.22
2023-04-16T22:43:32.957Z,100701.91
2023-04-16T22:46:06.697Z,100698.41
2023-04-16T22:48:36.690Z,100693.22
2023-04-16T22:51:08.647Z,100697.59
2023-04-16T22:53:37.584Z,100694.94
2023-04-16T22:56:06.553Z,100694.94
2023-04-16T22:58:35.199Z,100693.09
2023-04-16T23:01:03.623Z,100688.84
2023-04-16T23:03:32.559Z,100690.56
2023-04-16T23:06:01.035Z,100686.94
2023-04-16T23:08:29.810Z,100683.53
2023-04-16T23:10:58.069Z,100673.91
2023-04-16T23:13:26.855Z,100680.06
2023-04-16T23:15:55.132Z,100675.56
2023-04-16T23:18:23.826Z,100679.09
2023-04-16T23:20:53.450Z,100675.56
2023-04-16T23:23:22.242Z,100677.38
2023-04-16T23:25:56.159Z,100681.88
2023-04-16T23:28:24.867Z,100679.22
2023-04-16T23:30:53.213Z,100683.69
2023-04-16T23:33:22.326Z,100681.88
2023-04-16T23:35:50.708Z,100683.69
2023-04-16T23:38:19.414Z,100671.34
2023-04-16T23:40:47.749Z,100669.53
2023-04-16T23:43:16.501Z,100672.19
2023-04-16T23:45:45.124Z,100676.56
2023-04-16T23:48:13.939Z,100673.06
2023-04-16T23:50:42.229Z,100666.03
2023-04-16T23:53:10.972Z,100672.19
2023-04-16T23:55:39.570Z,100667.88
2023-04-16T23:58:08.242Z,100657.25
