createdAt,value
2018-09-17T00:00:49.117Z,6.23
2018-09-17T00:03:18.289Z,5.43
2018-09-17T00:05:47.603Z,6.50
2018-09-17T00:08:16.808Z,5.73
2018-09-17T00:10:46.244Z,6.50
2018-09-17T00:15:50.867Z,8.43
2018-09-17T00:18:20.318Z,12.10
2018-09-17T00:20:49.516Z,6.00
2018-09-17T00:23:18.686Z,5.37
2018-09-17T00:25:48.045Z,5.63
2018-09-17T00:28:17.380Z,6.63
2018-09-17T00:30:46.730Z,6.33
2018-09-17T00:33:16.166Z,4.90
2018-09-17T00:35:45.387Z,6.47
2018-09-17T00:38:14.774Z,6.00
2018-09-17T00:40:44.249Z,6.30
2018-09-17T00:43:13.371Z,5.73
2018-09-17T00:45:42.781Z,6.17
2018-09-17T00:48:12.291Z,5.57
2018-09-17T00:50:41.686Z,6.53
2018-09-17T00:53:10.932Z,6.03
2018-09-17T00:55:40.147Z,5.27
2018-09-17T00:58:09.413Z,5.43
2018-09-17T01:00:38.682Z,4.80
2018-09-17T01:03:07.889Z,5.70
2018-09-17T01:05:37.181Z,5.53
2018-09-17T01:08:06.427Z,6.07
2018-09-17T01:10:35.609Z,6.90
2018-09-17T01:13:04.815Z,5.30
2018-09-17T01:15:33.993Z,5.90
2018-09-17T01:18:03.294Z,5.80
2018-09-17T01:20:32.537Z,6.23
2018-09-17T01:23:01.872Z,5.70
2018-09-17T01:25:31.275Z,5.63
2018-09-17T01:28:00.517Z,6.00
2018-09-17T01:30:29.823Z,5.40
2018-09-17T01:32:59.035Z,5.03
2018-09-17T01:35:28.291Z,6.53
2018-09-17T01:37:57.500Z,5.57
2018-09-17T01:40:26.782Z,5.97
2018-09-17T01:42:55.960Z,5.40
2018-09-17T01:45:25.201Z,6.03
2018-09-17T01:47:55.024Z,5.93
2018-09-17T01:50:24.240Z,8.60
2018-09-17T01:52:53.465Z,5.63
2018-09-17T01:55:22.696Z,6.57
2018-09-17T01:57:51.850Z,8.73
2018-09-17T02:00:21.106Z,5.40
2018-09-17T02:02:50.353Z,5.60
2018-09-17T02:05:19.577Z,4.80
2018-09-17T02:07:48.694Z,4.90
2018-09-17T02:10:17.940Z,5.20
2018-09-17T02:12:47.135Z,4.93
2018-09-17T02:15:16.333Z,5.80
2018-09-17T02:17:45.535Z,5.77
2018-09-17T02:20:14.748Z,6.07
2018-09-17T02:22:43.960Z,8.10
2018-09-17T02:25:13.166Z,6.03
2018-09-17T02:27:42.396Z,6.07
2018-09-17T02:30:11.679Z,5.40
2018-09-17T02:32:40.850Z,6.13
2018-09-17T02:35:13.840Z,8.73
2018-09-17T02:37:45.059Z,6.47
2018-09-17T02:40:16.857Z,4.93
2018-09-17T02:42:48.391Z,6.33
2018-09-17T02:45:18.005Z,5.40
2018-09-17T02:47:47.247Z,8.60
2018-09-17T02:50:16.456Z,6.70
2018-09-17T02:52:45.664Z,5.27
2018-09-17T02:55:14.885Z,5.87
2018-09-17T02:57:44.084Z,5.37
2018-09-17T03:00:13.377Z,4.73
2018-09-17T03:02:42.667Z,5.30
2018-09-17T03:05:11.865Z,5.80
2018-09-17T03:07:41.152Z,5.23
2018-09-17T03:10:10.327Z,9.20
2018-09-17T03:12:39.826Z,5.20
2018-09-17T03:15:19.983Z,4.87
2018-09-17T03:17:49.143Z,5.13
2018-09-17T03:20:18.354Z,5.33
2018-09-17T03:22:47.545Z,7.07
2018-09-17T03:25:16.800Z,7.00
2018-09-17T03:27:45.935Z,8.07
2018-09-17T03:30:15.129Z,6.43
2018-09-17T03:32:44.347Z,5.53
2018-09-17T03:35:13.553Z,5.90
2018-09-17T03:37:42.722Z,7.43
2018-09-17T03:40:11.923Z,7.43
2018-09-17T03:42:41.263Z,8.73
2018-09-17T03:45:10.625Z,7.00
2018-09-17T03:47:39.858Z,6.17
2018-09-17T03:50:09.139Z,8.60
2018-09-17T03:52:38.474Z,6.40
2018-09-17T03:55:07.714Z,9.10
2018-09-17T03:57:36.934Z,7.20
2018-09-17T04:00:06.407Z,7.20
2018-09-17T04:02:35.706Z,8.10
2018-09-17T04:05:05.382Z,10.37
2018-09-17T04:07:34.787Z,10.60
2018-09-17T04:10:04.092Z,7.90
2018-09-17T04:12:33.290Z,9.97
2018-09-17T04:15:02.556Z,8.63
2018-09-17T04:17:31.873Z,10.53
2018-09-17T04:20:01.580Z,11.47
2018-09-17T04:22:32.024Z,13.20
2018-09-17T04:25:02.279Z,9.53
2018-09-17T04:27:31.564Z,8.87
2018-09-17T04:30:01.239Z,10.57
2018-09-17T04:32:30.730Z,9.80
2018-09-17T04:35:01.020Z,12.27
2018-09-17T04:37:30.412Z,10.60
2018-09-17T04:39:59.879Z,10.27
2018-09-17T04:42:29.261Z,15.53
2018-09-17T04:44:58.843Z,8.60
2018-09-17T04:47:28.159Z,12.10
2018-09-17T04:49:57.817Z,9.23
2018-09-17T04:52:27.184Z,7.90
2018-09-17T04:54:56.601Z,10.87
2018-09-17T04:57:25.961Z,8.80
2018-09-17T04:59:55.479Z,7.90
2018-09-17T05:02:24.793Z,8.20
2018-09-17T05:04:54.157Z,8.00
2018-09-17T05:07:23.386Z,10.63
2018-09-17T05:09:52.531Z,7.73
2018-09-17T05:12:21.728Z,10.97
2018-09-17T05:14:50.990Z,9.73
2018-09-17T05:17:20.250Z,8.40
2018-09-17T05:19:49.467Z,12.10
2018-09-17T05:22:18.685Z,8.53
2018-09-17T05:24:48.020Z,8.77
2018-09-17T05:27:17.255Z,9.70
2018-09-17T05:29:46.588Z,8.80
2018-09-17T05:32:15.852Z,8.50
2018-09-17T05:34:45.347Z,8.00
2018-09-17T05:37:14.628Z,10.50
2018-09-17T05:39:43.946Z,10.30
2018-09-17T05:42:13.280Z,8.43
2018-09-17T05:44:42.492Z,10.00
2018-09-17T05:47:11.765Z,9.30
2018-09-17T05:49:41.024Z,8.27
2018-09-17T05:52:10.295Z,10.90
2018-09-17T05:54:39.523Z,9.03
2018-09-17T05:57:08.721Z,11.47
2018-09-17T05:59:37.987Z,11.57
2018-09-17T06:02:07.167Z,8.53
2018-09-17T06:04:36.452Z,7.97
2018-09-17T06:07:05.754Z,8.57
2018-09-17T06:09:35.084Z,9.77
2018-09-17T06:12:04.217Z,13.43
2018-09-17T06:14:33.472Z,9.17
2018-09-17T06:17:02.693Z,10.50
2018-09-17T06:19:31.958Z,8.93
2018-09-17T06:22:01.102Z,10.07
2018-09-17T06:24:30.305Z,8.43
2018-09-17T06:26:59.475Z,10.23
2018-09-17T06:29:28.680Z,8.67
2018-09-17T06:31:57.965Z,10.80
2018-09-17T06:34:27.273Z,19.30
2018-09-17T06:39:25.668Z,10.50
2018-09-17T06:41:54.866Z,13.83
2018-09-17T06:44:24.103Z,9.83
2018-09-17T06:46:53.298Z,9.60
2018-09-17T06:49:22.555Z,10.47
2018-09-17T06:51:51.827Z,9.40
2018-09-17T06:54:21.319Z,9.77
2018-09-17T06:56:50.880Z,8.87
2018-09-17T06:59:20.863Z,9.90
2018-09-17T07:01:51.453Z,9.57
2018-09-17T07:04:20.680Z,10.40
2018-09-17T07:06:49.816Z,12.37
2018-09-17T07:09:19.011Z,10.23
2018-09-17T07:11:48.144Z,13.03
2018-09-17T07:14:17.337Z,10.60
2018-09-17T07:16:46.578Z,10.30
2018-09-17T07:19:15.833Z,10.67
2018-09-17T07:21:45.036Z,8.60
2018-09-17T07:24:14.230Z,10.60
2018-09-17T07:26:43.561Z,12.97
2018-09-17T07:29:13.035Z,9.50
2018-09-17T07:31:42.317Z,11.97
2018-09-17T07:34:11.574Z,16.40
2018-09-17T07:36:40.858Z,10.27
2018-09-17T07:39:11.333Z,12.90
2018-09-17T07:41:40.582Z,8.83
2018-09-17T07:44:09.900Z,8.40
2018-09-17T07:46:39.179Z,8.33
2018-09-17T07:49:08.406Z,7.40
2018-09-17T07:51:37.975Z,7.27
2018-09-17T07:54:07.183Z,6.67
2018-09-17T07:56:37.745Z,5.83
2018-09-17T07:59:06.992Z,8.67
2018-09-17T08:01:36.371Z,5.20
2018-09-17T08:04:06.645Z,5.33
2018-09-17T08:06:36.436Z,4.90
2018-09-17T08:09:09.713Z,5.23
2018-09-17T08:11:39.754Z,7.57
2018-09-17T08:14:09.277Z,5.67
2018-09-17T08:16:38.655Z,9.73
2018-09-17T08:19:07.896Z,5.37
2018-09-17T08:21:37.415Z,7.97
2018-09-17T08:24:06.604Z,6.50
2018-09-17T08:26:35.843Z,6.93
2018-09-17T08:29:05.198Z,7.47
2018-09-17T08:31:34.517Z,6.47
2018-09-17T08:34:03.721Z,8.70
2018-09-17T08:36:34.627Z,5.80
2018-09-17T08:39:06.131Z,18.07
2018-09-17T08:41:35.407Z,7.23
2018-09-17T08:44:04.648Z,7.33
2018-09-17T08:46:33.942Z,5.73
2018-09-17T08:49:03.219Z,7.33
2018-09-17T08:51:35.918Z,4.70
2018-09-17T08:54:05.095Z,4.93
2018-09-17T08:56:39.511Z,7.73
2018-09-17T08:59:14.038Z,5.87
2018-09-17T09:01:48.534Z,8.57
2018-09-17T09:04:23.118Z,7.77
2018-09-17T09:06:55.275Z,7.17
2018-09-17T09:09:24.531Z,7.70
2018-09-17T09:11:58.809Z,6.30
2018-09-17T09:14:38.116Z,5.03
2018-09-17T09:17:07.996Z,7.70
2018-09-17T09:19:37.340Z,5.00
2018-09-17T09:22:06.630Z,6.20
2018-09-17T09:24:36.649Z,5.80
2018-09-17T09:27:05.960Z,5.63
2018-09-17T09:29:35.248Z,7.63
2018-09-17T09:32:04.470Z,6.70
2018-09-17T09:34:33.785Z,6.50
2018-09-17T09:37:03.105Z,9.17
2018-09-17T09:39:32.275Z,5.83
2018-09-17T09:42:01.497Z,6.23
2018-09-17T09:44:30.757Z,5.53
2018-09-17T09:47:00.100Z,5.20
2018-09-17T09:49:29.340Z,4.80
2018-09-17T09:51:58.668Z,4.60
2018-09-17T09:54:27.865Z,4.97
2018-09-17T09:56:57.123Z,5.40
2018-09-17T09:59:26.380Z,5.43
2018-09-17T10:02:35.732Z,6.20
2018-09-17T10:05:05.553Z,5.20
2018-09-17T10:07:34.830Z,6.50
2018-09-17T10:10:09.228Z,6.10
2018-09-17T10:12:43.642Z,5.53
2018-09-17T10:15:16.711Z,4.87
2018-09-17T10:17:51.282Z,8.73
2018-09-17T10:20:20.462Z,4.60
2018-09-17T10:22:49.820Z,5.50
2018-09-17T10:25:19.040Z,5.27
2018-09-17T10:27:48.223Z,5.40
2018-09-17T10:30:17.442Z,4.03
2018-09-17T10:32:46.643Z,4.97
2018-09-17T10:35:15.958Z,4.57
2018-09-17T10:37:45.299Z,4.07
2018-09-17T10:40:14.630Z,4.10
2018-09-17T10:42:44.069Z,4.17
2018-09-17T10:45:13.262Z,3.90
2018-09-17T10:47:42.543Z,4.23
2018-09-17T10:50:11.815Z,5.37
2018-09-17T10:52:41.397Z,4.27
2018-09-17T10:55:10.591Z,3.80
2018-09-17T10:57:39.819Z,3.73
2018-09-17T11:00:09.166Z,4.93
2018-09-17T11:02:38.440Z,8.43
2018-09-17T11:05:07.817Z,3.90
2018-09-17T11:07:37.028Z,4.17
2018-09-17T11:10:06.607Z,3.90
2018-09-17T11:12:35.909Z,10.77
2018-09-17T11:15:05.222Z,4.60
2018-09-17T11:17:34.519Z,4.80
2018-09-17T11:20:03.925Z,4.93
2018-09-17T11:22:33.795Z,3.67
2018-09-17T11:25:03.075Z,3.90
2018-09-17T11:27:32.324Z,4.37
2018-09-17T11:30:01.623Z,3.83
2018-09-17T11:32:30.813Z,4.13
2018-09-17T11:35:00.089Z,3.57
2018-09-17T11:37:29.325Z,3.30
2018-09-17T11:39:58.583Z,4.03
2018-09-17T11:42:27.809Z,3.20
2018-09-17T11:44:57.039Z,3.20
2018-09-17T11:47:26.203Z,3.37
2018-09-17T11:49:55.462Z,4.63
2018-09-17T11:52:24.701Z,3.37
2018-09-17T11:54:53.910Z,5.40
2018-09-17T11:57:23.060Z,3.60
2018-09-17T11:59:52.468Z,3.57
2018-09-17T12:02:26.862Z,3.60
2018-09-17T12:04:58.767Z,3.80
2018-09-17T12:07:34.031Z,3.47
2018-09-17T12:10:03.740Z,3.53
2018-09-17T12:12:32.934Z,3.13
2018-09-17T12:15:02.178Z,4.60
2018-09-17T12:17:31.596Z,2.93
2018-09-17T12:20:00.966Z,3.63
2018-09-17T12:22:30.243Z,2.80
2018-09-17T12:24:59.511Z,4.60
2018-09-17T12:27:28.836Z,7.23
2018-09-17T12:29:58.081Z,3.43
2018-09-17T12:32:27.325Z,3.57
2018-09-17T12:34:56.831Z,8.33
2018-09-17T12:37:25.976Z,2.93
2018-09-17T12:39:55.309Z,4.23
2018-09-17T12:42:24.605Z,3.50
2018-09-17T12:44:53.800Z,3.77
2018-09-17T12:47:23.069Z,3.03
2018-09-17T12:49:52.313Z,7.23
2018-09-17T12:52:21.665Z,2.80
2018-09-17T12:54:50.932Z,2.80
2018-09-17T12:57:20.229Z,3.87
2018-09-17T12:59:49.362Z,4.90
2018-09-17T13:02:18.622Z,2.83
2018-09-17T13:04:48.649Z,2.60
2018-09-17T13:07:18.484Z,3.60
2018-09-17T13:09:48.053Z,3.43
2018-09-17T13:12:17.397Z,2.60
2018-09-17T13:14:46.752Z,2.43
2018-09-17T13:17:16.009Z,2.80
2018-09-17T13:19:45.340Z,2.43
2018-09-17T13:22:14.615Z,2.63
2018-09-17T13:24:43.877Z,3.10
2018-09-17T13:27:13.092Z,3.00
2018-09-17T13:29:42.429Z,3.53
2018-09-17T13:32:11.716Z,2.90
2018-09-17T13:34:41.052Z,2.93
2018-09-17T13:37:10.537Z,4.73
2018-09-17T13:39:39.805Z,3.10
2018-09-17T13:42:09.011Z,3.00
2018-09-17T13:44:38.460Z,3.23
2018-09-17T13:47:07.504Z,3.53
2018-09-17T13:49:36.759Z,3.17
2018-09-17T13:52:06.017Z,2.40
2018-09-17T13:54:35.311Z,2.60
2018-09-17T13:57:04.485Z,2.80
2018-09-17T13:59:33.734Z,2.63
2018-09-17T14:02:03.020Z,4.40
2018-09-17T14:04:32.335Z,3.50
2018-09-17T14:07:01.538Z,3.13
2018-09-17T14:09:30.828Z,3.13
2018-09-17T14:12:00.043Z,2.60
2018-09-17T14:14:29.256Z,2.60
2018-09-17T14:17:01.992Z,2.20
2018-09-17T14:19:31.271Z,2.70
2018-09-17T14:22:00.559Z,2.40
2018-09-17T14:24:29.855Z,3.30
2018-09-17T14:26:59.199Z,3.07
2018-09-17T14:29:28.478Z,3.23
2018-09-17T14:32:03.019Z,3.20
2018-09-17T14:34:32.357Z,4.33
2018-09-17T14:37:01.656Z,3.43
2018-09-17T14:39:30.986Z,7.67
2018-09-17T14:42:00.326Z,2.90
2018-09-17T14:44:29.565Z,3.37
2018-09-17T14:46:58.847Z,3.30
2018-09-17T14:49:28.128Z,2.50
2018-09-17T14:51:57.598Z,2.90
2018-09-17T14:54:27.020Z,2.60
2018-09-17T14:56:56.256Z,2.87
2018-09-17T14:59:25.385Z,3.10
2018-09-17T15:01:54.701Z,2.83
2018-09-17T15:04:24.092Z,2.70
2018-09-17T15:06:53.364Z,2.77
2018-09-17T15:09:22.686Z,2.50
2018-09-17T15:11:51.942Z,2.53
2018-09-17T15:14:21.456Z,4.40
2018-09-17T15:16:50.720Z,3.57
2018-09-17T15:19:19.986Z,3.63
2018-09-17T15:21:49.338Z,6.00
2018-09-17T15:24:18.657Z,5.53
2018-09-17T15:26:47.941Z,5.27
2018-09-17T15:29:17.277Z,4.23
2018-09-17T15:31:46.670Z,3.53
2018-09-17T15:34:19.694Z,3.90
2018-09-17T15:36:49.103Z,2.90
2018-09-17T15:39:18.414Z,3.87
2018-09-17T15:41:47.739Z,3.93
2018-09-17T15:44:17.022Z,6.63
2018-09-17T15:46:46.307Z,2.87
2018-09-17T15:49:15.590Z,2.22
2018-09-17T15:51:44.901Z,2.93
2018-09-17T15:54:14.988Z,4.47
2018-09-17T15:56:44.172Z,2.77
2018-09-17T15:59:13.544Z,2.57
2018-09-17T16:01:42.898Z,3.10
2018-09-17T16:04:12.141Z,2.57
2018-09-17T16:06:41.426Z,3.13
2018-09-17T16:09:10.679Z,3.93
2018-09-17T16:11:39.872Z,2.60
2018-09-17T16:14:09.248Z,3.00
2018-09-17T16:16:38.593Z,2.67
2018-09-17T16:19:07.764Z,3.20
2018-09-17T16:21:37.073Z,3.40
2018-09-17T16:24:06.315Z,3.00
2018-09-17T16:26:35.674Z,6.13
2018-09-17T16:29:05.234Z,3.20
2018-09-17T16:31:34.537Z,2.97
2018-09-17T16:34:03.802Z,3.50
2018-09-17T16:36:33.133Z,2.90
2018-09-17T16:39:02.742Z,8.30
2018-09-17T16:41:32.134Z,4.53
2018-09-17T16:44:01.381Z,4.83
2018-09-17T16:46:30.695Z,3.10
2018-09-17T16:49:00.031Z,2.60
2018-09-17T16:51:29.496Z,2.63
2018-09-17T16:53:58.775Z,3.30
2018-09-17T16:56:28.255Z,4.20
2018-09-17T16:58:57.976Z,4.37
2018-09-17T17:01:28.040Z,4.73
2018-09-17T17:03:59.211Z,6.70
2018-09-17T17:06:29.143Z,4.53
2018-09-17T17:08:58.511Z,4.63
2018-09-17T17:11:27.991Z,2.53
2018-09-17T17:13:57.266Z,3.27
2018-09-17T17:16:26.627Z,4.20
2018-09-17T17:18:56.101Z,2.80
2018-09-17T17:21:25.276Z,2.70
2018-09-17T17:23:54.535Z,3.87
2018-09-17T17:26:23.995Z,3.20
2018-09-17T17:28:53.592Z,3.23
2018-09-17T17:31:23.107Z,5.40
2018-09-17T17:33:52.667Z,3.90
2018-09-17T17:36:22.053Z,4.67
2018-09-17T17:38:51.574Z,3.50
2018-09-17T17:41:20.967Z,3.40
2018-09-17T17:43:50.461Z,3.97
2018-09-17T17:46:19.885Z,2.90
2018-09-17T17:48:49.331Z,2.90
2018-09-17T17:51:18.648Z,4.90
2018-09-17T17:53:48.110Z,3.30
2018-09-17T17:56:17.617Z,3.50
2018-09-17T17:58:46.922Z,3.20
2018-09-17T18:01:16.487Z,4.60
2018-09-17T18:03:46.234Z,3.00
2018-09-17T18:06:15.805Z,4.27
2018-09-17T18:08:45.310Z,4.30
2018-09-17T18:11:15.514Z,4.57
2018-09-17T18:13:45.370Z,4.53
2018-09-17T18:16:15.783Z,3.90
2018-09-17T18:18:46.252Z,4.83
2018-09-17T18:21:16.507Z,4.57
2018-09-17T18:23:46.657Z,5.67
2018-09-17T18:26:16.541Z,5.80
2018-09-17T18:28:46.328Z,5.77
2018-09-17T18:31:16.049Z,9.53
2018-09-17T18:33:45.530Z,7.93
2018-09-17T18:36:15.130Z,7.43
2018-09-17T18:38:44.522Z,9.83
2018-09-17T18:41:14.785Z,9.27
2018-09-17T18:43:44.284Z,6.90
2018-09-17T18:46:14.525Z,7.20
2018-09-17T18:48:44.172Z,7.60
2018-09-17T18:51:17.383Z,6.53
2018-09-17T18:53:46.564Z,6.03
2018-09-17T18:56:16.096Z,5.87
2018-09-17T18:58:46.068Z,10.33
2018-09-17T19:01:16.124Z,10.40
2018-09-17T19:03:46.824Z,5.37
2018-09-17T19:06:17.885Z,6.43
2018-09-17T19:08:47.234Z,4.93
2018-09-17T19:11:17.211Z,7.30
2018-09-17T19:13:50.867Z,5.30
2018-09-17T19:16:26.483Z,5.83
2018-09-17T19:18:56.054Z,5.30
2018-09-17T19:21:29.827Z,4.60
2018-09-17T19:24:02.685Z,8.00
2018-09-17T19:26:32.191Z,6.90
2018-09-17T19:29:06.768Z,7.13
2018-09-17T19:31:36.260Z,4.70
2018-09-17T19:34:05.861Z,6.20
2018-09-17T19:36:35.363Z,5.97
2018-09-17T19:39:11.538Z,6.73
2018-09-17T19:41:41.086Z,12.20
2018-09-17T19:44:10.377Z,7.33
2018-09-17T19:46:39.868Z,6.63
2018-09-17T19:49:10.044Z,5.80
2018-09-17T19:51:44.806Z,8.83
2018-09-17T19:54:14.429Z,7.90
2018-09-17T19:56:43.904Z,6.60
2018-09-17T19:59:19.580Z,5.80
2018-09-17T20:01:49.025Z,9.50
2018-09-17T20:04:23.905Z,6.57
2018-09-17T20:06:53.431Z,8.30
2018-09-17T20:09:22.896Z,4.87
2018-09-17T20:11:52.269Z,6.37
2018-09-17T20:14:21.714Z,6.07
2018-09-17T20:16:51.256Z,21.53
2018-09-17T20:19:20.725Z,5.03
2018-09-17T20:21:50.169Z,13.97
2018-09-17T20:24:19.543Z,4.73
2018-09-17T20:26:49.061Z,6.10
2018-09-17T20:29:18.319Z,8.30
2018-09-17T20:31:47.645Z,5.87
2018-09-17T20:34:16.938Z,5.83
2018-09-17T20:36:46.236Z,8.40
2018-09-17T20:39:15.735Z,8.30
2018-09-17T20:41:45.178Z,5.70
2018-09-17T20:44:14.523Z,7.67
2018-09-17T20:46:43.920Z,8.27
2018-09-17T20:49:13.423Z,7.57
2018-09-17T20:51:42.745Z,8.33
2018-09-17T20:54:12.359Z,4.70
2018-09-17T20:56:41.901Z,7.40
2018-09-17T20:59:11.456Z,10.23
2018-09-17T21:01:40.931Z,6.10
2018-09-17T21:04:10.223Z,8.83
2018-09-17T21:06:39.483Z,7.43
2018-09-17T21:09:10.583Z,5.63
2018-09-17T21:11:39.969Z,10.63
2018-09-17T21:14:09.473Z,8.27
2018-09-17T21:16:39.054Z,6.60
2018-09-17T21:19:08.631Z,4.50
2018-09-17T21:21:38.036Z,4.77
2018-09-17T21:24:07.498Z,5.60
2018-09-17T21:26:36.926Z,6.00
2018-09-17T21:29:06.376Z,10.43
2018-09-17T21:31:35.552Z,4.77
2018-09-17T21:34:05.032Z,4.67
2018-09-17T21:36:34.505Z,4.57
2018-09-17T21:39:05.131Z,5.97
2018-09-17T21:41:34.538Z,4.43
2018-09-17T21:44:04.476Z,7.90
2018-09-17T21:46:33.966Z,4.73
2018-09-17T21:49:03.507Z,5.43
2018-09-17T21:51:33.039Z,7.87
2018-09-17T21:54:02.634Z,7.53
2018-09-17T21:56:31.844Z,5.73
2018-09-17T21:59:01.308Z,10.60
2018-09-17T22:01:30.875Z,6.07
2018-09-17T22:04:00.197Z,4.60
2018-09-17T22:06:29.538Z,6.80
2018-09-17T22:08:58.716Z,5.40
2018-09-17T22:11:27.987Z,6.90
2018-09-17T22:13:57.293Z,8.90
2018-09-17T22:16:26.564Z,5.10
2018-09-17T22:18:55.886Z,7.27
2018-09-17T22:21:25.378Z,8.10
2018-09-17T22:23:54.873Z,5.23
2018-09-17T22:26:24.139Z,8.27
2018-09-17T22:28:53.808Z,5.43
2018-09-17T22:31:22.973Z,6.50
2018-09-17T22:33:52.340Z,5.67
2018-09-17T22:36:21.541Z,7.80
2018-09-17T22:38:50.942Z,5.00
2018-09-17T22:41:20.137Z,5.33
2018-09-17T22:43:49.435Z,6.50
2018-09-17T22:46:18.621Z,5.20
2018-09-17T22:48:47.885Z,8.80
2018-09-17T22:51:17.416Z,5.17
2018-09-17T22:53:46.616Z,6.20
2018-09-17T22:56:15.762Z,6.70
2018-09-17T22:58:45.000Z,6.93
2018-09-17T23:01:14.363Z,6.57
2018-09-17T23:03:43.764Z,6.60
2018-09-17T23:06:13.046Z,10.53
2018-09-17T23:08:42.505Z,6.83
2018-09-17T23:11:12.042Z,9.80
2018-09-17T23:13:41.352Z,9.93
2018-09-17T23:16:10.802Z,5.40
2018-09-17T23:18:40.082Z,8.17
2018-09-17T23:21:09.669Z,6.80
2018-09-17T23:23:39.137Z,6.17
2018-09-17T23:26:08.593Z,8.60
2018-09-17T23:28:38.130Z,6.40
2018-09-17T23:31:07.447Z,6.30
2018-09-17T23:33:36.981Z,5.87
2018-09-17T23:36:06.788Z,8.80
2018-09-17T23:38:36.169Z,6.80
2018-09-17T23:41:05.573Z,6.57
2018-09-17T23:43:34.953Z,9.97
2018-09-17T23:46:04.337Z,6.60
2018-09-17T23:48:33.844Z,7.37
2018-09-17T23:51:03.311Z,6.43
2018-09-17T23:53:32.457Z,7.80
2018-09-17T23:56:01.862Z,9.53
2018-09-17T23:58:30.997Z,9.50
