createdAt,value
2019-03-13T00:02:20.906Z,54.70
2019-03-13T00:04:48.277Z,54.50
2019-03-13T00:07:15.666Z,54.70
2019-03-13T00:09:43.075Z,55.00
2019-03-13T00:12:10.482Z,54.80
2019-03-13T00:14:37.939Z,55.10
2019-03-13T00:17:05.343Z,55.40
2019-03-13T00:19:32.661Z,55.50
2019-03-13T00:21:59.995Z,54.70
2019-03-13T00:24:27.379Z,54.30
2019-03-13T00:26:54.696Z,54.50
2019-03-13T00:29:22.106Z,55.00
2019-03-13T00:31:49.421Z,55.30
2019-03-13T00:34:16.864Z,55.00
2019-03-13T00:36:44.277Z,55.40
2019-03-13T00:39:11.715Z,55.00
2019-03-13T00:41:39.109Z,54.90
2019-03-13T00:44:06.423Z,55.40
2019-03-13T00:46:33.835Z,54.90
2019-03-13T00:49:01.364Z,53.60
2019-03-13T00:51:28.730Z,53.30
2019-03-13T00:53:56.081Z,52.90
2019-03-13T00:56:23.436Z,52.60
2019-03-13T00:58:50.840Z,52.80
2019-03-13T01:01:37.817Z,52.60
2019-03-13T01:04:27.299Z,52.60
2019-03-13T01:07:00.946Z,52.20
2019-03-13T01:09:28.267Z,52.60
2019-03-13T01:11:55.675Z,53.40
2019-03-13T01:14:22.962Z,54.30
2019-03-13T01:16:50.299Z,55.40
2019-03-13T01:19:17.626Z,57.10
2019-03-13T01:21:44.980Z,59.60
2019-03-13T01:24:12.382Z,62.20
2019-03-13T01:26:39.839Z,68.80
2019-03-13T01:29:07.293Z,72.70
2019-03-13T01:31:53.019Z,73.30
2019-03-13T01:34:36.210Z,73.90
2019-03-13T01:37:04.038Z,74.60
2019-03-13T01:39:31.432Z,75.00
2019-03-13T01:41:58.877Z,75.60
2019-03-13T01:44:27.130Z,73.90
2019-03-13T01:46:55.008Z,73.50
2019-03-13T01:49:22.349Z,73.20
2019-03-13T01:51:49.668Z,72.60
2019-03-13T01:54:17.062Z,72.20
2019-03-13T01:56:44.397Z,70.70
2019-03-13T01:59:11.793Z,70.00
2019-03-13T02:01:39.098Z,68.40
2019-03-13T02:04:06.487Z,67.10
2019-03-13T02:06:33.936Z,66.60
2019-03-13T02:09:01.265Z,66.50
2019-03-13T02:11:28.657Z,66.80
2019-03-13T02:14:15.562Z,66.60
2019-03-13T02:16:42.991Z,66.50
2019-03-13T02:19:10.389Z,66.80
2019-03-13T02:21:37.682Z,66.40
2019-03-13T02:24:05.135Z,66.80
2019-03-13T02:26:32.817Z,66.80
2019-03-13T02:29:00.142Z,66.50
2019-03-13T02:31:27.552Z,66.90
2019-03-13T02:33:54.929Z,66.90
2019-03-13T02:36:22.355Z,68.00
2019-03-13T02:38:49.774Z,68.00
2019-03-13T02:41:17.181Z,67.70
2019-03-13T02:43:44.854Z,67.70
2019-03-13T02:46:12.125Z,68.20
2019-03-13T02:48:39.568Z,68.70
2019-03-13T02:51:07.240Z,68.30
2019-03-13T02:53:34.603Z,68.60
2019-03-13T02:56:01.888Z,67.90
2019-03-13T02:58:29.290Z,68.10
2019-03-13T03:01:19.165Z,68.40
2019-03-13T03:03:50.060Z,68.30
2019-03-13T03:06:17.348Z,68.50
2019-03-13T03:08:44.775Z,69.20
2019-03-13T03:11:12.183Z,69.40
2019-03-13T03:13:39.836Z,69.50
2019-03-13T03:16:07.230Z,69.80
2019-03-13T03:18:34.670Z,70.20
2019-03-13T03:21:02.076Z,70.30
2019-03-13T03:23:30.177Z,71.10
2019-03-13T03:25:57.714Z,72.00
2019-03-13T03:28:25.009Z,71.90
2019-03-13T03:30:52.813Z,71.90
2019-03-13T03:33:20.213Z,71.50
2019-03-13T03:35:47.623Z,71.60
2019-03-13T03:38:15.037Z,71.30
2019-03-13T03:40:42.326Z,71.30
2019-03-13T03:43:09.640Z,72.10
2019-03-13T03:45:37.074Z,72.40
2019-03-13T03:48:04.365Z,73.00
2019-03-13T03:50:31.812Z,73.00
2019-03-13T03:52:59.202Z,73.00
2019-03-13T03:55:26.542Z,73.40
2019-03-13T03:57:53.923Z,73.40
2019-03-13T04:00:21.371Z,73.00
2019-03-13T04:02:48.653Z,73.20
2019-03-13T04:05:16.683Z,73.30
2019-03-13T04:07:44.062Z,72.60
2019-03-13T04:10:11.720Z,72.60
2019-03-13T04:12:39.032Z,73.70
2019-03-13T04:15:06.491Z,73.60
2019-03-13T04:17:33.867Z,73.30
2019-03-13T04:20:01.333Z,72.80
2019-03-13T04:22:28.722Z,72.60
2019-03-13T04:25:28.487Z,71.80
2019-03-13T04:27:56.457Z,71.30
2019-03-13T04:30:24.300Z,71.40
2019-03-13T04:32:51.737Z,71.70
2019-03-13T04:35:19.215Z,71.60
2019-03-13T04:37:46.623Z,71.40
2019-03-13T04:40:14.031Z,71.20
2019-03-13T04:42:41.426Z,71.30
2019-03-13T04:45:08.838Z,71.00
2019-03-13T04:47:36.174Z,72.60
2019-03-13T04:50:03.550Z,73.60
2019-03-13T04:52:30.950Z,73.90
2019-03-13T04:54:58.350Z,73.90
2019-03-13T04:57:25.738Z,74.20
2019-03-13T04:59:53.036Z,74.10
2019-03-13T05:02:20.326Z,73.90
2019-03-13T05:04:47.586Z,74.00
2019-03-13T05:07:14.900Z,74.20
2019-03-13T05:09:42.296Z,74.10
2019-03-13T05:12:09.731Z,73.70
2019-03-13T05:14:37.163Z,73.30
2019-03-13T05:17:04.623Z,73.00
2019-03-13T05:19:32.378Z,72.90
2019-03-13T05:21:59.766Z,72.60
2019-03-13T05:24:27.254Z,72.60
2019-03-13T05:26:54.713Z,72.00
2019-03-13T05:29:22.184Z,72.50
2019-03-13T05:31:49.627Z,72.80
2019-03-13T05:34:17.061Z,72.70
2019-03-13T05:36:44.458Z,73.00
2019-03-13T05:39:11.859Z,73.00
2019-03-13T05:41:39.191Z,72.90
2019-03-13T05:44:06.659Z,73.10
2019-03-13T05:46:34.042Z,73.30
2019-03-13T05:49:01.514Z,73.50
2019-03-13T05:51:29.303Z,73.30
2019-03-13T05:53:57.654Z,73.10
2019-03-13T05:56:24.978Z,72.80
2019-03-13T05:58:52.446Z,73.00
2019-03-13T06:01:19.865Z,72.80
2019-03-13T06:03:47.300Z,73.20
2019-03-13T06:06:14.790Z,73.30
2019-03-13T06:08:42.177Z,73.00
2019-03-13T06:11:09.557Z,73.20
2019-03-13T06:13:36.842Z,73.70
2019-03-13T06:16:04.163Z,74.30
2019-03-13T06:18:31.466Z,74.90
2019-03-13T06:20:58.803Z,75.20
2019-03-13T06:23:26.235Z,75.90
2019-03-13T06:25:53.615Z,75.80
2019-03-13T06:28:21.079Z,75.90
2019-03-13T06:30:48.437Z,76.30
2019-03-13T06:33:15.756Z,76.40
2019-03-13T06:35:43.513Z,76.10
2019-03-13T06:38:10.918Z,75.70
2019-03-13T06:40:38.625Z,76.40
2019-03-13T06:43:05.991Z,77.40
2019-03-13T06:45:33.316Z,78.10
2019-03-13T06:48:00.746Z,78.20
2019-03-13T06:50:28.166Z,77.70
2019-03-13T06:52:55.547Z,78.40
2019-03-13T06:55:22.867Z,78.30
2019-03-13T06:57:50.158Z,78.70
2019-03-13T07:00:41.198Z,79.50
2019-03-13T07:03:34.055Z,79.90
2019-03-13T07:06:12.647Z,80.00
2019-03-13T07:09:05.386Z,79.90
2019-03-13T07:12:00.973Z,79.60
2019-03-13T07:14:56.488Z,79.00
2019-03-13T07:17:40.401Z,80.20
2019-03-13T07:20:28.524Z,81.10
2019-03-13T07:23:06.963Z,81.50
2019-03-13T07:26:03.195Z,81.20
2019-03-13T07:28:48.665Z,81.60
2019-03-13T07:31:41.380Z,81.50
2019-03-13T07:34:15.313Z,81.00
2019-03-13T07:36:58.623Z,79.20
2019-03-13T07:39:35.861Z,77.70
2019-03-13T07:42:13.787Z,76.70
2019-03-13T07:45:09.789Z,76.40
2019-03-13T07:47:59.548Z,76.60
2019-03-13T07:50:55.444Z,77.40
2019-03-13T07:53:42.773Z,77.70
2019-03-13T07:56:32.685Z,77.50
2019-03-13T07:59:14.565Z,76.20
2019-03-13T08:01:54.931Z,75.90
2019-03-13T08:04:29.566Z,76.30
2019-03-13T08:07:05.574Z,76.60
2019-03-13T08:09:51.248Z,75.50
2019-03-13T08:12:36.503Z,76.40
2019-03-13T08:15:21.889Z,75.90
2019-03-13T08:18:15.700Z,75.70
2019-03-13T08:21:01.319Z,75.10
2019-03-13T08:23:35.004Z,74.00
2019-03-13T08:26:24.682Z,73.60
2019-03-13T08:29:06.941Z,72.50
2019-03-13T08:31:53.292Z,71.20
2019-03-13T08:34:52.144Z,70.20
2019-03-13T08:37:42.480Z,69.40
2019-03-13T08:40:18.344Z,68.50
2019-03-13T08:43:02.484Z,66.70
2019-03-13T08:45:48.196Z,67.60
2019-03-13T08:48:35.070Z,66.70
2019-03-13T08:51:30.759Z,66.60
2019-03-13T08:54:16.745Z,66.80
2019-03-13T08:56:59.200Z,67.10
2019-03-13T08:59:54.899Z,65.80
2019-03-13T09:02:50.747Z,65.20
2019-03-13T09:05:34.261Z,64.70
2019-03-13T09:08:20.299Z,63.40
2019-03-13T09:11:05.944Z,64.30
2019-03-13T09:13:45.668Z,62.00
2019-03-13T09:16:25.887Z,61.00
2019-03-13T09:19:18.867Z,61.10
2019-03-13T09:22:01.065Z,56.60
2019-03-13T09:24:45.069Z,57.10
2019-03-13T09:27:37.909Z,56.80
2019-03-13T09:30:40.674Z,57.30
2019-03-13T09:33:33.506Z,56.60
2019-03-13T09:36:19.491Z,55.90
2019-03-13T09:39:09.436Z,57.20
2019-03-13T09:41:43.819Z,56.40
2019-03-13T09:44:29.493Z,56.10
2019-03-13T09:47:09.664Z,55.60
2019-03-13T09:49:59.691Z,54.90
2019-03-13T09:52:52.284Z,55.30
2019-03-13T09:55:45.072Z,54.60
2019-03-13T09:58:43.633Z,54.50
2019-03-13T10:01:23.169Z,55.70
2019-03-13T10:04:06.100Z,56.30
2019-03-13T10:06:55.866Z,57.10
2019-03-13T10:09:41.206Z,55.40
2019-03-13T10:12:31.173Z,54.90
2019-03-13T10:15:16.560Z,55.10
2019-03-13T10:18:02.096Z,54.20
2019-03-13T10:20:47.566Z,52.70
2019-03-13T10:23:26.608Z,52.60
2019-03-13T10:26:01.748Z,52.40
2019-03-13T10:28:47.244Z,52.60
2019-03-13T10:31:26.086Z,53.20
2019-03-13T10:34:16.034Z,52.50
2019-03-13T10:37:01.653Z,50.30
2019-03-13T10:39:43.535Z,49.50
2019-03-13T10:42:33.447Z,47.80
2019-03-13T10:45:15.738Z,47.40
2019-03-13T10:47:47.756Z,42.00
2019-03-13T10:50:40.960Z,42.80
2019-03-13T10:53:39.851Z,42.30
2019-03-13T10:56:29.590Z,39.80
2019-03-13T10:59:15.467Z,39.10
2019-03-13T11:01:52.810Z,37.00
2019-03-13T11:04:38.697Z,37.30
2019-03-13T11:07:24.451Z,38.50
2019-03-13T11:10:10.153Z,37.40
2019-03-13T11:12:48.844Z,37.50
2019-03-13T11:15:31.708Z,34.60
2019-03-13T11:18:24.491Z,33.60
2019-03-13T11:21:09.478Z,35.00
2019-03-13T11:23:52.102Z,37.60
2019-03-13T11:26:37.313Z,40.30
2019-03-13T11:29:26.823Z,41.20
2019-03-13T11:32:32.002Z,41.40
2019-03-13T11:35:28.477Z,40.10
2019-03-13T11:38:13.867Z,40.60
2019-03-13T11:41:02.240Z,41.50
2019-03-13T11:43:51.946Z,40.30
2019-03-13T11:46:47.224Z,41.60
2019-03-13T11:49:34.055Z,43.30
2019-03-13T11:52:24.001Z,42.70
2019-03-13T11:55:13.816Z,40.80
2019-03-13T11:57:54.676Z,35.70
2019-03-13T12:00:47.441Z,33.20
2019-03-13T12:03:31.240Z,35.40
2019-03-13T12:06:24.504Z,37.10
2019-03-13T12:09:07.594Z,48.00
2019-03-13T12:11:57.321Z,54.60
2019-03-13T12:14:53.325Z,54.00
2019-03-13T12:17:38.882Z,55.70
2019-03-13T12:20:35.538Z,60.00
2019-03-13T12:23:31.354Z,59.30
2019-03-13T12:26:18.241Z,57.90
2019-03-13T12:29:09.871Z,55.20
2019-03-13T12:31:56.815Z,56.70
2019-03-13T12:34:46.710Z,57.10
2019-03-13T12:37:32.866Z,55.60
2019-03-13T12:40:18.478Z,54.20
2019-03-13T12:42:55.694Z,50.30
2019-03-13T12:45:37.853Z,48.50
2019-03-13T12:48:16.857Z,50.30
2019-03-13T12:51:00.780Z,50.40
2019-03-13T12:53:49.907Z,47.70
2019-03-13T12:56:23.728Z,43.30
2019-03-13T12:58:59.200Z,42.30
2019-03-13T13:01:58.435Z,42.70
2019-03-13T13:04:35.664Z,42.60
2019-03-13T13:07:21.135Z,44.40
2019-03-13T13:10:07.952Z,45.20
2019-03-13T13:12:49.322Z,48.20
2019-03-13T13:15:30.416Z,48.50
2019-03-13T13:18:15.786Z,50.00
2019-03-13T13:20:43.248Z,50.60
2019-03-13T13:23:10.671Z,49.30
2019-03-13T13:25:38.124Z,45.60
2019-03-13T13:28:05.627Z,43.70
2019-03-13T13:30:33.077Z,42.30
2019-03-13T13:33:00.488Z,41.40
2019-03-13T13:35:28.053Z,41.30
2019-03-13T13:37:55.425Z,38.90
2019-03-13T13:40:22.901Z,38.50
2019-03-13T13:42:50.325Z,37.70
2019-03-13T13:45:50.932Z,36.50
2019-03-13T13:48:18.689Z,38.10
2019-03-13T13:50:46.130Z,35.50
2019-03-13T13:53:13.572Z,35.50
2019-03-13T13:55:41.365Z,33.20
2019-03-13T13:58:08.759Z,34.70
2019-03-13T14:00:36.291Z,37.80
2019-03-13T14:03:03.958Z,43.50
2019-03-13T14:05:31.478Z,43.80
2019-03-13T14:07:58.900Z,43.80
2019-03-13T14:10:26.309Z,44.20
2019-03-13T14:12:53.787Z,45.00
2019-03-13T14:15:21.321Z,44.20
2019-03-13T14:17:48.814Z,45.60
2019-03-13T14:20:16.256Z,49.20
2019-03-13T14:22:43.699Z,49.40
2019-03-13T14:25:11.699Z,48.10
2019-03-13T14:27:39.135Z,47.40
2019-03-13T14:30:07.039Z,49.40
2019-03-13T14:32:34.495Z,49.30
2019-03-13T14:35:02.089Z,47.00
2019-03-13T14:37:32.235Z,44.50
2019-03-13T14:40:02.761Z,43.00
2019-03-13T14:42:30.773Z,41.60
2019-03-13T14:44:58.245Z,41.80
2019-03-13T14:47:25.702Z,43.90
2019-03-13T14:49:53.174Z,46.50
2019-03-13T14:52:20.853Z,48.00
2019-03-13T14:54:48.226Z,49.60
2019-03-13T14:57:15.660Z,52.30
2019-03-13T14:59:43.003Z,54.60
2019-03-13T15:02:10.555Z,59.40
2019-03-13T15:04:37.959Z,63.10
2019-03-13T15:07:05.726Z,66.60
2019-03-13T15:09:33.183Z,63.30
2019-03-13T15:12:00.617Z,60.00
2019-03-13T15:14:28.379Z,56.60
2019-03-13T15:16:56.320Z,54.30
2019-03-13T15:19:24.403Z,56.20
2019-03-13T15:21:51.828Z,56.90
2019-03-13T15:24:19.220Z,56.30
2019-03-13T15:26:46.907Z,56.70
2019-03-13T15:29:14.371Z,57.20
2019-03-13T15:31:41.794Z,58.90
2019-03-13T15:34:09.245Z,59.60
2019-03-13T15:36:36.641Z,61.20
2019-03-13T15:39:05.652Z,61.50
2019-03-13T15:41:33.090Z,61.20
2019-03-13T15:44:00.544Z,60.80
2019-03-13T15:46:27.960Z,60.20
2019-03-13T15:48:55.433Z,59.40
2019-03-13T15:51:22.977Z,59.50
2019-03-13T15:53:50.413Z,58.90
2019-03-13T15:56:18.206Z,57.80
2019-03-13T15:58:45.567Z,57.50
2019-03-13T16:01:12.992Z,57.30
2019-03-13T16:03:40.451Z,56.60
2019-03-13T16:06:07.883Z,54.60
2019-03-13T16:08:35.434Z,54.80
2019-03-13T16:11:02.845Z,54.20
2019-03-13T16:13:30.309Z,55.20
2019-03-13T16:15:57.741Z,54.90
2019-03-13T16:18:25.157Z,56.50
2019-03-13T16:20:52.651Z,57.30
2019-03-13T16:23:20.484Z,57.20
2019-03-13T16:25:48.030Z,57.80
2019-03-13T16:28:15.497Z,58.10
2019-03-13T16:30:43.651Z,58.60
2019-03-13T16:33:11.109Z,59.20
2019-03-13T16:35:38.560Z,60.50
2019-03-13T16:38:06.327Z,61.20
2019-03-13T16:40:33.792Z,61.30
2019-03-13T16:43:04.290Z,61.20
2019-03-13T16:45:31.751Z,62.00
2019-03-13T16:47:59.166Z,61.90
2019-03-13T16:50:26.670Z,61.30
2019-03-13T16:52:54.105Z,61.10
2019-03-13T16:55:21.947Z,61.80
2019-03-13T16:57:49.406Z,62.50
2019-03-13T17:00:21.640Z,63.00
2019-03-13T17:02:48.989Z,63.20
2019-03-13T17:05:16.924Z,63.10
2019-03-13T17:07:44.351Z,63.50
2019-03-13T17:10:14.541Z,63.80
2019-03-13T17:12:42.010Z,64.10
2019-03-13T17:15:12.523Z,64.30
2019-03-13T17:17:39.967Z,64.90
2019-03-13T17:20:10.831Z,65.20
2019-03-13T17:22:38.584Z,65.60
2019-03-13T17:25:07.125Z,66.10
2019-03-13T17:27:34.562Z,66.70
2019-03-13T17:30:02.054Z,66.70
2019-03-13T17:32:29.474Z,66.50
2019-03-13T17:34:56.935Z,67.00
2019-03-13T17:37:25.163Z,67.40
2019-03-13T17:39:53.133Z,67.20
2019-03-13T17:42:20.932Z,67.90
2019-03-13T17:44:49.274Z,68.50
2019-03-13T17:47:17.360Z,68.20
2019-03-13T17:49:45.464Z,68.50
2019-03-13T17:52:13.771Z,68.20
2019-03-13T17:54:41.573Z,68.20
2019-03-13T17:57:10.117Z,68.60
2019-03-13T17:59:38.550Z,68.60
2019-03-13T18:02:06.855Z,68.80
2019-03-13T18:04:35.063Z,68.60
2019-03-13T18:07:03.230Z,68.30
2019-03-13T18:09:31.568Z,68.40
2019-03-13T18:11:59.505Z,68.60
2019-03-13T18:14:31.811Z,68.10
2019-03-13T18:16:57.091Z,67.90
2019-03-13T18:19:25.155Z,68.30
2019-03-13T18:21:53.106Z,68.70
2019-03-13T18:24:21.816Z,69.20
2019-03-13T18:26:50.379Z,68.90
2019-03-13T18:29:18.984Z,69.10
2019-03-13T18:31:47.314Z,69.40
2019-03-13T18:34:15.386Z,69.50
2019-03-13T18:36:52.706Z,70.20
2019-03-13T18:39:20.548Z,70.40
2019-03-13T18:41:48.943Z,70.80
2019-03-13T18:44:16.972Z,70.40
2019-03-13T18:46:45.134Z,69.80
2019-03-13T18:49:13.115Z,70.10
2019-03-13T18:51:42.785Z,70.40
2019-03-13T18:54:11.150Z,70.60
2019-03-13T18:56:39.202Z,71.10
2019-03-13T18:59:07.468Z,71.30
2019-03-13T19:01:35.401Z,71.30
2019-03-13T19:04:03.480Z,71.40
2019-03-13T19:06:31.711Z,71.20
2019-03-13T19:08:59.731Z,71.30
2019-03-13T19:11:27.572Z,71.30
2019-03-13T19:13:58.105Z,72.10
2019-03-13T19:16:25.620Z,72.40
2019-03-13T19:18:56.111Z,72.50
2019-03-13T19:21:24.083Z,72.30
2019-03-13T19:23:52.241Z,72.70
2019-03-13T19:26:20.226Z,72.60
2019-03-13T19:28:48.128Z,72.90
2019-03-13T19:31:16.301Z,73.40
2019-03-13T19:33:44.409Z,73.40
2019-03-13T19:36:12.091Z,73.70
2019-03-13T19:38:41.182Z,73.40
2019-03-13T19:41:09.573Z,73.30
2019-03-13T19:43:38.577Z,74.00
2019-03-13T19:46:06.137Z,75.20
2019-03-13T19:48:33.781Z,76.40
2019-03-13T19:51:01.711Z,75.20
2019-03-13T19:53:29.313Z,75.00
2019-03-13T19:55:57.057Z,76.10
2019-03-13T19:58:24.732Z,76.70
2019-03-13T20:00:52.912Z,77.20
2019-03-13T20:03:20.524Z,79.40
2019-03-13T20:05:48.205Z,80.40
2019-03-13T20:08:15.785Z,80.40
2019-03-13T20:10:43.365Z,80.90
2019-03-13T20:13:11.278Z,82.90
2019-03-13T20:15:39.135Z,86.60
2019-03-13T20:18:06.795Z,87.30
2019-03-13T20:20:34.457Z,88.50
2019-03-13T20:23:05.451Z,88.80
2019-03-13T20:25:33.818Z,87.90
2019-03-13T20:28:01.522Z,88.10
2019-03-13T20:30:29.470Z,87.90
2019-03-13T20:32:59.515Z,87.50
2019-03-13T20:35:27.133Z,88.50
2019-03-13T20:37:55.158Z,87.00
2019-03-13T20:40:26.080Z,87.40
2019-03-13T20:42:54.127Z,87.40
2019-03-13T20:45:22.634Z,87.90
2019-03-13T20:47:50.632Z,88.40
2019-03-13T20:50:18.527Z,88.80
2019-03-13T20:52:46.146Z,88.70
2019-03-13T20:55:13.774Z,88.50
2019-03-13T20:57:41.859Z,88.30
2019-03-13T21:00:11.867Z,88.70
2019-03-13T21:02:39.644Z,88.30
2019-03-13T21:05:07.346Z,87.70
2019-03-13T21:07:35.517Z,88.30
2019-03-13T21:10:04.018Z,88.30
2019-03-13T21:12:31.621Z,89.10
2019-03-13T21:14:59.195Z,88.30
2019-03-13T21:17:27.390Z,87.60
2019-03-13T21:19:55.206Z,87.80
2019-03-13T21:22:22.843Z,87.90
2019-03-13T21:24:50.391Z,87.40
2019-03-13T21:27:17.911Z,87.30
2019-03-13T21:29:45.446Z,87.80
2019-03-13T21:32:13.032Z,88.70
2019-03-13T21:34:40.510Z,88.60
2019-03-13T21:37:08.199Z,88.90
2019-03-13T21:39:35.698Z,88.90
2019-03-13T21:42:03.409Z,89.30
2019-03-13T21:44:30.917Z,90.20
2019-03-13T21:46:58.484Z,90.40
2019-03-13T21:49:25.971Z,90.70
2019-03-13T21:51:54.715Z,90.40
2019-03-13T21:54:22.596Z,90.20
2019-03-13T21:56:50.062Z,90.40
2019-03-13T21:59:17.564Z,90.20
2019-03-13T22:01:45.056Z,90.70
2019-03-13T22:04:23.481Z,91.10
2019-03-13T22:06:43.134Z,91.70
2019-03-13T22:09:11.132Z,91.00
2019-03-13T22:11:38.653Z,90.90
2019-03-13T22:14:06.225Z,90.50
2019-03-13T22:16:33.716Z,91.20
2019-03-13T22:19:01.183Z,90.90
2019-03-13T22:21:29.098Z,91.50
2019-03-13T22:23:56.673Z,90.60
2019-03-13T22:26:24.230Z,90.30
2019-03-13T22:28:53.615Z,90.10
2019-03-13T22:31:21.232Z,90.70
2019-03-13T22:33:49.052Z,90.90
2019-03-13T22:36:16.496Z,90.70
2019-03-13T22:38:43.905Z,90.00
2019-03-13T22:41:11.336Z,91.00
2019-03-13T22:43:38.766Z,90.70
2019-03-13T22:46:06.209Z,92.20
2019-03-13T22:48:33.629Z,93.10
2019-03-13T22:51:02.482Z,94.40
2019-03-13T22:53:30.477Z,93.50
2019-03-13T22:55:58.143Z,93.10
2019-03-13T22:58:25.470Z,93.50
2019-03-13T23:01:07.576Z,93.80
2019-03-13T23:03:35.041Z,94.80
2019-03-13T23:06:02.849Z,94.90
2019-03-13T23:08:31.268Z,93.90
2019-03-13T23:10:59.053Z,93.40
2019-03-13T23:13:26.429Z,93.60
2019-03-13T23:15:53.849Z,93.90
2019-03-13T23:18:21.161Z,94.00
2019-03-13T23:20:48.627Z,92.80
2019-03-13T23:23:16.101Z,92.40
2019-03-13T23:25:45.150Z,92.90
2019-03-13T23:28:12.492Z,91.90
2019-03-13T23:30:39.931Z,93.30
2019-03-13T23:33:07.357Z,93.00
2019-03-13T23:35:34.811Z,92.20
2019-03-13T23:38:02.218Z,92.80
2019-03-13T23:40:29.666Z,92.50
2019-03-13T23:42:57.078Z,92.60
2019-03-13T23:45:24.454Z,92.20
2019-03-13T23:47:51.857Z,92.50
2019-03-13T23:50:19.227Z,92.30
2019-03-13T23:52:46.655Z,91.60
2019-03-13T23:55:14.114Z,92.60
2019-03-13T23:57:41.524Z,92.80
