createdAt,value
2018-03-30T00:00:40.003Z,99.90
2018-03-30T00:03:07.547Z,99.90
2018-03-30T00:05:35.852Z,99.90
2018-03-30T00:08:03.380Z,99.90
2018-03-30T00:10:31.704Z,99.90
2018-03-30T00:12:59.251Z,99.90
2018-03-30T00:15:26.822Z,99.90
2018-03-30T00:17:54.373Z,99.90
2018-03-30T00:20:21.917Z,99.90
2018-03-30T00:22:50.376Z,99.90
2018-03-30T00:25:19.576Z,99.90
2018-03-30T00:27:48.386Z,99.90
2018-03-30T00:30:15.956Z,99.90
2018-03-30T00:32:43.542Z,99.90
2018-03-30T00:35:11.099Z,99.90
2018-03-30T00:37:38.653Z,99.90
2018-03-30T00:40:06.196Z,99.90
2018-03-30T00:42:33.728Z,99.90
2018-03-30T00:45:02.036Z,99.90
2018-03-30T00:47:29.558Z,99.90
2018-03-30T00:49:57.131Z,99.90
2018-03-30T00:52:32.754Z,99.90
2018-03-30T00:55:00.298Z,99.90
2018-03-30T00:57:27.840Z,99.90
2018-03-30T00:59:55.478Z,99.90
2018-03-30T01:02:23.041Z,99.90
2018-03-30T01:04:50.596Z,99.90
2018-03-30T01:07:18.803Z,99.90
2018-03-30T01:09:46.387Z,99.90
2018-03-30T01:12:13.946Z,99.90
2018-03-30T01:14:41.540Z,99.90
2018-03-30T01:17:09.067Z,99.90
2018-03-30T01:19:36.616Z,99.90
2018-03-30T01:22:04.190Z,99.90
2018-03-30T01:24:31.760Z,99.90
2018-03-30T01:26:59.290Z,99.90
2018-03-30T01:29:26.845Z,99.90
2018-03-30T01:31:54.386Z,99.90
2018-03-30T01:34:21.908Z,99.90
2018-03-30T01:36:50.212Z,99.90
2018-03-30T01:39:18.610Z,99.90
2018-03-30T01:41:46.150Z,99.90
2018-03-30T01:44:13.697Z,99.90
2018-03-30T01:46:41.220Z,99.90
2018-03-30T01:49:08.780Z,99.90
2018-03-30T01:51:36.328Z,99.90
2018-03-30T01:54:03.906Z,99.90
2018-03-30T01:56:31.452Z,99.90
2018-03-30T01:58:59.052Z,99.90
2018-03-30T02:01:27.351Z,99.90
2018-03-30T02:03:54.930Z,99.90
2018-03-30T02:06:22.487Z,99.90
2018-03-30T02:08:50.031Z,99.90
2018-03-30T02:11:17.576Z,99.90
2018-03-30T02:13:45.096Z,99.90
2018-03-30T02:16:12.639Z,99.90
2018-03-30T02:18:40.211Z,99.90
2018-03-30T02:21:07.746Z,99.90
2018-03-30T02:23:35.280Z,99.90
2018-03-30T02:26:02.844Z,99.90
2018-03-30T02:28:30.376Z,99.90
2018-03-30T02:30:58.687Z,99.90
2018-03-30T02:33:26.217Z,99.90
2018-03-30T02:35:54.524Z,99.90
2018-03-30T02:38:22.063Z,99.90
2018-03-30T02:40:49.565Z,99.90
2018-03-30T02:43:17.773Z,99.90
2018-03-30T02:45:45.261Z,99.90
2018-03-30T02:48:12.770Z,99.90
2018-03-30T02:50:40.287Z,99.90
2018-03-30T02:53:08.580Z,99.90
2018-03-30T02:55:36.110Z,99.90
2018-03-30T02:58:03.610Z,99.90
2018-03-30T03:00:31.149Z,99.90
2018-03-30T03:02:59.446Z,99.90
2018-03-30T03:05:27.730Z,99.90
2018-03-30T03:07:55.247Z,99.90
2018-03-30T03:10:23.507Z,99.90
2018-03-30T03:12:51.006Z,99.90
2018-03-30T03:15:18.529Z,99.90
2018-03-30T03:17:46.029Z,99.90
2018-03-30T03:20:13.551Z,99.90
2018-03-30T03:22:41.089Z,99.90
2018-03-30T03:25:08.649Z,99.90
2018-03-30T03:27:36.183Z,99.90
2018-03-30T03:30:03.704Z,99.90
2018-03-30T03:32:31.989Z,99.90
2018-03-30T03:34:59.490Z,99.90
2018-03-30T03:37:27.769Z,99.90
2018-03-30T03:39:55.306Z,99.90
2018-03-30T03:42:22.841Z,99.90
2018-03-30T03:44:50.365Z,99.90
2018-03-30T03:47:17.875Z,99.90
2018-03-30T03:49:45.398Z,99.90
2018-03-30T03:52:12.902Z,99.90
2018-03-30T03:54:41.242Z,99.90
2018-03-30T03:57:08.837Z,99.90
2018-03-30T03:59:36.378Z,99.90
2018-03-30T04:02:04.662Z,99.90
2018-03-30T04:04:32.961Z,99.90
2018-03-30T04:07:00.593Z,99.90
2018-03-30T04:09:28.123Z,99.90
2018-03-30T04:11:55.641Z,99.90
2018-03-30T04:14:23.945Z,99.90
2018-03-30T04:16:51.452Z,99.90
2018-03-30T04:19:18.980Z,99.90
2018-03-30T04:21:46.521Z,99.90
2018-03-30T04:24:14.044Z,99.90
2018-03-30T04:26:41.559Z,99.90
2018-03-30T04:29:09.093Z,99.90
2018-03-30T04:31:36.629Z,99.90
2018-03-30T04:34:04.174Z,99.90
2018-03-30T04:36:31.721Z,99.90
2018-03-30T04:39:00.051Z,99.90
2018-03-30T04:41:27.569Z,99.90
2018-03-30T04:43:55.110Z,99.90
2018-03-30T04:46:22.678Z,99.90
2018-03-30T04:48:50.204Z,99.90
2018-03-30T04:51:17.738Z,99.90
2018-03-30T04:53:46.132Z,99.90
2018-03-30T04:56:13.685Z,99.90
2018-03-30T04:58:41.192Z,99.90
2018-03-30T05:01:08.716Z,99.90
2018-03-30T05:03:36.252Z,99.90
2018-03-30T05:06:03.786Z,99.90
2018-03-30T05:08:32.064Z,99.90
2018-03-30T05:10:59.593Z,99.90
2018-03-30T05:13:27.100Z,99.90
2018-03-30T05:15:54.609Z,99.90
2018-03-30T05:18:22.147Z,99.90
2018-03-30T05:20:49.649Z,99.90
2018-03-30T05:23:17.173Z,99.90
2018-03-30T05:25:44.708Z,99.90
2018-03-30T05:28:12.242Z,99.90
2018-03-30T05:30:39.798Z,99.90
2018-03-30T05:33:26.350Z,99.90
2018-03-30T05:35:53.865Z,99.90
2018-03-30T05:38:22.155Z,99.90
2018-03-30T05:40:49.681Z,99.90
2018-03-30T05:43:17.221Z,99.90
2018-03-30T05:45:46.725Z,99.90
2018-03-30T05:48:14.265Z,99.90
2018-03-30T05:50:41.800Z,99.90
2018-03-30T05:53:10.160Z,99.90
2018-03-30T05:55:37.714Z,99.90
2018-03-30T05:58:05.249Z,99.90
2018-03-30T06:00:32.849Z,99.90
2018-03-30T06:03:00.394Z,99.90
2018-03-30T06:05:30.183Z,99.90
2018-03-30T06:07:57.692Z,99.90
2018-03-30T06:10:27.103Z,99.90
2018-03-30T06:12:54.629Z,99.90
2018-03-30T06:15:22.904Z,99.70
2018-03-30T06:17:50.428Z,99.60
2018-03-30T06:20:19.217Z,98.70
2018-03-30T06:22:46.755Z,98.70
2018-03-30T06:25:14.299Z,98.70
2018-03-30T06:27:42.599Z,99.50
2018-03-30T06:30:14.082Z,99.50
2018-03-30T06:32:41.753Z,99.90
2018-03-30T06:35:10.976Z,99.90
2018-03-30T06:37:38.534Z,99.90
2018-03-30T06:40:06.057Z,99.90
2018-03-30T06:42:34.394Z,99.90
2018-03-30T06:45:02.832Z,99.90
2018-03-30T06:47:31.167Z,99.90
2018-03-30T06:49:58.782Z,99.90
2018-03-30T06:52:27.088Z,99.90
2018-03-30T06:54:54.888Z,99.90
2018-03-30T06:57:22.425Z,99.40
2018-03-30T06:59:50.796Z,99.60
2018-03-30T07:02:26.552Z,99.30
2018-03-30T07:04:54.060Z,99.30
2018-03-30T07:07:22.350Z,99.90
2018-03-30T07:09:49.848Z,99.70
2018-03-30T07:12:18.345Z,98.80
2018-03-30T07:14:45.839Z,98.70
2018-03-30T07:17:13.317Z,97.30
2018-03-30T07:19:42.789Z,93.40
2018-03-30T07:22:10.274Z,93.40
2018-03-30T07:24:45.056Z,91.50
2018-03-30T07:27:29.518Z,91.30
2018-03-30T07:30:09.751Z,91.30
2018-03-30T07:32:38.004Z,92.10
2018-03-30T07:35:17.550Z,92.10
2018-03-30T07:37:48.897Z,93.00
2018-03-30T07:40:19.040Z,93.00
2018-03-30T07:42:47.287Z,91.80
2018-03-30T07:45:15.916Z,91.80
2018-03-30T07:47:45.481Z,90.40
2018-03-30T07:50:12.934Z,88.40
2018-03-30T07:52:40.556Z,88.00
2018-03-30T07:55:08.415Z,82.80
2018-03-30T07:57:35.974Z,84.50
2018-03-30T08:00:03.626Z,88.20
2018-03-30T08:02:32.066Z,91.30
2018-03-30T08:04:59.899Z,91.30
2018-03-30T08:07:30.344Z,93.10
2018-03-30T08:09:57.906Z,93.00
2018-03-30T08:12:38.469Z,92.40
2018-03-30T08:15:25.760Z,93.10
2018-03-30T08:17:53.309Z,93.10
2018-03-30T08:20:22.662Z,93.10
2018-03-30T08:22:50.268Z,93.10
2018-03-30T08:25:18.017Z,93.50
2018-03-30T08:27:45.643Z,92.90
2018-03-30T08:30:13.291Z,92.60
2018-03-30T08:32:40.806Z,92.50
2018-03-30T08:35:08.340Z,91.90
2018-03-30T08:37:36.628Z,91.00
2018-03-30T08:40:05.078Z,91.00
2018-03-30T08:42:32.589Z,90.70
2018-03-30T08:45:00.139Z,90.50
2018-03-30T08:47:27.687Z,90.10
2018-03-30T08:49:59.449Z,88.30
2018-03-30T08:52:27.180Z,88.40
2018-03-30T08:54:59.752Z,88.80
2018-03-30T08:57:27.332Z,90.10
2018-03-30T08:59:54.813Z,90.40
2018-03-30T09:02:22.354Z,86.90
2018-03-30T09:04:50.068Z,80.70
2018-03-30T09:07:17.676Z,79.60
2018-03-30T09:09:45.233Z,80.10
2018-03-30T09:12:13.990Z,78.30
2018-03-30T09:14:42.716Z,68.10
2018-03-30T09:17:30.770Z,66.90
2018-03-30T09:19:59.635Z,69.20
2018-03-30T09:22:34.770Z,69.20
2018-03-30T09:25:23.694Z,70.40
2018-03-30T09:27:59.883Z,73.50
2018-03-30T09:33:27.963Z,77.80
2018-03-30T09:35:55.744Z,78.90
2018-03-30T09:38:29.281Z,80.30
2018-03-30T09:41:05.682Z,82.90
2018-03-30T09:43:34.185Z,78.80
2018-03-30T09:46:02.791Z,74.80
2018-03-30T09:48:41.971Z,72.50
2018-03-30T09:51:28.666Z,70.10
2018-03-30T09:53:56.218Z,70.00
2018-03-30T09:56:23.787Z,67.00
2018-03-30T09:58:51.302Z,65.70
2018-03-30T10:01:18.887Z,61.80
2018-03-30T10:03:48.325Z,58.40
2018-03-30T10:06:20.437Z,56.90
2018-03-30T10:08:48.728Z,60.00
2018-03-30T10:11:16.241Z,59.90
2018-03-30T10:13:43.788Z,62.30
2018-03-30T10:16:11.290Z,59.40
2018-03-30T10:18:39.586Z,60.20
2018-03-30T10:21:07.107Z,60.30
2018-03-30T10:23:34.604Z,58.80
2018-03-30T10:26:02.105Z,57.80
2018-03-30T10:28:29.649Z,58.10
2018-03-30T10:30:57.186Z,59.70
2018-03-30T10:33:24.716Z,63.20
2018-03-30T10:35:52.250Z,66.00
2018-03-30T10:38:19.779Z,67.50
2018-03-30T10:40:47.326Z,70.90
2018-03-30T10:43:14.846Z,70.50
2018-03-30T10:45:42.378Z,74.20
2018-03-30T10:48:09.909Z,77.00
2018-03-30T10:50:37.436Z,74.50
2018-03-30T10:53:05.111Z,71.40
2018-03-30T10:55:32.677Z,74.50
2018-03-30T10:58:00.206Z,71.20
2018-03-30T11:00:27.752Z,68.90
2018-03-30T11:02:55.268Z,66.90
2018-03-30T11:05:23.000Z,60.70
2018-03-30T11:07:51.257Z,49.30
2018-03-30T11:10:18.768Z,49.20
2018-03-30T11:12:47.058Z,47.60
2018-03-30T11:15:14.597Z,47.50
2018-03-30T11:17:42.114Z,46.50
2018-03-30T11:20:09.627Z,45.00
2018-03-30T11:22:37.926Z,48.40
2018-03-30T11:25:06.217Z,52.00
2018-03-30T11:27:33.749Z,51.90
2018-03-30T11:30:01.280Z,56.60
2018-03-30T11:32:28.848Z,59.40
2018-03-30T11:34:57.337Z,57.20
2018-03-30T11:37:24.846Z,55.80
2018-03-30T11:39:52.390Z,53.20
2018-03-30T11:42:20.133Z,50.10
2018-03-30T11:44:48.434Z,47.00
2018-03-30T11:47:16.721Z,47.80
2018-03-30T11:49:44.285Z,47.70
2018-03-30T11:52:11.864Z,56.40
2018-03-30T11:54:39.377Z,58.60
2018-03-30T11:57:07.030Z,59.20
2018-03-30T11:59:34.692Z,58.30
2018-03-30T12:02:08.579Z,57.90
2018-03-30T12:04:36.150Z,56.20
2018-03-30T12:07:03.685Z,54.80
2018-03-30T12:09:31.491Z,52.00
2018-03-30T12:11:59.047Z,52.90
2018-03-30T12:14:26.639Z,54.00
2018-03-30T12:16:54.177Z,50.10
2018-03-30T12:19:21.709Z,53.60
2018-03-30T12:21:49.229Z,51.30
2018-03-30T12:24:16.825Z,49.70
2018-03-30T12:26:45.180Z,45.80
2018-03-30T12:29:13.490Z,45.70
2018-03-30T12:31:41.009Z,45.70
2018-03-30T12:34:08.540Z,45.20
2018-03-30T12:36:36.821Z,45.90
2018-03-30T12:39:04.330Z,45.90
2018-03-30T12:41:32.640Z,46.70
2018-03-30T12:44:00.206Z,46.50
2018-03-30T12:46:28.496Z,51.20
2018-03-30T12:48:56.805Z,48.10
2018-03-30T12:51:25.115Z,47.60
2018-03-30T12:53:53.908Z,47.60
2018-03-30T12:56:22.294Z,41.50
2018-03-30T12:58:49.822Z,40.20
2018-03-30T13:01:18.909Z,42.80
2018-03-30T13:03:46.450Z,42.70
2018-03-30T13:06:14.154Z,48.00
2018-03-30T13:08:42.500Z,44.80
2018-03-30T13:11:10.013Z,45.40
2018-03-30T13:13:37.566Z,41.70
2018-03-30T13:16:05.090Z,43.10
2018-03-30T13:18:32.617Z,42.10
2018-03-30T13:21:00.140Z,38.50
2018-03-30T13:23:27.917Z,39.20
2018-03-30T13:25:56.682Z,41.40
2018-03-30T13:28:24.758Z,41.40
2018-03-30T13:30:52.322Z,45.30
2018-03-30T13:33:21.469Z,46.70
2018-03-30T13:35:48.986Z,49.00
2018-03-30T13:38:16.521Z,50.40
2018-03-30T13:40:44.034Z,49.10
2018-03-30T13:43:11.618Z,46.90
2018-03-30T13:45:39.136Z,45.50
2018-03-30T13:48:07.413Z,47.80
2018-03-30T13:50:37.450Z,47.30
2018-03-30T13:53:11.481Z,47.40
2018-03-30T13:55:43.469Z,47.90
2018-03-30T13:58:13.574Z,46.70
2018-03-30T14:00:57.621Z,45.30
2018-03-30T14:06:21.679Z,44.40
2018-03-30T14:09:04.037Z,46.70
2018-03-30T14:11:33.176Z,45.10
2018-03-30T14:14:00.719Z,41.40
2018-03-30T14:19:29.128Z,43.00
2018-03-30T14:22:01.114Z,43.00
2018-03-30T14:24:45.674Z,45.00
2018-03-30T14:27:19.764Z,42.90
2018-03-30T14:30:07.214Z,42.80
2018-03-30T14:32:41.002Z,39.00
2018-03-30T14:35:10.274Z,38.90
2018-03-30T14:37:40.751Z,39.40
2018-03-30T14:40:12.878Z,41.70
2018-03-30T14:42:43.730Z,41.70
2018-03-30T14:45:30.750Z,38.10
2018-03-30T14:48:00.889Z,41.00
2018-03-30T14:50:30.084Z,41.60
2018-03-30T14:52:59.221Z,41.10
2018-03-30T14:55:41.599Z,41.00
2018-03-30T14:58:17.363Z,40.90
2018-03-30T15:01:02.362Z,40.70
2018-03-30T15:03:31.630Z,39.90
2018-03-30T15:06:00.648Z,36.70
2018-03-30T15:08:35.330Z,37.50
2018-03-30T15:11:11.070Z,44.90
2018-03-30T15:13:40.090Z,44.90
2018-03-30T15:16:14.787Z,46.10
2018-03-30T15:19:01.904Z,46.00
2018-03-30T15:24:26.510Z,55.20
2018-03-30T15:26:59.748Z,55.30
2018-03-30T15:29:31.807Z,56.40
2018-03-30T15:32:05.794Z,61.80
2018-03-30T15:34:33.268Z,61.90
2018-03-30T15:37:15.173Z,63.20
2018-03-30T15:39:44.498Z,63.10
2018-03-30T15:42:12.722Z,66.40
2018-03-30T15:44:41.977Z,66.50
2018-03-30T15:47:10.378Z,67.50
2018-03-30T15:49:38.580Z,68.00
2018-03-30T15:52:06.095Z,66.60
2018-03-30T15:54:33.570Z,67.50
2018-03-30T15:57:01.050Z,65.70
2018-03-30T15:59:28.599Z,66.60
2018-03-30T16:01:56.085Z,67.70
2018-03-30T16:04:24.536Z,68.50
2018-03-30T16:06:52.013Z,68.50
2018-03-30T16:09:38.814Z,68.70
2018-03-30T16:12:06.302Z,68.70
2018-03-30T16:14:34.550Z,70.90
2018-03-30T16:17:02.036Z,70.80
2018-03-30T16:19:29.860Z,70.70
2018-03-30T16:21:56.902Z,70.70
2018-03-30T16:24:23.901Z,70.70
2018-03-30T16:26:50.899Z,71.30
2018-03-30T16:29:17.988Z,71.20
2018-03-30T16:31:44.992Z,71.50
2018-03-30T16:34:11.988Z,72.90
2018-03-30T16:36:39.737Z,72.80
2018-03-30T16:39:07.492Z,74.50
2018-03-30T16:41:34.494Z,74.50
2018-03-30T16:44:01.493Z,75.80
2018-03-30T16:46:29.244Z,75.10
2018-03-30T16:48:56.241Z,74.90
2018-03-30T16:51:23.234Z,75.60
2018-03-30T16:53:50.235Z,76.40
2018-03-30T16:56:17.233Z,77.30
2018-03-30T16:58:44.234Z,78.30
2018-03-30T17:01:11.230Z,78.10
2018-03-30T17:03:38.238Z,79.60
2018-03-30T17:06:05.229Z,80.20
2018-03-30T17:08:32.993Z,81.00
2018-03-30T17:10:59.989Z,80.90
2018-03-30T17:13:26.985Z,81.40
2018-03-30T17:15:54.001Z,81.60
2018-03-30T17:18:20.994Z,81.00
2018-03-30T17:20:48.754Z,82.30
2018-03-30T17:23:16.522Z,83.20
2018-03-30T17:25:44.282Z,83.00
2018-03-30T17:28:12.066Z,83.20
2018-03-30T17:30:39.809Z,83.50
2018-03-30T17:33:07.593Z,83.60
2018-03-30T17:35:35.336Z,84.00
2018-03-30T17:38:03.855Z,84.20
2018-03-30T17:40:30.868Z,84.30
2018-03-30T17:42:58.629Z,84.90
2018-03-30T17:45:25.608Z,84.90
2018-03-30T17:47:52.605Z,85.20
2018-03-30T17:50:19.598Z,85.10
2018-03-30T17:52:46.594Z,84.50
2018-03-30T17:55:13.608Z,84.50
2018-03-30T17:57:40.614Z,84.50
2018-03-30T18:00:07.867Z,85.10
2018-03-30T18:02:35.804Z,85.80
2018-03-30T18:05:02.802Z,85.70
2018-03-30T18:07:29.808Z,85.90
2018-03-30T18:09:56.811Z,86.30
2018-03-30T18:12:23.811Z,86.30
2018-03-30T18:14:50.797Z,86.70
2018-03-30T18:17:17.790Z,86.60
2018-03-30T18:19:44.853Z,87.00
2018-03-30T18:22:11.785Z,86.80
2018-03-30T18:24:38.772Z,87.40
2018-03-30T18:27:05.761Z,87.10
2018-03-30T18:29:34.497Z,87.50
2018-03-30T18:32:01.807Z,88.00
2018-03-30T18:34:29.046Z,88.20
2018-03-30T18:36:56.068Z,88.20
2018-03-30T18:39:23.076Z,88.50
2018-03-30T18:41:50.126Z,89.80
2018-03-30T18:44:36.816Z,90.00
2018-03-30T18:47:03.890Z,89.80
2018-03-30T18:49:35.516Z,90.40
2018-03-30T18:52:02.520Z,90.00
2018-03-30T18:54:29.530Z,90.20
2018-03-30T18:56:56.534Z,90.30
2018-03-30T18:59:23.705Z,90.50
2018-03-30T19:01:50.887Z,90.60
2018-03-30T19:04:17.950Z,90.60
2018-03-30T19:06:44.967Z,90.90
2018-03-30T19:09:11.971Z,91.00
2018-03-30T19:11:38.972Z,91.00
2018-03-30T19:14:05.994Z,91.20
2018-03-30T19:16:33.011Z,91.20
2018-03-30T19:19:00.018Z,91.10
2018-03-30T19:21:28.087Z,91.20
2018-03-30T19:23:55.870Z,91.60
2018-03-30T19:26:23.638Z,91.50
2018-03-30T19:28:50.674Z,91.50
2018-03-30T19:31:17.685Z,91.70
2018-03-30T19:33:44.681Z,91.70
2018-03-30T19:36:29.629Z,91.70
2018-03-30T19:38:56.637Z,91.70
2018-03-30T19:41:23.634Z,92.10
2018-03-30T19:43:51.578Z,92.00
2018-03-30T19:46:18.570Z,92.00
2018-03-30T19:48:45.552Z,92.10
2018-03-30T19:51:12.627Z,92.30
2018-03-30T19:53:39.594Z,92.40
2018-03-30T19:56:07.356Z,92.40
2018-03-30T19:58:35.122Z,92.60
2018-03-30T20:01:02.118Z,92.60
2018-03-30T20:03:29.104Z,92.80
2018-03-30T20:05:56.933Z,92.80
2018-03-30T20:08:23.968Z,92.80
2018-03-30T20:10:50.970Z,92.80
2018-03-30T20:13:18.735Z,93.00
2018-03-30T20:15:46.509Z,93.40
2018-03-30T20:18:14.256Z,93.10
2018-03-30T20:20:42.013Z,93.20
2018-03-30T20:23:09.010Z,93.20
2018-03-30T20:25:36.006Z,93.50
2018-03-30T20:28:04.134Z,93.20
2018-03-30T20:30:31.158Z,93.40
2018-03-30T20:32:58.948Z,93.70
2018-03-30T20:35:25.942Z,93.60
2018-03-30T20:37:53.145Z,93.80
2018-03-30T20:40:20.142Z,94.30
2018-03-30T20:42:47.138Z,94.10
2018-03-30T20:45:14.131Z,94.10
2018-03-30T20:47:41.122Z,94.20
2018-03-30T20:50:08.131Z,94.30
2018-03-30T20:52:35.126Z,94.40
2018-03-30T20:55:02.117Z,95.10
2018-03-30T20:57:31.398Z,95.40
2018-03-30T20:59:58.399Z,95.40
2018-03-30T21:02:25.465Z,95.50
2018-03-30T21:04:52.619Z,95.60
2018-03-30T21:07:19.630Z,95.90
2018-03-30T21:09:47.405Z,96.00
2018-03-30T21:12:14.405Z,96.00
2018-03-30T21:14:41.398Z,96.10
2018-03-30T21:17:08.801Z,96.40
2018-03-30T21:19:36.702Z,96.50
2018-03-30T21:22:03.792Z,96.50
2018-03-30T21:24:30.818Z,96.90
2018-03-30T21:26:57.900Z,97.20
2018-03-30T21:29:24.916Z,97.30
2018-03-30T21:31:51.926Z,97.40
2018-03-30T21:34:18.996Z,97.60
2018-03-30T21:36:46.766Z,97.80
2018-03-30T21:39:13.760Z,97.70
2018-03-30T21:41:40.829Z,98.00
2018-03-30T21:44:07.843Z,98.40
2018-03-30T21:46:34.837Z,98.70
2018-03-30T21:49:01.826Z,98.10
2018-03-30T21:51:28.843Z,97.70
2018-03-30T21:53:56.602Z,96.70
2018-03-30T21:56:27.930Z,96.20
2018-03-30T21:58:55.160Z,96.20
2018-03-30T22:01:22.150Z,96.00
2018-03-30T22:03:49.911Z,96.40
2018-03-30T22:06:17.677Z,96.60
2018-03-30T22:08:46.038Z,97.10
2018-03-30T22:11:13.038Z,96.70
2018-03-30T22:13:40.351Z,96.80
2018-03-30T22:16:07.404Z,97.10
2018-03-30T22:18:34.381Z,97.20
2018-03-30T22:21:01.392Z,97.40
2018-03-30T22:23:28.379Z,97.50
2018-03-30T22:25:55.360Z,97.70
2018-03-30T22:28:22.365Z,97.70
2018-03-30T22:30:49.350Z,97.70
2018-03-30T22:33:16.342Z,97.80
2018-03-30T22:35:44.109Z,98.10
2018-03-30T22:38:11.869Z,98.10
2018-03-30T22:40:39.624Z,98.20
2018-03-30T22:43:07.382Z,98.30
2018-03-30T22:45:34.434Z,98.20
2018-03-30T22:48:01.418Z,98.60
2018-03-30T22:50:29.226Z,98.50
2018-03-30T22:52:56.247Z,98.50
2018-03-30T22:55:23.278Z,98.60
2018-03-30T22:57:50.310Z,98.70
2018-03-30T23:00:17.324Z,98.80
2018-03-30T23:02:44.314Z,98.80
2018-03-30T23:05:11.399Z,98.80
2018-03-30T23:07:39.169Z,98.90
2018-03-30T23:10:06.431Z,98.90
2018-03-30T23:12:33.426Z,98.90
2018-03-30T23:15:00.417Z,98.80
2018-03-30T23:17:27.416Z,98.80
2018-03-30T23:19:54.406Z,98.80
2018-03-30T23:22:22.158Z,98.80
2018-03-30T23:24:49.912Z,98.80
2018-03-30T23:27:16.902Z,98.70
2018-03-30T23:29:43.906Z,98.70
2018-03-30T23:32:10.884Z,98.70
2018-03-30T23:34:37.920Z,98.70
2018-03-30T23:37:05.666Z,98.70
2018-03-30T23:39:32.661Z,98.70
2018-03-30T23:41:59.662Z,98.60
2018-03-30T23:44:27.421Z,98.70
2018-03-30T23:46:54.404Z,98.70
2018-03-30T23:49:21.393Z,98.60
2018-03-30T23:51:48.394Z,98.50
2018-03-30T23:54:15.426Z,98.50
2018-03-30T23:56:42.382Z,98.50
2018-03-30T23:59:09.366Z,98.40
