createdAt,value
2023-04-12T00:00:25.354Z,0.40
2023-04-12T00:03:51.039Z,0.50
2023-04-12T00:07:13.500Z,0.45
2023-04-12T00:10:35.800Z,0.47
2023-04-12T00:13:58.209Z,0.50
2023-04-12T00:17:20.701Z,0.28
2023-04-12T00:20:43.665Z,0.30
2023-04-12T00:24:06.594Z,0.47
2023-04-12T00:27:28.808Z,0.40
2023-04-12T00:30:51.143Z,0.68
2023-04-12T00:34:13.457Z,0.30
2023-04-12T00:37:36.708Z,0.30
2023-04-12T00:40:58.937Z,0.50
2023-04-12T00:44:21.194Z,0.30
2023-04-12T00:47:43.743Z,0.43
2023-04-12T00:51:09.372Z,0.20
2023-04-12T00:54:33.342Z,0.30
2023-04-12T00:57:55.624Z,0.50
2023-04-12T01:01:19.399Z,0.52
2023-04-12T01:04:43.640Z,0.28
2023-04-12T01:08:22.183Z,0.40
2023-04-12T01:12:11.119Z,0.32
2023-04-12T01:15:43.379Z,0.28
2023-04-12T01:19:31.686Z,0.20
2023-04-12T01:22:57.086Z,0.30
2023-04-12T01:26:44.357Z,0.40
2023-04-12T01:30:08.445Z,0.15
2023-04-12T01:33:33.883Z,0.40
2023-04-12T01:36:58.311Z,0.35
2023-04-12T01:40:21.077Z,0.20
2023-04-12T01:43:44.487Z,0.30
2023-04-12T01:47:06.812Z,0.30
2023-04-12T01:50:32.023Z,0.20
2023-04-12T01:57:26.906Z,0.10
2023-04-12T02:00:50.867Z,0.28
2023-04-12T02:04:14.700Z,0.22
2023-04-12T02:07:37.652Z,0.32
2023-04-12T02:10:59.854Z,0.20
2023-04-12T02:14:22.284Z,0.20
2023-04-12T02:17:46.222Z,0.30
2023-04-12T02:21:09.194Z,0.10
2023-04-12T02:24:31.773Z,0.10
2023-04-12T02:27:54.046Z,0.40
2023-04-12T02:31:17.060Z,0.30
2023-04-12T02:38:11.458Z,0.10
2023-04-12T02:41:36.684Z,0.17
2023-04-12T02:45:04.523Z,0.20
2023-04-12T02:48:27.055Z,0.38
2023-04-12T02:51:49.827Z,0.20
2023-04-12T02:55:15.534Z,0.20
2023-04-12T02:58:37.968Z,0.20
2023-04-12T03:02:01.113Z,0.30
2023-04-12T03:05:27.549Z,0.20
2023-04-12T03:08:50.511Z,0.30
2023-04-12T03:12:12.842Z,0.40
2023-04-12T03:15:45.928Z,0.10
2023-04-12T03:19:09.622Z,0.10
2023-04-12T03:22:32.003Z,0.30
2023-04-12T03:25:55.888Z,0.15
2023-04-12T03:29:31.047Z,0.20
2023-04-12T03:32:53.645Z,0.20
2023-04-12T03:36:16.503Z,0.20
2023-04-12T03:39:40.199Z,0.30
2023-04-12T03:43:04.488Z,0.20
2023-04-12T03:46:26.888Z,0.10
2023-04-12T03:50:10.142Z,0.20
2023-04-12T03:53:41.883Z,0.08
2023-04-12T03:57:09.147Z,0.32
2023-04-12T04:00:39.365Z,0.13
2023-04-12T04:07:27.089Z,0.20
2023-04-12T04:10:51.189Z,0.30
2023-04-12T04:14:15.141Z,0.20
2023-04-12T04:17:37.408Z,0.20
2023-04-12T04:21:00.434Z,0.20
2023-04-12T04:24:25.222Z,0.30
2023-04-12T04:27:51.042Z,0.20
2023-04-12T04:31:17.365Z,0.10
2023-04-12T04:34:43.509Z,0.20
2023-04-12T04:38:10.264Z,0.47
2023-04-12T04:41:39.445Z,0.30
2023-04-12T04:45:12.839Z,0.30
2023-04-12T04:48:37.184Z,0.50
2023-04-12T04:51:59.530Z,0.40
2023-04-12T04:55:22.544Z,0.20
2023-04-12T04:58:45.946Z,0.28
2023-04-12T05:02:08.370Z,0.30
2023-04-12T05:05:30.934Z,0.38
2023-04-12T05:09:01.710Z,0.30
2023-04-12T05:12:26.580Z,0.30
2023-04-12T05:15:51.553Z,0.20
2023-04-12T05:19:13.842Z,0.20
2023-04-12T05:22:36.233Z,0.20
2023-04-12T05:25:58.709Z,0.25
2023-04-12T05:29:21.017Z,0.20
2023-04-12T05:32:43.682Z,0.30
2023-04-12T05:36:07.530Z,0.30
2023-04-12T05:39:31.017Z,0.30
2023-04-12T05:42:53.695Z,0.20
2023-04-12T05:46:16.427Z,0.28
2023-04-12T05:49:42.981Z,0.20
2023-04-12T05:53:07.051Z,0.30
2023-04-12T05:56:30.201Z,0.10
2023-04-12T05:59:52.479Z,0.25
2023-04-12T06:03:15.183Z,0.10
2023-04-12T06:06:37.685Z,0.20
2023-04-12T06:10:00.013Z,0.52
2023-04-12T06:13:22.783Z,0.28
2023-04-12T06:16:45.135Z,0.40
2023-04-12T06:20:09.955Z,0.40
2023-04-12T06:23:33.806Z,0.50
2023-04-12T06:26:56.559Z,0.30
2023-04-12T06:30:20.532Z,0.20
2023-04-12T06:33:45.418Z,0.47
2023-04-12T06:37:07.874Z,0.40
2023-04-12T06:40:30.652Z,0.40
2023-04-12T06:43:52.922Z,0.40
2023-04-12T06:47:16.063Z,0.40
2023-04-12T06:50:39.187Z,0.40
2023-04-12T06:54:01.761Z,0.35
2023-04-12T06:57:24.306Z,0.25
2023-04-12T07:00:46.687Z,0.40
2023-04-12T07:04:09.009Z,0.43
2023-04-12T07:07:31.451Z,0.40
2023-04-12T07:10:54.571Z,0.30
2023-04-12T07:14:17.042Z,0.20
2023-04-12T07:17:42.544Z,0.30
2023-04-12T07:21:05.096Z,0.40
2023-04-12T07:24:27.286Z,0.32
2023-04-12T07:27:51.590Z,0.30
2023-04-12T07:31:14.142Z,0.40
2023-04-12T07:34:37.015Z,0.50
2023-04-12T07:37:59.484Z,0.32
2023-04-12T07:41:23.932Z,0.30
2023-04-12T07:44:46.243Z,0.40
2023-04-12T07:48:08.608Z,0.40
2023-04-12T07:51:31.176Z,0.20
2023-04-12T07:54:54.618Z,0.40
2023-04-12T07:58:17.610Z,0.47
2023-04-12T08:01:39.801Z,0.60
2023-04-12T08:05:02.168Z,0.40
2023-04-12T08:08:24.637Z,0.50
2023-04-12T08:11:47.448Z,0.60
2023-04-12T08:15:09.914Z,0.52
2023-04-12T08:18:32.183Z,0.85
2023-04-12T08:21:54.745Z,0.50
2023-04-12T08:25:17.080Z,0.40
2023-04-12T08:28:39.997Z,0.40
2023-04-12T08:32:02.402Z,0.43
2023-04-12T08:35:24.974Z,0.50
2023-04-12T08:38:52.228Z,0.38
2023-04-12T08:42:19.032Z,0.50
2023-04-12T08:45:41.317Z,0.40
2023-04-12T08:49:03.640Z,0.43
2023-04-12T08:52:25.929Z,0.52
2023-04-12T08:55:48.271Z,0.22
2023-04-12T08:59:10.646Z,0.32
2023-04-12T09:02:35.903Z,0.57
2023-04-12T09:06:05.327Z,0.73
2023-04-12T09:09:47.785Z,0.30
2023-04-12T09:13:09.981Z,0.40
2023-04-12T09:16:39.221Z,0.40
2023-04-12T09:20:01.736Z,0.30
2023-04-12T09:23:24.797Z,0.22
2023-04-12T09:26:47.131Z,0.30
2023-04-12T09:30:10.058Z,0.20
2023-04-12T09:33:39.659Z,0.30
2023-04-12T09:37:17.931Z,0.40
2023-04-12T09:40:40.425Z,0.10
2023-04-12T09:44:03.368Z,0.20
2023-04-12T09:47:39.388Z,0.50
2023-04-12T09:51:02.309Z,0.30
2023-04-12T09:54:24.805Z,0.65
2023-04-12T09:57:49.090Z,0.32
2023-04-12T10:01:12.291Z,0.50
2023-04-12T10:04:37.330Z,0.43
2023-04-12T10:08:00.450Z,0.30
2023-04-12T10:11:28.990Z,0.43
2023-04-12T10:14:52.810Z,0.30
2023-04-12T10:18:18.381Z,0.20
2023-04-12T10:21:40.817Z,0.30
2023-04-12T10:25:03.127Z,0.82
2023-04-12T10:28:25.393Z,0.50
2023-04-12T10:31:47.723Z,0.55
2023-04-12T10:35:11.480Z,0.52
2023-04-12T10:38:46.722Z,0.60
2023-04-12T10:42:23.107Z,0.82
2023-04-12T10:45:45.941Z,0.60
2023-04-12T10:49:11.669Z,0.90
2023-04-12T10:52:35.319Z,0.93
2023-04-12T10:55:57.598Z,1.00
2023-04-12T10:59:22.243Z,0.65
2023-04-12T11:03:07.607Z,0.70
2023-04-12T11:06:55.537Z,1.02
2023-04-12T11:10:39.295Z,0.70
2023-04-12T11:14:02.640Z,0.47
2023-04-12T11:17:25.965Z,0.60
2023-04-12T11:20:48.665Z,0.50
2023-04-12T11:24:11.961Z,0.50
2023-04-12T11:27:34.601Z,0.57
2023-04-12T11:30:57.605Z,0.50
2023-04-12T11:34:20.732Z,0.50
2023-04-12T11:37:44.446Z,0.50
2023-04-12T11:41:08.929Z,0.90
2023-04-12T11:44:47.851Z,0.70
2023-04-12T11:48:16.358Z,0.50
2023-04-12T11:51:38.649Z,0.65
2023-04-12T11:55:04.866Z,0.70
2023-04-12T11:58:28.783Z,0.52
2023-04-12T12:01:51.753Z,0.73
2023-04-12T12:05:14.220Z,0.50
2023-04-12T12:08:38.005Z,0.22
2023-04-12T12:12:01.526Z,0.50
2023-04-12T12:15:23.814Z,0.50
2023-04-12T12:18:52.359Z,3.85
2023-04-12T12:22:20.370Z,1.50
2023-04-12T12:25:47.106Z,1.70
2023-04-12T12:29:17.941Z,1.38
2023-04-12T12:32:40.222Z,1.42
2023-04-12T12:36:02.519Z,3.00
2023-04-12T12:39:24.799Z,1.05
2023-04-12T12:42:55.130Z,1.70
2023-04-12T12:46:18.324Z,1.17
2023-04-12T12:49:40.760Z,1.30
2023-04-12T12:53:05.740Z,1.80
2023-04-12T12:56:28.032Z,1.10
2023-04-12T12:59:53.360Z,1.00
2023-04-12T13:03:16.294Z,1.10
2023-04-12T13:06:39.269Z,1.17
2023-04-12T13:10:01.910Z,1.05
2023-04-12T13:13:24.188Z,1.10
2023-04-12T13:16:48.677Z,0.80
2023-04-12T13:20:11.208Z,0.73
2023-04-12T13:23:33.440Z,0.50
2023-04-12T13:26:55.637Z,0.70
2023-04-12T13:30:18.937Z,0.70
2023-04-12T13:33:41.184Z,0.73
2023-04-12T13:37:03.537Z,0.77
2023-04-12T13:40:25.739Z,0.70
2023-04-12T13:43:47.962Z,0.63
2023-04-12T13:47:10.435Z,0.30
2023-04-12T13:50:32.695Z,1.85
2023-04-12T13:53:58.374Z,0.57
2023-04-12T13:57:20.662Z,0.35
2023-04-12T14:00:42.962Z,0.50
2023-04-12T14:04:05.261Z,0.40
2023-04-12T14:07:29.388Z,0.52
2023-04-12T14:10:51.639Z,0.55
2023-04-12T14:14:16.567Z,0.50
2023-04-12T14:21:03.378Z,0.50
2023-04-12T14:24:26.782Z,0.40
2023-04-12T14:27:49.038Z,0.52
2023-04-12T14:31:11.443Z,0.55
2023-04-12T14:34:34.359Z,0.45
2023-04-12T14:37:56.606Z,0.40
2023-04-12T14:41:18.790Z,0.32
2023-04-12T14:44:41.176Z,0.63
2023-04-12T14:48:03.625Z,0.45
2023-04-12T14:51:25.894Z,0.50
2023-04-12T14:54:48.118Z,0.32
2023-04-12T14:58:10.734Z,0.50
2023-04-12T15:01:33.853Z,0.43
2023-04-12T15:04:57.352Z,0.63
2023-04-12T15:08:19.623Z,0.30
2023-04-12T15:11:46.255Z,0.30
2023-04-12T15:15:09.373Z,0.30
2023-04-12T15:18:31.648Z,0.50
2023-04-12T15:21:58.523Z,0.43
2023-04-12T15:25:21.951Z,0.40
2023-04-12T15:28:44.231Z,0.38
2023-04-12T15:32:10.650Z,0.32
2023-04-12T15:35:32.913Z,1.42
2023-04-12T15:38:55.149Z,0.40
2023-04-12T15:42:17.513Z,0.35
2023-04-12T15:45:42.789Z,0.30
2023-04-12T15:49:05.504Z,0.50
2023-04-12T15:52:27.747Z,0.50
2023-04-12T15:55:54.563Z,0.30
2023-04-12T15:59:20.293Z,0.40
2023-04-12T16:02:49.820Z,0.32
2023-04-12T16:06:14.706Z,0.35
2023-04-12T16:09:39.570Z,0.32
2023-04-12T16:13:02.025Z,0.57
2023-04-12T16:16:24.668Z,0.25
2023-04-12T16:19:47.158Z,0.52
2023-04-12T16:23:09.478Z,0.30
2023-04-12T16:26:31.915Z,0.20
2023-04-12T16:29:54.125Z,0.32
2023-04-12T16:33:16.420Z,0.20
2023-04-12T16:36:39.268Z,0.47
2023-04-12T16:40:02.106Z,0.50
2023-04-12T16:43:24.344Z,0.40
2023-04-12T16:46:47.867Z,0.38
2023-04-12T16:50:12.822Z,0.30
2023-04-12T16:53:36.516Z,0.60
2023-04-12T16:56:59.405Z,0.68
2023-04-12T17:00:27.013Z,0.40
2023-04-12T17:03:49.511Z,0.35
2023-04-12T17:07:11.969Z,1.25
2023-04-12T17:10:34.395Z,2.00
2023-04-12T17:13:57.017Z,2.05
2023-04-12T17:17:19.344Z,1.95
2023-04-12T17:20:41.802Z,1.80
2023-04-12T17:24:04.688Z,2.42
2023-04-12T17:27:26.884Z,2.03
2023-04-12T17:30:49.129Z,2.40
2023-04-12T17:34:11.379Z,2.00
2023-04-12T17:37:34.900Z,2.50
2023-04-12T17:40:57.131Z,1.92
2023-04-12T17:44:19.445Z,2.20
2023-04-12T17:47:42.651Z,1.90
2023-04-12T17:51:06.867Z,1.50
2023-04-12T17:54:29.841Z,1.77
2023-04-12T17:57:53.023Z,1.60
2023-04-12T18:01:16.262Z,1.20
2023-04-12T18:04:41.225Z,1.50
2023-04-12T18:08:03.571Z,1.17
2023-04-12T18:11:26.095Z,0.90
2023-04-12T18:14:48.626Z,1.15
2023-04-12T18:18:10.997Z,1.20
2023-04-12T18:21:34.741Z,1.02
2023-04-12T18:24:57.065Z,1.00
2023-04-12T18:28:19.466Z,0.73
2023-04-12T18:31:42.083Z,1.00
2023-04-12T18:35:05.071Z,0.80
2023-04-12T18:38:32.364Z,1.05
2023-04-12T18:41:54.591Z,0.93
2023-04-12T18:45:16.960Z,1.20
2023-04-12T18:48:41.535Z,1.10
2023-04-12T18:52:03.884Z,1.20
2023-04-12T18:55:26.204Z,1.17
2023-04-12T18:58:55.166Z,1.17
2023-04-12T19:02:18.298Z,0.93
2023-04-12T19:05:40.657Z,1.58
2023-04-12T19:09:03.818Z,2.28
2023-04-12T19:12:26.569Z,1.15
2023-04-12T19:15:49.636Z,1.45
2023-04-12T19:19:12.939Z,1.45
2023-04-12T19:22:36.745Z,1.08
2023-04-12T19:26:00.332Z,1.30
2023-04-12T19:29:24.258Z,1.33
2023-04-12T19:32:46.700Z,1.42
2023-04-12T19:36:10.697Z,1.42
2023-04-12T19:39:33.659Z,1.40
2023-04-12T19:42:56.477Z,1.25
2023-04-12T19:46:19.016Z,1.10
2023-04-12T19:49:42.971Z,1.38
2023-04-12T19:53:06.266Z,1.33
2023-04-12T19:56:30.925Z,1.13
2023-04-12T19:59:53.214Z,1.30
2023-04-12T20:03:16.092Z,0.93
2023-04-12T20:06:38.877Z,1.15
2023-04-12T20:10:04.446Z,1.38
2023-04-12T20:13:29.075Z,1.23
2023-04-12T20:16:55.798Z,1.40
2023-04-12T20:20:18.920Z,1.30
2023-04-12T20:23:41.537Z,1.45
2023-04-12T20:27:04.193Z,1.15
2023-04-12T20:30:27.533Z,1.48
2023-04-12T20:33:50.652Z,1.10
2023-04-12T20:37:15.345Z,1.20
2023-04-12T20:40:38.402Z,0.98
2023-04-12T20:44:01.608Z,1.50
2023-04-12T20:47:23.988Z,1.08
2023-04-12T20:50:46.679Z,1.23
2023-04-12T20:54:09.639Z,1.42
2023-04-12T20:57:32.456Z,0.98
2023-04-12T21:00:54.886Z,1.08
2023-04-12T21:04:17.644Z,1.42
2023-04-12T21:07:41.391Z,1.33
2023-04-12T21:11:03.954Z,1.10
2023-04-12T21:14:26.349Z,1.17
2023-04-12T21:17:49.650Z,0.88
2023-04-12T21:21:12.823Z,1.20
2023-04-12T21:24:38.286Z,1.10
2023-04-12T21:28:00.562Z,1.13
2023-04-12T21:31:22.839Z,1.27
2023-04-12T21:34:45.464Z,1.00
2023-04-12T21:38:08.290Z,0.93
2023-04-12T21:41:30.559Z,1.05
2023-04-12T21:44:52.825Z,1.45
2023-04-12T21:48:15.155Z,1.25
2023-04-12T21:51:37.612Z,1.48
2023-04-12T21:55:00.297Z,1.10
2023-04-12T21:58:23.130Z,1.08
2023-04-12T22:01:45.493Z,0.95
2023-04-12T22:05:08.652Z,1.25
2023-04-12T22:08:32.995Z,0.98
2023-04-12T22:11:55.991Z,1.02
2023-04-12T22:15:18.251Z,1.10
2023-04-12T22:18:41.228Z,0.80
2023-04-12T22:22:03.513Z,1.67
2023-04-12T22:25:26.224Z,0.90
2023-04-12T22:28:49.796Z,1.17
2023-04-12T22:32:13.598Z,1.23
2023-04-12T22:35:36.447Z,1.00
2023-04-12T22:38:58.774Z,1.33
2023-04-12T22:42:25.904Z,1.20
2023-04-12T22:45:48.630Z,1.45
2023-04-12T22:49:12.254Z,1.00
2023-04-12T22:52:38.171Z,1.15
2023-04-12T22:56:00.403Z,1.35
2023-04-12T22:59:23.882Z,1.00
2023-04-12T23:02:46.785Z,1.40
2023-04-12T23:06:09.786Z,0.98
2023-04-12T23:09:33.406Z,1.08
2023-04-12T23:12:55.773Z,1.13
2023-04-12T23:16:18.190Z,1.25
2023-04-12T23:19:41.592Z,1.20
2023-04-12T23:23:04.233Z,1.13
2023-04-12T23:26:27.263Z,1.00
2023-04-12T23:29:50.131Z,1.10
2023-04-12T23:33:12.695Z,1.38
2023-04-12T23:36:36.630Z,1.10
2023-04-12T23:40:05.096Z,1.30
2023-04-12T23:43:28.253Z,1.30
2023-04-12T23:46:50.559Z,0.77
2023-04-12T23:50:12.879Z,1.42
2023-04-12T23:53:35.227Z,1.15
2023-04-12T23:56:57.446Z,1.20
