createdAt,value
2022-12-12T00:02:36.566Z,20.70
2022-12-12T00:05:22.191Z,19.52
2022-12-12T00:08:08.011Z,19.73
2022-12-12T00:10:53.671Z,19.33
2022-12-12T00:13:39.778Z,20.45
2022-12-12T00:16:25.915Z,20.17
2022-12-12T00:19:13.271Z,19.55
2022-12-12T00:21:59.432Z,19.48
2022-12-12T00:24:45.304Z,19.73
2022-12-12T00:27:31.757Z,18.90
2022-12-12T00:30:17.270Z,19.30
2022-12-12T00:33:03.207Z,19.58
2022-12-12T00:46:54.257Z,17.00
2022-12-12T00:49:39.847Z,18.40
2022-12-12T00:52:26.813Z,19.10
2022-12-12T00:55:13.421Z,19.25
2022-12-12T01:00:45.034Z,17.15
2022-12-12T01:03:32.371Z,17.38
2022-12-12T01:09:05.330Z,22.98
2022-12-12T01:11:51.499Z,19.55
2022-12-12T01:14:37.265Z,17.48
2022-12-12T01:17:22.979Z,16.50
2022-12-12T01:36:50.566Z,16.42
2022-12-12T01:39:36.212Z,16.85
2022-12-12T01:42:23.374Z,16.77
2022-12-12T01:45:24.444Z,16.38
2022-12-12T01:50:57.941Z,15.95
2022-12-12T01:53:45.432Z,16.67
2022-12-12T01:56:32.343Z,17.40
2022-12-12T01:59:21.633Z,17.92
2022-12-12T02:02:08.536Z,16.10
2022-12-12T02:04:54.747Z,16.57
2022-12-12T02:13:18.613Z,16.83
2022-12-12T02:19:03.561Z,16.70
2022-12-12T07:53:11.945Z,21.65
2022-12-12T07:55:57.374Z,22.40
2022-12-12T07:58:43.741Z,25.60
2022-12-12T08:01:30.579Z,23.25
2022-12-12T08:04:16.407Z,22.98
2022-12-12T08:07:08.086Z,26.63
2022-12-12T08:09:55.892Z,22.65
2022-12-12T08:12:41.895Z,23.15
2022-12-12T08:15:27.567Z,24.10
2022-12-12T08:18:13.209Z,22.33
2022-12-12T08:20:58.938Z,21.58
2022-12-12T08:23:45.257Z,21.58
2022-12-12T08:26:32.659Z,24.02
2022-12-12T08:32:04.937Z,26.27
2022-12-12T08:34:50.578Z,29.10
2022-12-12T08:37:36.685Z,33.20
2022-12-12T12:31:29.955Z,12.10
2022-12-12T12:34:23.523Z,12.60
2022-12-12T12:37:24.598Z,12.30
2022-12-12T12:40:23.065Z,11.68
2022-12-12T12:46:12.763Z,11.38
2022-12-12T12:49:03.152Z,10.90
2022-12-12T12:51:53.114Z,11.30
2022-12-12T13:17:19.151Z,9.98
2022-12-12T13:20:06.241Z,9.95
2022-12-12T13:28:42.351Z,13.60
2022-12-12T13:34:31.196Z,13.57
2022-12-12T13:37:20.454Z,14.32
2022-12-12T13:40:08.240Z,13.25
2022-12-12T13:42:56.972Z,14.70
2022-12-12T13:45:45.234Z,15.75
2022-12-12T13:48:47.008Z,13.50
2022-12-12T14:08:48.922Z,12.40
2022-12-12T14:11:37.156Z,15.05
2022-12-12T14:14:24.887Z,17.40
2022-12-12T14:17:21.393Z,14.43
2022-12-12T14:20:08.802Z,13.07
2022-12-12T14:23:23.426Z,11.98
2022-12-12T14:26:45.497Z,12.05
2022-12-12T14:29:33.876Z,11.30
2022-12-12T14:32:44.368Z,11.60
2022-12-12T14:35:36.672Z,11.32
2022-12-12T14:38:34.301Z,10.82
2022-12-12T14:41:27.887Z,11.88
2022-12-12T14:44:38.182Z,11.95
2022-12-12T14:47:26.086Z,13.05
2022-12-12T14:50:17.210Z,11.82
2022-12-12T14:53:04.085Z,12.93
2022-12-12T14:55:52.761Z,12.57
2022-12-12T14:58:41.792Z,11.82
2022-12-12T15:01:32.833Z,11.70
2022-12-12T15:07:21.950Z,10.98
2022-12-12T15:10:23.388Z,12.10
2022-12-12T15:13:16.128Z,11.43
2022-12-12T15:16:02.292Z,11.03
2022-12-12T15:18:48.117Z,11.32
2022-12-12T15:21:35.851Z,11.35
2022-12-12T15:24:24.098Z,11.80
2022-12-12T15:27:18.592Z,10.52
2022-12-12T15:32:58.983Z,11.60
2022-12-12T15:35:49.808Z,12.15
2022-12-12T15:38:37.126Z,12.20
2022-12-12T15:41:22.721Z,12.15
2022-12-12T15:44:14.810Z,17.58
2022-12-12T15:47:00.855Z,16.50
2022-12-12T15:49:47.122Z,13.85
2022-12-12T15:52:33.422Z,14.85
2022-12-12T15:55:24.571Z,13.10
2022-12-12T15:58:28.944Z,13.40
2022-12-12T16:01:21.739Z,12.95
2022-12-12T16:04:24.421Z,12.88
2022-12-12T16:07:21.112Z,13.55
2022-12-12T16:10:23.017Z,12.48
2022-12-12T16:13:24.272Z,13.63
2022-12-12T16:16:37.282Z,13.02
2022-12-12T16:19:36.070Z,12.80
2022-12-12T16:22:34.493Z,12.52
2022-12-12T16:25:23.743Z,12.73
2022-12-12T16:28:23.248Z,12.88
2022-12-12T16:34:03.335Z,12.50
2022-12-12T16:39:34.913Z,13.60
2022-12-12T16:42:23.979Z,13.23
2022-12-12T16:50:44.765Z,21.10
2022-12-12T16:53:30.706Z,16.55
2022-12-12T16:56:16.522Z,15.05
2022-12-12T16:59:03.451Z,16.17
2022-12-12T17:01:49.054Z,15.52
2022-12-12T17:04:34.677Z,14.40
2022-12-12T17:07:20.584Z,14.35
2022-12-12T17:10:07.151Z,15.27
2022-12-12T17:15:46.567Z,21.40
2022-12-12T17:18:32.871Z,17.02
2022-12-12T17:21:18.732Z,16.08
2022-12-12T17:24:05.189Z,17.15
2022-12-12T17:26:51.075Z,18.40
2022-12-12T17:29:36.629Z,18.60
2022-12-12T17:32:24.638Z,20.15
2022-12-12T17:35:10.858Z,19.90
2022-12-12T17:37:58.078Z,21.42
2022-12-12T17:40:44.253Z,21.35
2022-12-12T17:43:30.045Z,21.45
2022-12-12T17:46:17.466Z,21.02
2022-12-12T17:49:04.814Z,21.50
2022-12-12T17:51:50.468Z,31.17
2022-12-12T17:54:36.034Z,24.08
2022-12-12T17:57:25.363Z,24.00
2022-12-12T18:00:12.471Z,25.17
2022-12-12T18:02:58.054Z,25.45
2022-12-12T18:05:45.036Z,24.65
2022-12-12T18:08:31.152Z,22.88
2022-12-12T18:11:19.129Z,21.23
2022-12-12T18:14:07.797Z,20.35
2022-12-12T18:16:53.967Z,19.40
2022-12-12T18:19:39.672Z,18.10
2022-12-12T18:22:27.140Z,19.80
2022-12-12T18:25:13.282Z,18.67
2022-12-12T18:27:59.113Z,19.15
2022-12-12T18:30:48.213Z,17.60
2022-12-12T18:33:34.653Z,19.13
2022-12-12T18:36:24.217Z,17.75
2022-12-12T18:39:12.176Z,18.10
2022-12-12T18:41:58.050Z,17.92
2022-12-12T18:44:43.848Z,18.52
2022-12-12T18:47:30.200Z,23.08
2022-12-12T18:50:16.732Z,20.02
2022-12-12T18:53:02.347Z,17.42
2022-12-12T18:55:49.724Z,17.83
2022-12-12T18:58:36.520Z,26.08
2022-12-12T19:01:24.655Z,20.63
2022-12-12T19:04:14.182Z,19.25
2022-12-12T19:07:01.934Z,21.75
2022-12-12T21:00:48.710Z,13.40
2022-12-12T21:11:58.121Z,14.10
2022-12-12T21:20:16.427Z,15.65
2022-12-12T21:48:02.168Z,16.70
2022-12-12T21:56:19.733Z,16.80
2022-12-12T22:32:23.378Z,16.10
2022-12-12T22:37:54.813Z,15.80
2022-12-12T22:46:12.088Z,13.90
2022-12-12T23:00:02.027Z,21.30
2022-12-12T23:02:47.401Z,17.48
2022-12-12T23:05:34.580Z,16.90
2022-12-12T23:08:20.424Z,17.85
2022-12-12T23:11:08.595Z,17.05
2022-12-12T23:13:56.145Z,17.00
2022-12-12T23:16:41.905Z,16.60
2022-12-12T23:25:02.434Z,15.75
2022-12-12T23:49:59.495Z,16.80
2022-12-12T23:58:17.678Z,18.25
