createdAt,value
2017-04-28T00:00:02.655Z,54.1
2017-04-28T00:10:06.359Z,54.1
2017-04-28T00:20:06.356Z,54.1
2017-04-28T00:30:06.387Z,53.5
2017-04-28T00:40:06.356Z,53.5
2017-04-28T00:50:06.404Z,53
2017-04-28T01:00:06.365Z,53.5
2017-04-28T01:10:06.393Z,53.5
2017-04-28T01:20:06.356Z,54.1
2017-04-28T01:30:06.418Z,53.5
2017-04-28T01:40:06.359Z,53
2017-04-28T01:50:06.363Z,53.5
2017-04-28T02:00:06.362Z,53
2017-04-28T02:10:06.355Z,53
2017-04-28T02:20:06.363Z,53
2017-04-28T02:30:06.368Z,53
2017-04-28T02:40:06.360Z,53
2017-04-28T02:50:06.361Z,53
2017-04-28T03:00:06.358Z,52.5
2017-04-28T03:10:06.391Z,53
2017-04-28T03:20:06.362Z,53
2017-04-28T03:30:06.358Z,52.5
2017-04-28T03:40:06.389Z,52.5
2017-04-28T03:50:06.392Z,53
2017-04-28T04:00:06.359Z,51.9
2017-04-28T04:10:06.361Z,51.9
2017-04-28T04:20:06.360Z,51.9
2017-04-28T04:30:06.423Z,51.9
2017-04-28T04:40:06.361Z,51.9
2017-04-28T04:50:06.390Z,51.9
2017-04-28T05:00:06.398Z,52.5
2017-04-28T05:10:06.388Z,51.4
2017-04-28T05:20:06.371Z,51.4
2017-04-28T05:30:06.374Z,52.5
2017-04-28T05:40:03.425Z,51.9
2017-04-28T05:50:06.358Z,51.9
2017-04-28T06:00:06.363Z,51.4
2017-04-28T06:10:06.362Z,51.9
2017-04-28T06:20:06.358Z,51.9
2017-04-28T06:30:02.652Z,51.9
2017-04-28T06:40:06.358Z,53
2017-04-28T06:50:06.392Z,51.9
2017-04-28T07:00:01.901Z,51.9
2017-04-28T07:10:06.364Z,51.9
2017-04-28T07:20:06.363Z,52.5
2017-04-28T07:30:06.393Z,52.5
2017-04-28T07:40:06.366Z,51.9
2017-04-28T07:50:00.866Z,51.9
2017-04-28T08:00:15.158Z,51.9
2017-04-28T08:10:16.361Z,52.5
2017-04-28T08:20:14.967Z,52.5
2017-04-28T08:30:15.037Z,52.5
2017-04-28T08:40:06.367Z,53
2017-04-28T08:50:06.359Z,53
2017-04-28T09:00:06.361Z,53
2017-04-28T09:10:06.361Z,53
2017-04-28T09:20:06.394Z,53
2017-04-28T09:30:06.358Z,53.5
2017-04-28T09:40:06.361Z,53
2017-04-28T09:50:06.360Z,53
2017-04-28T10:00:06.392Z,53
2017-04-28T10:10:06.391Z,53.5
2017-04-28T10:20:06.392Z,53.5
2017-04-28T10:30:06.391Z,53.5
2017-04-28T10:40:06.358Z,53
2017-04-28T10:50:06.398Z,54.1
2017-04-28T11:00:06.392Z,54.1
2017-04-28T11:10:06.362Z,54.1
2017-04-28T11:20:06.361Z,53
2017-04-28T11:30:06.361Z,54.1
2017-04-28T11:40:06.362Z,54.1
2017-04-28T11:50:06.392Z,54.1
2017-04-28T12:00:06.361Z,54.1
2017-04-28T12:10:06.381Z,54.1
2017-04-28T12:20:06.394Z,55.1
2017-04-28T12:30:06.393Z,54.1
2017-04-28T12:40:06.362Z,54.1
2017-04-28T12:50:06.365Z,54.6
2017-04-28T13:00:06.407Z,55.1
2017-04-28T13:10:06.365Z,55.1
2017-04-28T13:20:06.391Z,55.1
2017-04-28T13:30:06.400Z,55.1
2017-04-28T13:40:06.393Z,55.7
2017-04-28T13:50:06.362Z,55.1
2017-04-28T14:00:06.365Z,55.7
2017-04-28T14:10:06.359Z,55.7
2017-04-28T14:20:06.362Z,55.1
2017-04-28T14:30:06.364Z,55.7
2017-04-28T14:40:06.363Z,55.1
2017-04-28T14:50:06.399Z,55.7
2017-04-28T15:00:06.391Z,55.1
2017-04-28T15:10:06.370Z,55.7
2017-04-28T15:20:06.395Z,55.1
2017-04-28T15:30:06.369Z,55.1
2017-04-28T15:40:06.395Z,55.7
2017-04-28T15:50:06.370Z,55.7
2017-04-28T16:00:06.361Z,55.7
2017-04-28T16:10:06.368Z,56.2
2017-04-28T16:20:06.368Z,55.7
2017-04-28T16:30:06.368Z,55.1
2017-04-28T16:40:06.394Z,55.1
2017-04-28T16:50:06.357Z,55.7
2017-04-28T17:00:06.366Z,55.7
2017-04-28T17:10:06.360Z,55.7
2017-04-28T17:20:06.366Z,55.7
2017-04-28T17:30:06.394Z,55.7
2017-04-28T17:40:06.366Z,55.1
2017-04-28T17:50:06.391Z,55.7
2017-04-28T18:00:06.360Z,55.7
2017-04-28T18:10:06.391Z,55.7
2017-04-28T18:20:06.391Z,55.1
2017-04-28T18:30:06.389Z,55.7
2017-04-28T18:40:06.433Z,55.1
2017-04-28T18:50:06.365Z,55.7
2017-04-28T19:00:06.381Z,56.2
2017-04-28T19:10:06.393Z,55.7
2017-04-28T19:20:06.372Z,55.7
2017-04-28T19:30:06.416Z,55.7
2017-04-28T19:40:06.392Z,55.7
2017-04-28T19:50:06.368Z,55.7
2017-04-28T20:00:06.391Z,55.7
2017-04-28T20:10:06.370Z,55.7
2017-04-28T20:20:06.389Z,55.7
2017-04-28T20:30:06.359Z,55.7
2017-04-28T20:40:06.367Z,55.1
2017-04-28T20:50:06.409Z,55.7
2017-04-28T21:00:06.366Z,55.7
2017-04-28T21:10:06.363Z,55.1
2017-04-28T21:20:06.393Z,55.1
2017-04-28T21:30:06.400Z,55.1
2017-04-28T21:40:06.394Z,55.1
2017-04-28T21:50:06.357Z,55.1
2017-04-28T22:00:17.623Z,55.1
2017-04-28T22:10:16.395Z,54.1
2017-04-28T22:20:16.366Z,55.1
2017-04-28T22:30:16.362Z,54.1
2017-04-28T22:40:10.281Z,54.6
2017-04-28T22:50:06.416Z,54.6
2017-04-28T23:00:06.394Z,54.1
2017-04-28T23:10:06.359Z,55.1
2017-04-28T23:20:06.396Z,54.1
2017-04-28T23:30:06.362Z,54.1
2017-04-28T23:40:06.357Z,54.6
2017-04-28T23:50:06.390Z,55.1
