createdAt,value
2023-04-13T00:01:05.236Z,99.90
2023-04-13T00:03:35.074Z,99.90
2023-04-13T00:06:03.371Z,99.90
2023-04-13T00:08:32.758Z,99.90
2023-04-13T00:11:01.541Z,99.90
2023-04-13T00:13:29.566Z,99.90
2023-04-13T00:15:59.580Z,99.90
2023-04-13T00:18:27.982Z,99.90
2023-04-13T00:20:59.984Z,99.90
2023-04-13T00:23:28.525Z,99.90
2023-04-13T00:25:57.379Z,99.90
2023-04-13T00:28:25.662Z,99.90
2023-04-13T00:30:53.778Z,99.90
2023-04-13T00:33:21.855Z,99.90
2023-04-13T00:35:49.883Z,99.90
2023-04-13T00:38:19.669Z,99.90
2023-04-13T00:40:47.675Z,99.90
2023-04-13T00:43:16.160Z,99.90
2023-04-13T00:45:45.327Z,99.90
2023-04-13T00:48:14.444Z,99.90
2023-04-13T00:50:43.553Z,99.90
2023-04-13T00:53:13.768Z,99.90
2023-04-13T00:55:45.282Z,99.90
2023-04-13T00:58:14.599Z,99.90
2023-04-13T01:00:43.407Z,99.90
2023-04-13T01:03:12.555Z,99.90
2023-04-13T01:05:51.920Z,99.90
2023-04-13T01:08:28.507Z,99.90
2023-04-13T01:11:05.940Z,99.90
2023-04-13T01:13:41.347Z,99.90
2023-04-13T01:16:19.256Z,99.90
2023-04-13T01:18:51.724Z,99.90
2023-04-13T01:21:23.132Z,99.90
2023-04-13T01:23:57.692Z,99.90
2023-04-13T01:26:49.216Z,99.90
2023-04-13T01:29:19.671Z,99.90
2023-04-13T01:31:50.571Z,99.90
2023-04-13T01:34:18.972Z,99.90
2023-04-13T01:36:47.798Z,99.90
2023-04-13T01:39:20.449Z,99.90
2023-04-13T01:41:52.349Z,99.90
2023-04-13T01:44:22.457Z,99.90
2023-04-13T01:46:56.688Z,99.90
2023-04-13T01:49:54.211Z,99.90
2023-04-13T01:52:36.243Z,99.90
2023-04-13T01:55:07.850Z,99.90
2023-04-13T01:57:40.103Z,99.90
2023-04-13T02:00:14.788Z,99.90
2023-04-13T02:02:47.441Z,99.90
2023-04-13T02:05:16.458Z,99.90
2023-04-13T02:07:45.829Z,99.90
2023-04-13T02:10:14.263Z,99.90
2023-04-13T02:12:43.261Z,99.90
2023-04-13T02:15:13.113Z,99.90
2023-04-13T02:17:41.893Z,99.90
2023-04-13T02:20:12.432Z,99.90
2023-04-13T02:22:41.509Z,99.90
2023-04-13T02:25:12.238Z,99.90
2023-04-13T02:27:41.056Z,99.90
2023-04-13T02:30:10.930Z,99.90
2023-04-13T02:32:42.760Z,99.90
2023-04-13T02:35:11.843Z,99.90
2023-04-13T02:37:40.967Z,99.90
2023-04-13T02:40:13.791Z,99.90
2023-04-13T02:42:42.892Z,99.90
2023-04-13T02:45:13.421Z,99.90
2023-04-13T02:47:43.786Z,99.90
2023-04-13T02:50:12.887Z,99.90
2023-04-13T02:52:47.069Z,99.90
2023-04-13T02:55:15.246Z,99.90
2023-04-13T02:57:59.725Z,99.90
2023-04-13T03:00:28.634Z,99.90
2023-04-13T03:03:03.717Z,99.90
2023-04-13T03:05:38.734Z,99.90
2023-04-13T03:08:10.347Z,99.90
2023-04-13T03:10:43.213Z,99.90
2023-04-13T03:13:11.842Z,99.90
2023-04-13T03:15:42.082Z,99.90
2023-04-13T03:18:14.508Z,99.90
2023-04-13T03:20:44.124Z,99.90
2023-04-13T03:23:13.116Z,99.90
2023-04-13T03:25:41.794Z,99.90
2023-04-13T03:28:09.886Z,99.90
2023-04-13T03:30:43.207Z,99.90
2023-04-13T03:33:12.813Z,99.90
2023-04-13T03:35:41.194Z,99.90
2023-04-13T03:38:16.918Z,99.90
2023-04-13T03:40:48.259Z,99.90
2023-04-13T03:43:17.384Z,99.90
2023-04-13T03:45:51.690Z,99.90
2023-04-13T03:48:22.096Z,99.90
2023-04-13T03:50:50.299Z,99.90
2023-04-13T03:53:23.563Z,99.90
2023-04-13T03:55:54.702Z,99.90
2023-04-13T03:58:23.515Z,99.90
2023-04-13T04:00:52.173Z,99.90
2023-04-13T04:03:35.581Z,99.90
2023-04-13T04:06:08.069Z,99.90
2023-04-13T04:08:38.651Z,99.90
2023-04-13T04:11:12.788Z,99.90
2023-04-13T04:13:41.320Z,99.90
2023-04-13T04:16:12.567Z,99.90
2023-04-13T04:18:47.840Z,99.90
2023-04-13T04:21:21.703Z,99.90
2023-04-13T04:23:52.385Z,99.90
2023-04-13T04:26:25.506Z,99.90
2023-04-13T04:29:02.832Z,99.90
2023-04-13T04:31:37.453Z,99.90
2023-04-13T04:34:13.345Z,99.90
2023-04-13T04:36:45.525Z,99.90
2023-04-13T04:39:15.099Z,99.90
2023-04-13T04:41:54.225Z,99.90
2023-04-13T04:44:25.487Z,99.90
2023-04-13T04:46:54.272Z,99.90
2023-04-13T04:49:24.390Z,99.90
2023-04-13T04:51:53.272Z,99.90
2023-04-13T04:54:21.621Z,99.90
2023-04-13T04:56:50.221Z,99.90
2023-04-13T04:59:21.119Z,99.90
2023-04-13T05:02:02.390Z,99.90
2023-04-13T05:04:33.669Z,99.90
2023-04-13T05:07:02.630Z,99.90
2023-04-13T05:09:37.206Z,99.90
2023-04-13T05:12:05.965Z,99.90
2023-04-13T05:14:34.080Z,99.90
2023-04-13T05:17:02.741Z,99.90
2023-04-13T05:19:38.615Z,99.90
2023-04-13T05:22:17.233Z,99.90
2023-04-13T05:24:52.828Z,99.90
2023-04-13T05:27:22.748Z,99.90
2023-04-13T05:29:51.408Z,99.90
2023-04-13T05:32:23.756Z,99.90
2023-04-13T05:34:56.128Z,99.90
2023-04-13T05:37:28.289Z,99.90
2023-04-13T05:39:56.564Z,99.90
2023-04-13T05:42:30.764Z,99.90
2023-04-13T05:44:59.553Z,99.90
2023-04-13T05:47:30.300Z,99.90
2023-04-13T05:50:06.111Z,99.90
2023-04-13T05:52:34.452Z,99.90
2023-04-13T05:55:03.871Z,99.90
2023-04-13T05:57:32.505Z,99.90
2023-04-13T06:00:03.563Z,99.90
2023-04-13T06:02:55.019Z,99.90
2023-04-13T06:05:25.192Z,99.90
2023-04-13T06:07:53.722Z,99.90
2023-04-13T06:10:23.703Z,99.90
2023-04-13T06:12:53.093Z,99.90
2023-04-13T06:15:21.706Z,99.90
2023-04-13T06:17:53.336Z,99.90
2023-04-13T06:20:22.213Z,99.90
2023-04-13T06:22:51.673Z,99.90
2023-04-13T06:25:22.474Z,99.90
2023-04-13T06:27:50.837Z,99.90
2023-04-13T06:30:20.777Z,99.90
2023-04-13T06:32:52.329Z,99.90
2023-04-13T06:35:23.571Z,99.90
2023-04-13T06:37:53.601Z,99.90
2023-04-13T06:40:27.831Z,99.90
2023-04-13T06:43:04.025Z,99.90
2023-04-13T06:45:48.785Z,99.90
2023-04-13T06:48:22.893Z,99.90
2023-04-13T06:50:59.041Z,99.90
2023-04-13T06:53:31.763Z,99.90
2023-04-13T06:55:59.912Z,99.90
2023-04-13T06:58:27.989Z,99.90
2023-04-13T07:00:56.263Z,99.90
2023-04-13T07:03:28.226Z,99.90
2023-04-13T07:05:57.056Z,99.90
2023-04-13T07:08:25.311Z,99.90
2023-04-13T07:10:57.847Z,99.90
2023-04-13T07:13:34.822Z,99.90
2023-04-13T07:16:04.406Z,99.90
2023-04-13T07:18:36.417Z,99.90
2023-04-13T07:21:05.520Z,99.90
2023-04-13T07:23:45.413Z,99.90
2023-04-13T07:26:16.837Z,99.90
2023-04-13T07:28:45.374Z,99.90
2023-04-13T07:31:14.778Z,99.90
2023-04-13T07:33:46.816Z,99.90
2023-04-13T07:36:17.595Z,99.90
2023-04-13T07:38:50.199Z,99.90
2023-04-13T07:41:22.626Z,99.90
2023-04-13T07:43:56.105Z,99.90
2023-04-13T07:46:27.052Z,99.90
2023-04-13T07:48:56.511Z,99.90
2023-04-13T07:51:31.045Z,99.90
2023-04-13T07:53:59.757Z,99.90
2023-04-13T07:56:31.743Z,99.90
2023-04-13T07:59:02.045Z,99.90
2023-04-13T08:01:31.043Z,99.90
2023-04-13T08:04:03.346Z,99.90
2023-04-13T08:06:33.186Z,99.90
2023-04-13T08:09:02.879Z,99.90
2023-04-13T08:11:32.875Z,99.90
2023-04-13T08:14:07.172Z,99.90
2023-04-13T08:16:35.667Z,99.90
2023-04-13T08:19:07.453Z,99.90
2023-04-13T08:21:41.999Z,99.90
2023-04-13T08:24:10.581Z,99.90
2023-04-13T08:26:40.547Z,99.90
2023-04-13T08:29:08.971Z,99.90
2023-04-13T08:31:37.762Z,99.90
2023-04-13T08:34:10.331Z,99.90
2023-04-13T08:36:39.283Z,99.90
2023-04-13T08:39:10.263Z,99.90
2023-04-13T08:41:46.112Z,99.90
2023-04-13T08:44:17.544Z,99.90
2023-04-13T08:46:51.981Z,99.90
2023-04-13T08:49:27.044Z,99.90
2023-04-13T08:52:14.447Z,99.90
2023-04-13T08:54:45.895Z,99.90
2023-04-13T08:57:21.684Z,99.90
2023-04-13T08:59:52.235Z,99.90
2023-04-13T09:02:24.474Z,99.90
2023-04-13T09:04:59.705Z,99.90
2023-04-13T09:07:31.152Z,99.90
2023-04-13T09:10:06.456Z,99.90
2023-04-13T09:12:36.780Z,99.90
2023-04-13T09:15:07.489Z,99.90
2023-04-13T09:17:44.873Z,99.90
2023-04-13T09:20:15.012Z,99.90
2023-04-13T09:22:43.469Z,99.90
2023-04-13T09:25:25.001Z,99.90
2023-04-13T09:27:56.080Z,99.90
2023-04-13T09:30:27.068Z,99.90
2023-04-13T09:33:05.777Z,99.90
2023-04-13T09:35:35.752Z,99.90
2023-04-13T09:38:04.794Z,99.20
2023-04-13T09:40:33.325Z,93.70
2023-04-13T09:43:05.829Z,93.20
2023-04-13T09:45:37.768Z,93.00
2023-04-13T09:48:07.935Z,91.80
2023-04-13T09:50:36.974Z,92.80
2023-04-13T09:53:06.511Z,93.50
2023-04-13T09:55:37.001Z,95.40
2023-04-13T09:58:14.657Z,95.90
2023-04-13T10:00:43.978Z,97.90
2023-04-13T10:03:13.225Z,96.40
2023-04-13T10:05:57.797Z,95.50
2023-04-13T10:08:37.399Z,96.30
2023-04-13T10:11:11.207Z,95.60
2023-04-13T10:13:49.379Z,94.50
2023-04-13T10:16:41.631Z,93.70
2023-04-13T10:19:13.262Z,88.60
2023-04-13T10:21:45.272Z,84.40
2023-04-13T10:24:14.607Z,88.00
2023-04-13T10:26:45.040Z,90.30
2023-04-13T10:29:16.600Z,90.50
2023-04-13T10:31:47.636Z,90.90
2023-04-13T10:34:26.516Z,91.80
2023-04-13T10:36:57.748Z,94.80
2023-04-13T10:39:27.582Z,94.00
2023-04-13T10:42:03.028Z,92.70
2023-04-13T10:44:43.750Z,92.10
2023-04-13T10:47:12.471Z,93.80
2023-04-13T10:49:41.694Z,97.20
2023-04-13T10:52:11.490Z,95.80
2023-04-13T10:54:40.305Z,94.00
2023-04-13T10:57:11.020Z,94.50
2023-04-13T10:59:56.043Z,94.80
2023-04-13T11:02:27.007Z,91.40
2023-04-13T11:04:55.713Z,84.60
2023-04-13T11:07:25.904Z,81.80
2023-04-13T11:12:29.728Z,56.90
2023-04-13T11:14:59.209Z,50.10
2023-04-13T11:17:27.547Z,49.90
2023-04-13T11:19:57.432Z,51.30
2023-04-13T11:22:28.161Z,53.80
2023-04-13T11:25:08.324Z,56.90
2023-04-13T11:27:37.832Z,58.70
2023-04-13T11:30:10.975Z,61.60
2023-04-13T11:32:43.652Z,62.00
2023-04-13T11:35:14.729Z,59.30
2023-04-13T11:37:45.877Z,55.80
2023-04-13T11:40:17.046Z,54.50
2023-04-13T11:42:47.376Z,56.40
2023-04-13T11:45:19.679Z,58.40
2023-04-13T11:47:50.626Z,60.30
2023-04-13T11:50:19.527Z,63.40
2023-04-13T11:52:49.844Z,61.80
2023-04-13T11:55:23.076Z,62.30
2023-04-13T11:57:52.440Z,59.60
2023-04-13T12:00:24.297Z,57.50
2023-04-13T12:05:27.454Z,54.40
2023-04-13T12:07:58.843Z,51.50
2023-04-13T12:10:38.486Z,51.60
2023-04-13T12:16:05.311Z,51.70
2023-04-13T12:18:42.917Z,52.60
2023-04-13T12:21:16.331Z,53.80
2023-04-13T12:23:53.492Z,54.50
2023-04-13T12:28:57.228Z,53.90
2023-04-13T12:31:33.408Z,51.60
2023-04-13T12:34:01.523Z,53.00
2023-04-13T12:36:31.640Z,56.50
2023-04-13T12:39:00.394Z,56.50
2023-04-13T12:41:28.693Z,59.80
2023-04-13T12:43:56.790Z,65.00
2023-04-13T12:46:26.677Z,77.40
2023-04-13T12:48:55.024Z,99.90
2023-04-13T12:51:23.049Z,99.90
2023-04-13T12:53:51.402Z,99.90
2023-04-13T12:56:19.478Z,99.90
2023-04-13T12:58:48.435Z,99.90
2023-04-13T13:01:16.503Z,99.90
2023-04-13T13:03:46.340Z,99.90
2023-04-13T13:06:14.701Z,99.90
2023-04-13T13:08:42.933Z,99.90
2023-04-13T13:11:11.676Z,99.90
2023-04-13T13:13:39.707Z,99.90
2023-04-13T13:16:08.240Z,99.90
2023-04-13T13:18:49.555Z,99.90
2023-04-13T13:21:21.230Z,99.90
2023-04-13T13:23:49.356Z,99.90
2023-04-13T13:28:48.537Z,99.90
2023-04-13T13:31:16.572Z,99.90
2023-04-13T13:33:44.727Z,99.90
2023-04-13T13:36:14.435Z,99.90
2023-04-13T13:38:44.552Z,99.90
2023-04-13T13:41:12.785Z,99.90
2023-04-13T13:43:41.386Z,99.90
2023-04-13T13:46:09.783Z,99.90
2023-04-13T13:48:39.914Z,99.90
2023-04-13T13:51:27.769Z,99.90
2023-04-13T13:53:58.627Z,99.90
2023-04-13T13:56:26.861Z,93.20
2023-04-13T13:58:54.858Z,94.10
2023-04-13T14:01:23.012Z,97.60
2023-04-13T14:03:51.225Z,99.00
2023-04-13T14:06:20.423Z,97.30
2023-04-13T14:08:48.483Z,99.90
2023-04-13T14:11:18.096Z,99.90
2023-04-13T14:13:46.366Z,97.70
2023-04-13T14:16:14.499Z,98.80
2023-04-13T14:18:42.527Z,99.90
2023-04-13T14:21:11.234Z,99.90
2023-04-13T14:23:40.562Z,99.90
2023-04-13T14:26:08.882Z,99.90
2023-04-13T14:28:39.141Z,99.90
2023-04-13T14:31:07.211Z,99.90
2023-04-13T14:33:35.359Z,99.90
2023-04-13T14:36:03.761Z,99.90
2023-04-13T14:38:31.767Z,99.90
2023-04-13T14:40:59.827Z,99.90
2023-04-13T14:43:28.021Z,99.90
2023-04-13T14:45:58.108Z,99.90
2023-04-13T14:48:26.431Z,99.90
2023-04-13T14:50:54.657Z,99.90
2023-04-13T14:53:22.718Z,99.90
2023-04-13T14:55:51.804Z,99.90
2023-04-13T14:58:20.097Z,99.90
2023-04-13T15:00:48.126Z,99.90
2023-04-13T15:03:17.696Z,99.90
2023-04-13T15:05:47.497Z,99.90
2023-04-13T15:08:16.815Z,99.90
2023-04-13T15:10:45.765Z,99.90
2023-04-13T15:13:14.224Z,99.90
2023-04-13T15:15:42.515Z,99.90
2023-04-13T15:18:10.694Z,99.90
2023-04-13T15:20:40.295Z,99.90
2023-04-13T15:23:08.298Z,99.90
2023-04-13T15:25:38.248Z,99.90
2023-04-13T15:28:06.760Z,99.90
2023-04-13T15:30:35.267Z,99.90
2023-04-13T15:33:04.296Z,99.90
2023-04-13T15:35:35.747Z,99.90
2023-04-13T15:38:05.532Z,99.90
2023-04-13T15:40:35.139Z,99.90
2023-04-13T15:43:03.778Z,99.90
2023-04-13T15:45:32.202Z,99.90
2023-04-13T15:48:00.647Z,99.90
2023-04-13T15:50:28.919Z,99.90
2023-04-13T15:52:57.076Z,99.90
2023-04-13T15:55:26.707Z,99.90
2023-04-13T15:57:56.957Z,99.90
2023-04-13T16:00:26.090Z,99.90
2023-04-13T16:02:54.276Z,99.90
2023-04-13T16:05:22.908Z,99.90
2023-04-13T16:07:51.426Z,99.90
2023-04-13T16:10:19.998Z,99.90
2023-04-13T16:12:50.282Z,99.90
2023-04-13T16:15:19.218Z,99.90
2023-04-13T16:17:48.224Z,99.90
2023-04-13T16:20:20.537Z,99.90
2023-04-13T16:22:52.819Z,99.90
2023-04-13T16:25:21.577Z,99.90
2023-04-13T16:27:52.480Z,99.90
2023-04-13T16:30:22.908Z,99.90
2023-04-13T16:32:51.245Z,99.90
2023-04-13T16:35:19.402Z,99.90
2023-04-13T16:37:47.623Z,99.90
2023-04-13T16:40:16.702Z,99.90
2023-04-13T16:42:45.036Z,99.90
2023-04-13T16:45:15.385Z,99.90
2023-04-13T16:47:43.774Z,99.90
2023-04-13T16:50:13.231Z,99.90
2023-04-13T16:52:41.745Z,99.90
2023-04-13T16:55:13.880Z,99.90
2023-04-13T16:57:43.386Z,99.90
2023-04-13T17:00:12.565Z,99.90
2023-04-13T17:02:43.705Z,99.90
2023-04-13T17:05:13.111Z,99.90
2023-04-13T17:07:43.161Z,99.90
2023-04-13T17:10:14.470Z,99.90
2023-04-13T17:12:42.651Z,99.90
2023-04-13T17:15:11.566Z,99.90
2023-04-13T17:17:40.073Z,99.90
2023-04-13T17:20:10.725Z,99.90
2023-04-13T17:22:38.990Z,99.90
2023-04-13T17:25:08.507Z,99.90
2023-04-13T17:27:36.610Z,99.90
2023-04-13T17:30:05.473Z,99.90
2023-04-13T17:32:34.875Z,99.90
2023-04-13T17:35:03.047Z,99.90
2023-04-13T17:37:32.453Z,99.90
2023-04-13T17:40:01.267Z,99.90
2023-04-13T17:42:29.389Z,99.90
2023-04-13T17:44:57.447Z,99.90
2023-04-13T17:47:25.787Z,99.90
2023-04-13T17:49:54.301Z,99.90
2023-04-13T17:52:22.376Z,99.90
2023-04-13T17:54:52.000Z,99.90
2023-04-13T17:57:20.073Z,99.90
2023-04-13T17:59:48.271Z,99.90
2023-04-13T18:02:16.617Z,99.90
2023-04-13T18:04:44.717Z,99.90
2023-04-13T18:07:12.939Z,99.90
2023-04-13T18:09:41.027Z,99.90
2023-04-13T18:12:12.807Z,99.90
2023-04-13T18:14:41.512Z,99.90
2023-04-13T18:17:09.532Z,99.90
2023-04-13T18:19:37.753Z,99.90
2023-04-13T18:22:05.904Z,99.90
2023-04-13T18:24:34.010Z,99.90
2023-04-13T18:27:04.479Z,99.90
2023-04-13T18:29:34.103Z,99.90
2023-04-13T18:32:02.169Z,99.90
2023-04-13T18:34:30.825Z,99.90
2023-04-13T18:36:59.392Z,99.90
2023-04-13T18:39:27.453Z,99.90
2023-04-13T18:41:55.603Z,99.90
2023-04-13T18:44:23.985Z,99.90
2023-04-13T18:46:53.425Z,99.90
2023-04-13T18:49:21.637Z,99.90
2023-04-13T18:51:49.718Z,99.90
2023-04-13T18:54:17.871Z,99.90
2023-04-13T18:56:46.161Z,99.90
2023-04-13T18:59:14.347Z,99.90
2023-04-13T19:01:42.449Z,99.90
2023-04-13T19:04:12.079Z,99.90
2023-04-13T19:06:40.561Z,99.90
2023-04-13T19:09:08.601Z,99.90
2023-04-13T19:11:47.620Z,99.90
2023-04-13T19:14:16.152Z,99.90
2023-04-13T19:16:45.534Z,99.90
2023-04-13T19:19:16.129Z,99.90
2023-04-13T19:21:44.190Z,99.90
2023-04-13T19:24:13.217Z,99.90
2023-04-13T19:26:41.728Z,99.90
2023-04-13T19:29:12.671Z,99.90
2023-04-13T19:31:42.758Z,99.90
2023-04-13T19:34:11.973Z,99.90
2023-04-13T19:36:42.292Z,99.90
2023-04-13T19:39:10.980Z,99.90
2023-04-13T19:41:40.957Z,99.90
2023-04-13T19:44:09.368Z,99.90
2023-04-13T19:46:38.472Z,99.90
2023-04-13T19:49:07.887Z,99.90
2023-04-13T19:51:36.588Z,99.90
2023-04-13T19:54:06.383Z,99.90
2023-04-13T19:56:35.796Z,99.90
2023-04-13T19:59:05.778Z,99.90
2023-04-13T20:01:34.751Z,99.90
2023-04-13T20:04:05.016Z,99.90
2023-04-13T20:06:34.288Z,99.90
2023-04-13T20:09:11.289Z,99.90
2023-04-13T20:11:41.232Z,99.90
2023-04-13T20:14:11.333Z,99.90
2023-04-13T20:16:39.709Z,99.90
2023-04-13T20:19:11.170Z,99.90
2023-04-13T20:21:41.801Z,99.90
2023-04-13T20:24:11.689Z,99.90
2023-04-13T20:26:40.122Z,99.90
2023-04-13T20:29:08.460Z,99.90
2023-04-13T20:31:37.269Z,99.90
2023-04-13T20:34:07.488Z,99.90
2023-04-13T20:36:35.594Z,99.90
2023-04-13T20:39:04.050Z,99.90
2023-04-13T20:41:34.836Z,99.90
2023-04-13T20:44:04.360Z,99.90
2023-04-13T20:46:35.686Z,99.90
2023-04-13T20:49:05.406Z,99.90
2023-04-13T20:51:34.071Z,99.90
2023-04-13T20:54:05.734Z,99.90
2023-04-13T20:56:35.319Z,99.90
2023-04-13T20:59:03.583Z,99.90
2023-04-13T21:01:32.060Z,99.90
2023-04-13T21:04:00.750Z,99.90
2023-04-13T21:06:29.847Z,99.90
2023-04-13T21:08:59.293Z,99.90
2023-04-13T21:11:27.622Z,99.90
2023-04-13T21:13:57.112Z,99.90
2023-04-13T21:16:26.964Z,99.90
2023-04-13T21:18:55.943Z,99.90
2023-04-13T21:21:25.230Z,99.90
2023-04-13T21:23:56.371Z,99.90
2023-04-13T21:26:24.542Z,99.90
2023-04-13T21:28:52.584Z,99.90
2023-04-13T21:31:22.447Z,99.90
2023-04-13T21:33:54.659Z,99.90
2023-04-13T21:38:54.374Z,99.90
2023-04-13T21:41:22.894Z,99.90
2023-04-13T21:43:51.361Z,99.90
2023-04-13T21:46:20.376Z,99.90
2023-04-13T21:48:51.357Z,99.90
2023-04-13T21:51:19.703Z,99.90
2023-04-13T21:53:48.289Z,99.90
2023-04-13T21:56:16.533Z,99.90
2023-04-13T21:58:46.261Z,99.90
2023-04-13T22:01:15.536Z,99.90
2023-04-13T22:03:46.710Z,99.90
2023-04-13T22:06:16.580Z,99.90
2023-04-13T22:08:44.681Z,99.90
2023-04-13T22:11:13.082Z,99.90
2023-04-13T22:13:41.511Z,99.90
2023-04-13T22:16:10.074Z,99.90
2023-04-13T22:18:38.338Z,99.90
2023-04-13T22:21:06.919Z,99.90
2023-04-13T22:23:36.382Z,99.90
2023-04-13T22:26:05.027Z,99.90
2023-04-13T22:28:33.375Z,99.90
2023-04-13T22:31:08.216Z,99.90
2023-04-13T22:33:37.006Z,99.90
2023-04-13T22:36:05.902Z,99.90
2023-04-13T22:38:34.429Z,99.90
2023-04-13T22:41:08.560Z,99.90
2023-04-13T22:43:37.005Z,99.90
2023-04-13T22:46:05.099Z,99.90
2023-04-13T22:48:33.409Z,99.90
2023-04-13T22:51:03.356Z,99.90
2023-04-13T22:53:31.680Z,99.90
2023-04-13T22:56:00.525Z,99.90
2023-04-13T22:58:30.575Z,99.90
2023-04-13T23:00:59.352Z,99.90
2023-04-13T23:03:29.923Z,99.90
2023-04-13T23:05:58.459Z,99.90
2023-04-13T23:08:29.119Z,99.90
2023-04-13T23:10:57.368Z,99.90
2023-04-13T23:13:25.563Z,99.90
2023-04-13T23:16:01.579Z,99.90
2023-04-13T23:18:30.646Z,99.90
2023-04-13T23:20:58.681Z,99.90
2023-04-13T23:23:26.817Z,99.90
2023-04-13T23:25:55.041Z,99.90
2023-04-13T23:28:23.109Z,99.90
2023-04-13T23:30:51.173Z,99.90
2023-04-13T23:33:21.340Z,99.90
2023-04-13T23:35:53.039Z,99.90
2023-04-13T23:38:21.432Z,99.90
2023-04-13T23:40:49.617Z,99.90
2023-04-13T23:43:17.742Z,99.90
2023-04-13T23:45:46.454Z,99.90
2023-04-13T23:48:14.644Z,99.90
2023-04-13T23:50:44.640Z,99.90
2023-04-13T23:53:13.163Z,99.90
2023-04-13T23:55:41.569Z,99.90
2023-04-13T23:58:11.669Z,99.90
