createdAt,value
2023-03-04T00:00:39.166Z,62.29
2023-03-04T00:01:39.159Z,62.29
2023-03-04T00:02:39.133Z,62.29
2023-03-04T00:03:39.114Z,62.29
2023-03-04T00:04:39.121Z,62.29
2023-03-04T00:05:39.094Z,62.26
2023-03-04T00:06:39.082Z,62.26
2023-03-04T00:07:39.076Z,62.15
2023-03-04T00:08:39.051Z,62.15
2023-03-04T00:09:39.061Z,62.15
2023-03-04T00:10:39.057Z,62.15
2023-03-04T00:11:39.078Z,62.15
2023-03-04T00:12:39.018Z,62.15
2023-03-04T00:13:39.044Z,62.15
2023-03-04T00:14:39.027Z,62.18
2023-03-04T00:15:38.988Z,62.15
2023-03-04T00:16:39.007Z,62.18
2023-03-04T00:17:38.949Z,62.18
2023-03-04T00:18:38.942Z,62.18
2023-03-04T00:19:38.949Z,62.18
2023-03-04T00:20:38.923Z,62.18
2023-03-04T00:21:38.918Z,62.18
2023-03-04T00:22:38.901Z,62.18
2023-03-04T00:23:38.900Z,62.18
2023-03-04T00:24:38.905Z,62.18
2023-03-04T00:25:38.856Z,62.18
2023-03-04T00:26:38.868Z,62.18
2023-03-04T00:27:38.874Z,62.18
2023-03-04T00:28:38.851Z,62.18
2023-03-04T00:29:38.836Z,62.18
2023-03-04T00:30:38.810Z,62.18
2023-03-04T00:31:38.826Z,62.18
2023-03-04T00:32:38.879Z,62.29
2023-03-04T00:33:38.788Z,62.18
2023-03-04T00:34:38.764Z,62.18
2023-03-04T00:35:38.793Z,62.18
2023-03-04T00:36:38.725Z,62.29
2023-03-04T00:37:38.749Z,62.29
2023-03-04T00:38:38.731Z,62.29
2023-03-04T00:39:38.743Z,62.29
2023-03-04T00:40:38.720Z,62.29
2023-03-04T00:41:38.706Z,62.29
2023-03-04T00:42:38.666Z,62.29
2023-03-04T00:43:38.677Z,62.29
2023-03-04T00:44:38.653Z,62.18
2023-03-04T00:45:38.660Z,62.18
2023-03-04T00:46:38.632Z,62.29
2023-03-04T00:47:38.624Z,62.29
2023-03-04T00:48:38.614Z,62.29
2023-03-04T00:49:38.597Z,62.18
2023-03-04T00:50:38.603Z,62.18
2023-03-04T00:51:38.573Z,62.18
2023-03-04T00:52:38.579Z,62.18
2023-03-04T00:53:38.541Z,62.18
2023-03-04T00:54:38.547Z,62.29
2023-03-04T00:55:38.522Z,62.29
2023-03-04T00:56:38.552Z,62.18
2023-03-04T00:57:38.533Z,62.18
2023-03-04T00:58:38.484Z,62.08
2023-03-04T00:59:38.497Z,62.18
2023-03-04T01:00:38.486Z,62.08
2023-03-04T01:01:38.545Z,62.08
2023-03-04T01:02:38.495Z,62.08
2023-03-04T01:03:38.464Z,62.18
2023-03-04T01:04:38.448Z,62.15
2023-03-04T01:05:38.420Z,62.05
2023-03-04T01:06:38.396Z,62.05
2023-03-04T01:07:38.427Z,62.05
2023-03-04T01:08:38.425Z,62.05
2023-03-04T01:09:38.402Z,62.05
2023-03-04T01:10:38.362Z,62.05
2023-03-04T01:11:38.361Z,62.05
2023-03-04T01:12:38.351Z,62.15
2023-03-04T01:13:38.328Z,62.05
2023-03-04T01:14:38.330Z,62.05
2023-03-04T01:15:45.099Z,62.05
2023-03-04T01:16:38.328Z,62.05
2023-03-04T01:17:38.318Z,62.05
2023-03-04T01:18:38.300Z,61.95
2023-03-04T01:19:38.281Z,62.05
2023-03-04T01:20:38.249Z,62.05
2023-03-04T01:21:38.255Z,62.05
2023-03-04T01:22:38.249Z,62.05
2023-03-04T01:23:38.242Z,62.05
2023-03-04T01:24:38.224Z,62.05
2023-03-04T01:25:38.204Z,62.08
2023-03-04T01:26:38.208Z,62.15
2023-03-04T01:27:38.183Z,62.29
2023-03-04T01:28:38.201Z,62.29
2023-03-04T01:29:38.170Z,62.29
2023-03-04T01:30:38.224Z,62.38
2023-03-04T01:31:38.146Z,62.29
2023-03-04T01:32:38.171Z,62.29
2023-03-04T01:33:38.106Z,62.29
2023-03-04T01:34:38.120Z,62.29
2023-03-04T01:35:38.130Z,62.29
2023-03-04T01:36:38.073Z,62.29
2023-03-04T01:37:38.077Z,62.29
2023-03-04T01:38:38.103Z,62.29
2023-03-04T01:39:38.034Z,62.29
2023-03-04T01:40:38.049Z,62.29
2023-03-04T01:41:38.042Z,62.29
2023-03-04T01:42:38.009Z,62.38
2023-03-04T01:43:38.032Z,62.29
2023-03-04T01:44:38.012Z,62.49
2023-03-04T01:45:40.167Z,62.59
2023-03-04T01:46:38.037Z,62.38
2023-03-04T01:47:37.956Z,62.38
2023-03-04T01:48:38.091Z,62.38
2023-03-04T01:49:37.940Z,62.38
2023-03-04T01:50:37.937Z,62.29
2023-03-04T01:51:37.907Z,62.29
2023-03-04T01:52:37.927Z,62.29
2023-03-04T01:53:37.910Z,62.38
2023-03-04T01:54:37.899Z,62.38
2023-03-04T01:55:37.876Z,62.38
2023-03-04T01:56:37.921Z,62.29
2023-03-04T01:57:37.879Z,62.38
2023-03-04T01:58:37.874Z,62.29
2023-03-04T01:59:37.817Z,62.38
2023-03-04T02:00:37.858Z,62.38
2023-03-04T02:01:37.893Z,62.38
2023-03-04T02:02:37.818Z,62.29
2023-03-04T02:03:37.781Z,62.29
2023-03-04T02:04:37.796Z,62.29
2023-03-04T02:05:37.776Z,62.29
2023-03-04T02:06:37.779Z,62.29
2023-03-04T02:07:37.747Z,62.29
2023-03-04T02:08:37.745Z,62.26
2023-03-04T02:09:37.714Z,62.38
2023-03-04T02:10:37.719Z,62.35
2023-03-04T02:11:37.739Z,62.35
2023-03-04T02:12:37.684Z,62.26
2023-03-04T02:13:37.676Z,62.26
2023-03-04T02:14:37.678Z,62.26
2023-03-04T02:15:37.654Z,62.26
2023-03-04T02:16:37.657Z,62.26
2023-03-04T02:17:37.631Z,62.26
2023-03-04T02:18:37.627Z,62.15
2023-03-04T02:19:37.634Z,62.15
2023-03-04T02:20:37.639Z,62.15
2023-03-04T02:21:37.596Z,62.15
2023-03-04T02:22:37.593Z,62.15
2023-03-04T02:23:37.576Z,62.15
2023-03-04T02:24:37.570Z,62.15
2023-03-04T02:25:37.548Z,62.15
2023-03-04T02:26:37.536Z,62.15
2023-03-04T02:27:37.545Z,62.15
2023-03-04T02:28:37.517Z,62.15
2023-03-04T02:29:37.509Z,62.15
2023-03-04T02:30:37.485Z,62.15
2023-03-04T02:31:37.544Z,62.15
2023-03-04T02:32:37.476Z,62.15
2023-03-04T02:33:37.453Z,62.15
2023-03-04T02:34:37.475Z,62.26
2023-03-04T02:35:37.469Z,62.26
2023-03-04T02:36:37.451Z,62.26
2023-03-04T02:37:37.430Z,62.26
2023-03-04T02:38:37.418Z,62.26
2023-03-04T02:39:37.425Z,62.26
2023-03-04T02:40:37.397Z,62.29
2023-03-04T02:41:37.374Z,62.29
2023-03-04T02:42:37.367Z,62.29
2023-03-04T02:43:37.365Z,62.29
2023-03-04T02:44:37.344Z,62.29
2023-03-04T02:45:37.356Z,62.29
2023-03-04T02:46:37.338Z,62.29
2023-03-04T02:47:37.317Z,62.38
2023-03-04T02:48:37.297Z,62.38
2023-03-04T02:49:37.283Z,62.38
2023-03-04T02:50:37.308Z,62.38
2023-03-04T02:51:37.272Z,62.38
2023-03-04T02:52:37.258Z,62.38
2023-03-04T02:53:37.261Z,62.38
2023-03-04T02:54:37.235Z,62.38
2023-03-04T02:55:37.231Z,62.38
2023-03-04T02:56:37.203Z,62.38
2023-03-04T02:57:37.213Z,62.38
2023-03-04T02:58:37.184Z,62.38
2023-03-04T02:59:37.174Z,62.38
2023-03-04T03:00:37.187Z,62.38
2023-03-04T03:01:37.201Z,62.38
2023-03-04T03:02:37.170Z,62.29
2023-03-04T03:03:37.146Z,62.29
2023-03-04T03:04:37.130Z,62.29
2023-03-04T03:05:37.113Z,62.29
2023-03-04T03:06:37.114Z,62.29
2023-03-04T03:07:37.082Z,62.29
2023-03-04T03:08:37.075Z,62.29
2023-03-04T03:09:37.076Z,62.29
2023-03-04T03:10:37.049Z,62.29
2023-03-04T03:11:37.052Z,62.26
2023-03-04T03:12:37.056Z,62.29
2023-03-04T03:13:37.022Z,62.29
2023-03-04T03:14:37.021Z,62.29
2023-03-04T03:15:37.010Z,62.29
2023-03-04T03:16:37.083Z,62.38
2023-03-04T03:17:37.012Z,62.26
2023-03-04T03:18:36.989Z,62.29
2023-03-04T03:19:36.976Z,62.29
2023-03-04T03:24:17.380Z,62.26
2023-03-04T03:25:17.403Z,62.26
2023-03-04T03:26:17.368Z,62.26
2023-03-04T03:27:17.356Z,62.26
2023-03-04T03:28:17.328Z,62.26
2023-03-04T03:29:17.347Z,62.26
2023-03-04T03:30:17.337Z,62.15
2023-03-04T03:31:17.337Z,62.26
2023-03-04T03:32:17.407Z,62.15
2023-03-04T03:33:17.288Z,62.15
2023-03-04T03:34:17.271Z,62.15
2023-03-04T03:35:17.306Z,62.15
2023-03-04T03:36:17.276Z,62.26
2023-03-04T03:37:17.253Z,62.26
2023-03-04T03:38:17.219Z,62.15
2023-03-04T03:39:17.210Z,62.15
2023-03-04T03:40:17.219Z,62.26
2023-03-04T03:41:17.200Z,62.18
2023-03-04T03:42:17.176Z,62.18
2023-03-04T03:43:17.146Z,62.29
2023-03-04T03:44:17.182Z,62.18
2023-03-04T03:45:17.240Z,62.18
2023-03-04T03:46:17.158Z,62.29
2023-03-04T03:47:17.157Z,62.29
2023-03-04T03:48:17.113Z,62.29
2023-03-04T03:49:17.108Z,62.29
2023-03-04T03:50:17.117Z,62.29
2023-03-04T03:51:17.087Z,62.29
2023-03-04T03:52:17.083Z,62.29
2023-03-04T03:53:17.087Z,62.29
2023-03-04T03:54:17.045Z,62.29
2023-03-04T03:55:17.060Z,62.29
2023-03-04T03:56:17.013Z,62.29
2023-03-04T03:57:17.027Z,62.29
2023-03-04T03:58:17.005Z,62.29
2023-03-04T03:59:17.009Z,62.29
2023-03-04T04:00:17.003Z,62.29
2023-03-04T04:01:16.963Z,62.29
2023-03-04T04:02:17.076Z,62.29
2023-03-04T04:03:16.935Z,62.29
2023-03-04T04:04:16.933Z,62.29
2023-03-04T04:05:16.935Z,62.29
2023-03-04T04:06:16.910Z,62.29
2023-03-04T04:07:16.931Z,62.29
2023-03-04T04:08:16.917Z,62.29
2023-03-04T04:09:16.903Z,62.29
2023-03-04T04:10:16.854Z,62.29
2023-03-04T04:11:16.880Z,62.29
2023-03-04T04:12:16.852Z,62.29
2023-03-04T04:13:16.844Z,62.29
2023-03-04T04:14:16.829Z,62.29
2023-03-04T04:15:16.851Z,62.29
2023-03-04T04:16:16.832Z,62.29
2023-03-04T04:17:16.873Z,62.29
2023-03-04T04:18:16.826Z,62.29
2023-03-04T04:19:16.761Z,62.18
2023-03-04T04:20:16.784Z,62.18
2023-03-04T04:21:16.763Z,62.18
2023-03-04T04:22:16.734Z,62.18
2023-03-04T04:23:16.754Z,62.18
2023-03-04T04:24:16.706Z,62.18
2023-03-04T04:25:16.736Z,62.18
2023-03-04T04:26:16.724Z,62.18
2023-03-04T04:27:16.777Z,62.29
2023-03-04T04:28:16.685Z,62.29
2023-03-04T04:29:16.668Z,62.29
2023-03-04T04:30:16.662Z,62.29
2023-03-04T04:31:16.693Z,62.29
2023-03-04T04:32:16.698Z,62.29
2023-03-04T04:33:16.602Z,62.29
2023-03-04T04:34:17.561Z,62.29
2023-03-04T04:35:16.609Z,62.29
2023-03-04T04:36:16.607Z,62.29
2023-03-04T04:37:16.598Z,62.29
2023-03-04T04:38:16.553Z,62.29
2023-03-04T04:39:16.551Z,62.29
2023-03-04T04:40:16.546Z,62.29
2023-03-04T04:41:16.524Z,62.29
2023-03-04T04:42:16.525Z,62.29
2023-03-04T04:43:16.519Z,62.29
2023-03-04T04:44:16.511Z,62.29
2023-03-04T04:45:16.475Z,62.29
2023-03-04T04:46:16.551Z,62.29
2023-03-04T04:47:16.574Z,62.29
2023-03-04T04:48:16.457Z,62.29
2023-03-04T04:49:16.434Z,62.29
2023-03-04T04:50:16.423Z,62.29
2023-03-04T04:51:16.434Z,62.29
2023-03-04T04:52:16.395Z,62.29
2023-03-04T04:53:16.376Z,62.29
2023-03-04T04:54:16.414Z,62.18
2023-03-04T04:55:16.355Z,62.18
2023-03-04T04:56:16.366Z,62.18
2023-03-04T04:57:16.502Z,62.18
2023-03-04T04:58:16.328Z,62.18
2023-03-04T04:59:16.340Z,62.29
2023-03-04T05:00:16.294Z,62.29
2023-03-04T05:01:16.377Z,62.18
2023-03-04T05:02:16.306Z,62.18
2023-03-04T05:03:18.429Z,62.18
2023-03-04T05:04:16.266Z,62.18
2023-03-04T05:05:16.279Z,62.18
2023-03-04T05:06:16.252Z,62.18
2023-03-04T05:07:16.249Z,62.18
2023-03-04T05:08:16.240Z,62.18
2023-03-04T05:09:16.235Z,62.18
2023-03-04T05:10:16.208Z,62.18
2023-03-04T05:11:16.196Z,62.29
2023-03-04T05:12:16.180Z,62.29
2023-03-04T05:13:16.170Z,62.18
2023-03-04T05:14:16.148Z,62.29
2023-03-04T05:15:16.171Z,62.18
2023-03-04T05:16:16.151Z,62.18
2023-03-04T05:17:16.126Z,62.18
2023-03-04T05:18:16.127Z,62.18
2023-03-04T05:19:16.131Z,62.18
2023-03-04T05:20:16.137Z,62.18
2023-03-04T05:21:16.121Z,62.18
2023-03-04T05:22:16.085Z,62.18
2023-03-04T05:23:16.086Z,62.08
2023-03-04T05:24:16.222Z,62.08
2023-03-04T05:25:16.061Z,62.05
2023-03-04T05:26:16.054Z,62.05
2023-03-04T05:27:16.047Z,61.95
2023-03-04T05:28:16.037Z,61.95
2023-03-04T05:29:16.048Z,61.95
2023-03-04T05:30:15.996Z,61.95
2023-03-04T05:31:16.045Z,61.95
2023-03-04T05:32:16.006Z,61.95
2023-03-04T05:33:15.970Z,61.85
2023-03-04T05:34:15.980Z,61.95
2023-03-04T05:35:15.981Z,61.85
2023-03-04T05:36:15.935Z,61.85
2023-03-04T05:37:15.925Z,61.85
2023-03-04T05:38:15.889Z,61.85
2023-03-04T05:39:15.971Z,61.85
2023-03-04T05:40:15.884Z,61.85
2023-03-04T05:41:15.901Z,61.95
2023-03-04T05:42:15.864Z,61.95
2023-03-04T05:43:15.892Z,61.95
2023-03-04T05:44:15.828Z,61.95
2023-03-04T05:45:15.901Z,61.95
2023-03-04T05:46:15.856Z,61.95
2023-03-04T05:47:15.807Z,61.95
2023-03-04T05:48:15.793Z,61.95
2023-03-04T05:49:15.766Z,62.05
2023-03-04T05:50:15.783Z,62.05
2023-03-04T05:51:15.764Z,62.05
2023-03-04T05:52:15.736Z,61.95
2023-03-04T05:53:15.807Z,61.95
2023-03-04T05:54:15.736Z,62.05
2023-03-04T05:55:15.718Z,62.05
2023-03-04T05:56:15.713Z,62.05
2023-03-04T05:57:15.692Z,62.05
2023-03-04T05:58:15.710Z,62.05
2023-03-04T05:59:15.690Z,62.08
2023-03-04T06:00:15.680Z,62.08
2023-03-04T06:01:15.649Z,62.15
2023-03-04T06:02:15.640Z,62.05
2023-03-04T06:03:15.629Z,62.18
2023-03-04T06:04:15.678Z,62.18
2023-03-04T06:05:15.601Z,62.18
2023-03-04T06:06:15.637Z,62.18
2023-03-04T06:07:15.574Z,62.18
2023-03-04T06:08:15.580Z,62.18
2023-03-04T06:09:15.574Z,62.18
2023-03-04T06:10:15.553Z,62.18
2023-03-04T06:11:15.533Z,62.18
2023-03-04T06:12:15.528Z,62.18
2023-03-04T06:13:15.540Z,62.18
2023-03-04T06:14:15.522Z,62.18
2023-03-04T06:15:15.498Z,62.18
2023-03-04T06:16:15.555Z,62.18
2023-03-04T06:17:15.466Z,62.29
2023-03-04T06:18:15.465Z,62.29
2023-03-04T06:19:15.555Z,62.29
2023-03-04T06:20:15.433Z,62.18
2023-03-04T06:21:15.436Z,62.18
2023-03-04T06:22:15.402Z,62.29
2023-03-04T06:23:15.395Z,62.29
2023-03-04T06:24:15.416Z,62.29
2023-03-04T06:25:15.397Z,62.18
2023-03-04T06:26:15.433Z,62.18
2023-03-04T06:27:15.365Z,62.15
2023-03-04T06:28:15.334Z,62.15
2023-03-04T06:29:15.385Z,62.15
2023-03-04T06:30:15.344Z,62.05
2023-03-04T06:31:15.406Z,62.05
2023-03-04T06:32:15.404Z,62.05
2023-03-04T06:33:15.326Z,62.05
2023-03-04T06:34:15.271Z,62.15
2023-03-04T06:35:15.338Z,62.15
2023-03-04T06:36:15.297Z,62.05
2023-03-04T06:37:15.277Z,62.15
2023-03-04T06:38:15.315Z,62.15
2023-03-04T06:39:15.218Z,62.05
2023-03-04T06:40:15.226Z,62.05
2023-03-04T06:41:15.232Z,62.15
2023-03-04T06:42:15.227Z,62.15
2023-03-04T06:43:15.182Z,62.15
2023-03-04T06:44:15.180Z,62.18
2023-03-04T06:45:15.179Z,62.15
2023-03-04T06:46:15.209Z,62.18
2023-03-04T06:47:15.315Z,62.18
2023-03-04T06:48:15.135Z,62.18
2023-03-04T06:49:15.437Z,62.18
2023-03-04T06:50:15.097Z,62.18
2023-03-04T06:51:15.086Z,62.18
2023-03-04T06:52:15.393Z,62.18
2023-03-04T06:53:15.095Z,62.18
2023-03-04T06:54:15.086Z,62.29
2023-03-04T06:55:15.117Z,62.29
2023-03-04T06:56:15.034Z,62.29
2023-03-04T06:57:15.052Z,62.29
2023-03-04T06:58:15.082Z,62.29
2023-03-04T06:59:15.116Z,62.29
2023-03-04T07:00:15.995Z,62.18
2023-03-04T07:01:15.048Z,62.29
2023-03-04T07:02:15.020Z,62.29
2023-03-04T07:03:15.110Z,62.29
2023-03-04T07:04:15.005Z,62.29
2023-03-04T07:05:15.039Z,62.29
2023-03-04T07:06:14.944Z,62.29
2023-03-04T07:07:15.010Z,62.29
2023-03-04T07:08:14.909Z,62.29
2023-03-04T07:09:14.960Z,62.29
2023-03-04T07:10:14.876Z,62.29
2023-03-04T07:11:14.885Z,62.29
2023-03-04T07:12:14.897Z,62.29
2023-03-04T07:13:14.899Z,62.29
2023-03-04T07:14:14.838Z,62.29
2023-03-04T07:15:14.857Z,62.29
2023-03-04T07:16:14.913Z,62.29
2023-03-04T07:17:14.815Z,62.29
2023-03-04T07:18:14.816Z,62.29
2023-03-04T07:19:14.836Z,62.29
2023-03-04T07:20:14.781Z,62.29
2023-03-04T07:21:14.790Z,62.29
2023-03-04T07:22:14.781Z,62.29
2023-03-04T07:23:14.748Z,62.29
2023-03-04T07:24:14.748Z,62.29
2023-03-04T07:25:14.807Z,62.29
2023-03-04T07:26:14.738Z,62.15
2023-03-04T07:27:14.694Z,62.18
2023-03-04T07:28:14.749Z,62.29
2023-03-04T07:29:14.693Z,62.26
2023-03-04T07:30:14.654Z,62.26
2023-03-04T07:31:14.760Z,62.29
2023-03-04T07:32:14.862Z,62.26
2023-03-04T07:33:14.659Z,62.26
2023-03-04T07:34:14.667Z,62.26
2023-03-04T07:35:14.673Z,62.26
2023-03-04T07:36:14.643Z,62.26
2023-03-04T07:37:14.598Z,62.26
2023-03-04T07:38:14.593Z,62.26
2023-03-04T07:39:14.604Z,62.26
2023-03-04T07:40:14.562Z,62.15
2023-03-04T07:41:14.536Z,62.15
2023-03-04T07:42:14.523Z,62.15
2023-03-04T07:43:14.516Z,62.15
2023-03-04T07:44:14.528Z,62.15
2023-03-04T07:45:14.511Z,62.15
2023-03-04T07:46:14.493Z,62.15
2023-03-04T07:47:14.492Z,62.15
2023-03-04T07:48:14.490Z,62.15
2023-03-04T07:49:14.435Z,62.15
2023-03-04T07:50:16.423Z,62.05
2023-03-04T07:51:14.426Z,62.15
2023-03-04T07:52:14.416Z,62.05
2023-03-04T07:53:14.442Z,62.05
2023-03-04T07:54:14.404Z,62.15
2023-03-04T07:55:14.414Z,62.05
2023-03-04T07:56:14.366Z,62.05
2023-03-04T07:57:14.447Z,62.15
2023-03-04T07:58:14.378Z,62.15
2023-03-04T07:59:14.348Z,62.15
2023-03-04T08:00:14.358Z,62.15
2023-03-04T08:01:14.336Z,62.15
2023-03-04T08:02:14.322Z,62.15
2023-03-04T08:03:14.283Z,62.15
2023-03-04T08:04:14.341Z,62.15
2023-03-04T08:05:14.319Z,62.15
2023-03-04T08:06:14.267Z,62.26
2023-03-04T08:07:14.253Z,62.26
2023-03-04T08:08:15.906Z,62.26
2023-03-04T08:09:14.225Z,62.26
2023-03-04T08:10:14.237Z,62.26
2023-03-04T08:11:14.245Z,62.26
2023-03-04T08:12:14.216Z,62.26
2023-03-04T08:13:14.183Z,62.26
2023-03-04T08:14:14.238Z,62.26
2023-03-04T08:15:14.184Z,62.26
2023-03-04T08:16:14.200Z,62.26
2023-03-04T08:17:14.168Z,62.26
2023-03-04T08:18:14.130Z,62.26
2023-03-04T08:19:14.154Z,62.26
2023-03-04T08:20:14.125Z,62.35
2023-03-04T08:21:14.154Z,62.35
2023-03-04T08:22:14.113Z,62.35
2023-03-04T08:23:14.094Z,62.35
2023-03-04T08:24:14.079Z,62.35
2023-03-04T08:25:14.073Z,62.35
2023-03-04T08:26:14.045Z,62.35
2023-03-04T08:27:14.061Z,62.35
2023-03-04T08:28:14.027Z,62.35
2023-03-04T08:29:14.021Z,62.35
2023-03-04T08:30:13.988Z,62.35
2023-03-04T08:31:14.048Z,62.35
2023-03-04T08:32:14.051Z,62.35
2023-03-04T08:33:13.995Z,62.46
2023-03-04T08:34:13.950Z,62.35
2023-03-04T08:35:13.941Z,62.35
2023-03-04T08:36:13.959Z,62.35
2023-03-04T08:37:13.914Z,62.35
2023-03-04T08:38:13.922Z,62.35
2023-03-04T08:39:13.939Z,62.35
2023-03-04T08:40:13.929Z,62.35
2023-03-04T08:41:13.847Z,62.35
2023-03-04T08:42:13.885Z,62.35
2023-03-04T08:43:13.869Z,62.35
2023-03-04T08:44:13.862Z,62.46
2023-03-04T08:45:13.833Z,62.46
2023-03-04T08:46:13.914Z,62.46
2023-03-04T08:47:13.948Z,62.35
2023-03-04T08:48:13.815Z,62.35
2023-03-04T08:49:13.784Z,62.35
2023-03-04T08:50:13.822Z,62.35
2023-03-04T08:51:13.784Z,62.35
2023-03-04T08:52:13.765Z,62.35
2023-03-04T08:53:13.767Z,62.46
2023-03-04T08:54:13.765Z,62.56
2023-03-04T08:55:13.710Z,62.56
2023-03-04T08:56:13.706Z,62.56
2023-03-04T08:57:13.696Z,62.56
2023-03-04T08:58:13.727Z,62.56
2023-03-04T08:59:13.776Z,62.56
2023-03-04T09:00:13.675Z,62.46
2023-03-04T09:01:13.685Z,62.56
2023-03-04T09:02:13.653Z,62.46
2023-03-04T09:03:13.694Z,62.46
2023-03-04T09:04:13.627Z,62.46
2023-03-04T09:05:13.618Z,62.46
2023-03-04T09:06:13.616Z,62.46
2023-03-04T09:07:13.614Z,62.46
2023-03-04T09:08:13.579Z,62.46
2023-03-04T09:09:13.599Z,62.46
2023-03-04T09:10:13.607Z,62.35
2023-03-04T09:11:13.558Z,62.35
2023-03-04T09:12:13.523Z,62.35
2023-03-04T09:13:13.557Z,62.46
2023-03-04T09:14:13.518Z,62.46
2023-03-04T09:15:13.510Z,62.56
2023-03-04T09:16:13.645Z,62.46
2023-03-04T09:17:13.485Z,62.46
2023-03-04T09:18:13.480Z,62.46
2023-03-04T09:19:13.466Z,62.46
2023-03-04T09:20:13.456Z,62.46
2023-03-04T09:21:13.439Z,62.35
2023-03-04T09:25:52.523Z,62.35
2023-03-04T09:26:52.515Z,62.35
2023-03-04T09:27:52.485Z,62.35
2023-03-04T09:28:52.512Z,62.26
2023-03-04T09:29:52.475Z,62.35
2023-03-04T09:30:52.453Z,62.26
2023-03-04T09:31:52.505Z,62.26
2023-03-04T09:32:52.457Z,62.26
2023-03-04T09:33:52.429Z,62.26
2023-03-04T09:34:52.414Z,62.26
2023-03-04T09:35:52.509Z,62.35
2023-03-04T09:36:52.412Z,62.26
2023-03-04T09:37:52.396Z,62.26
2023-03-04T09:38:52.419Z,62.26
2023-03-04T09:39:52.363Z,62.46
2023-03-04T09:40:52.397Z,62.35
2023-03-04T09:41:52.348Z,62.35
2023-03-04T09:42:52.346Z,62.35
2023-03-04T09:43:52.304Z,62.46
2023-03-04T09:44:52.295Z,62.35
2023-03-04T09:45:52.304Z,62.35
2023-03-04T09:46:52.361Z,62.35
2023-03-04T09:47:52.259Z,62.26
2023-03-04T09:48:52.295Z,62.35
2023-03-04T09:49:52.253Z,62.46
2023-03-04T09:50:52.242Z,62.46
2023-03-04T09:51:52.247Z,62.46
2023-03-04T09:52:52.212Z,62.46
2023-03-04T09:53:52.202Z,62.56
2023-03-04T09:54:52.263Z,62.46
2023-03-04T09:55:52.174Z,62.46
2023-03-04T09:56:52.170Z,62.46
2023-03-04T09:57:52.180Z,62.46
2023-03-04T09:58:52.169Z,62.56
2023-03-04T09:59:52.150Z,62.66
2023-03-04T10:00:52.186Z,62.56
2023-03-04T10:01:52.123Z,62.56
2023-03-04T10:02:52.136Z,62.56
2023-03-04T10:03:52.168Z,62.56
2023-03-04T10:04:52.127Z,62.66
2023-03-04T10:05:52.094Z,62.56
2023-03-04T10:06:52.055Z,62.66
2023-03-04T10:07:52.059Z,62.76
2023-03-04T10:08:52.099Z,62.76
2023-03-04T10:09:52.041Z,62.66
2023-03-04T10:10:52.037Z,62.76
2023-03-04T10:11:52.004Z,62.76
2023-03-04T10:12:51.989Z,62.76
2023-03-04T10:13:51.971Z,62.76
2023-03-04T10:14:51.964Z,62.66
2023-03-04T10:15:52.033Z,62.76
2023-03-04T10:16:51.950Z,62.76
2023-03-04T10:17:51.924Z,62.86
2023-03-04T10:18:51.964Z,62.76
2023-03-04T10:19:51.955Z,62.76
2023-03-04T10:20:51.908Z,62.76
2023-03-04T10:21:51.893Z,62.76
2023-03-04T10:22:51.876Z,62.76
2023-03-04T10:23:51.878Z,62.66
2023-03-04T10:24:51.904Z,62.66
2023-03-04T10:25:51.860Z,62.76
2023-03-04T10:26:51.865Z,62.66
2023-03-04T10:27:51.845Z,62.66
2023-03-04T10:28:51.863Z,62.66
2023-03-04T10:29:51.799Z,62.66
2023-03-04T10:30:51.821Z,62.66
2023-03-04T10:31:51.955Z,62.66
2023-03-04T10:32:51.779Z,62.56
2023-03-04T10:33:51.775Z,62.66
2023-03-04T10:34:51.746Z,62.66
2023-03-04T10:35:51.802Z,62.66
2023-03-04T10:36:51.733Z,62.66
2023-03-04T10:37:51.730Z,62.56
2023-03-04T10:38:51.725Z,62.56
2023-03-04T10:39:51.696Z,62.56
2023-03-04T10:40:51.713Z,62.56
2023-03-04T10:41:51.756Z,62.66
2023-03-04T10:42:51.672Z,62.63
2023-03-04T10:43:51.642Z,62.53
2023-03-04T10:44:51.658Z,62.56
2023-03-04T10:45:51.683Z,62.53
2023-03-04T10:46:51.605Z,62.53
2023-03-04T10:47:51.635Z,62.53
2023-03-04T10:48:51.600Z,62.66
2023-03-04T10:49:51.595Z,62.66
2023-03-04T10:50:51.607Z,62.66
2023-03-04T10:51:51.593Z,62.66
2023-03-04T10:52:51.609Z,62.66
2023-03-04T10:53:51.523Z,62.66
2023-03-04T10:54:51.516Z,62.76
2023-03-04T10:55:51.504Z,62.76
2023-03-04T10:56:51.501Z,62.86
2023-03-04T10:57:51.503Z,62.86
2023-03-04T10:58:51.516Z,62.76
2023-03-04T10:59:51.457Z,62.86
2023-03-04T11:00:51.501Z,62.86
2023-03-04T11:01:51.458Z,62.76
2023-03-04T11:02:51.434Z,62.76
2023-03-04T11:03:51.463Z,62.86
2023-03-04T11:04:51.397Z,62.86
2023-03-04T11:05:51.379Z,62.76
2023-03-04T11:06:51.381Z,62.76
2023-03-04T11:07:56.728Z,62.76
2023-03-04T11:08:52.388Z,62.76
2023-03-04T11:09:51.397Z,62.76
2023-03-04T11:10:51.337Z,62.76
2023-03-04T11:11:51.331Z,62.76
2023-03-04T11:12:51.319Z,62.86
2023-03-04T11:13:51.295Z,62.86
2023-03-04T11:14:51.305Z,62.86
2023-03-04T11:15:51.288Z,62.86
2023-03-04T11:16:51.303Z,62.86
2023-03-04T11:17:51.266Z,62.86
2023-03-04T11:18:51.279Z,62.96
2023-03-04T11:19:51.293Z,62.96
2023-03-04T11:20:51.220Z,62.96
2023-03-04T11:21:51.226Z,62.86
2023-03-04T11:22:51.232Z,62.86
2023-03-04T11:23:51.206Z,62.76
2023-03-04T11:24:51.163Z,62.76
2023-03-04T11:25:51.183Z,62.76
2023-03-04T11:26:51.164Z,62.76
2023-03-04T11:27:51.163Z,62.76
2023-03-04T11:28:51.156Z,62.76
2023-03-04T11:29:51.141Z,62.76
2023-03-04T11:30:51.153Z,62.76
2023-03-04T11:31:51.100Z,62.76
2023-03-04T11:32:51.145Z,62.86
2023-03-04T11:33:51.098Z,62.76
2023-03-04T11:34:51.061Z,62.66
2023-03-04T11:35:51.175Z,62.66
2023-03-04T11:36:51.074Z,62.76
2023-03-04T11:37:51.060Z,62.73
2023-03-04T11:38:51.056Z,62.63
2023-03-04T11:39:51.023Z,62.63
2023-03-04T11:40:51.022Z,62.63
2023-03-04T11:41:51.022Z,62.63
2023-03-04T11:42:51.011Z,62.63
2023-03-04T11:43:51.012Z,62.63
2023-03-04T11:44:50.980Z,62.63
2023-03-04T11:45:51.013Z,62.53
2023-03-04T11:46:50.956Z,62.53
2023-03-04T11:47:50.959Z,62.53
2023-03-04T11:48:50.973Z,62.43
2023-03-04T11:49:50.953Z,62.53
2023-03-04T11:50:50.940Z,62.53
2023-03-04T11:51:50.935Z,62.43
2023-03-04T11:52:50.916Z,62.43
2023-03-04T11:53:50.890Z,62.53
2023-03-04T11:54:50.903Z,62.53
2023-03-04T11:55:50.896Z,62.63
2023-03-04T11:56:50.872Z,62.63
2023-03-04T11:57:50.852Z,62.53
2023-03-04T11:58:50.854Z,62.63
2023-03-04T11:59:50.814Z,62.63
2023-03-04T12:00:50.817Z,62.63
2023-03-04T12:01:50.803Z,62.53
2023-03-04T12:02:50.823Z,62.63
2023-03-04T12:03:50.928Z,62.53
2023-03-04T12:04:50.836Z,62.53
2023-03-04T12:05:50.772Z,62.53
2023-03-04T12:06:50.759Z,62.63
2023-03-04T12:07:50.739Z,62.63
2023-03-04T12:08:50.742Z,62.73
2023-03-04T12:09:50.715Z,62.73
2023-03-04T12:10:50.710Z,62.73
2023-03-04T12:11:50.684Z,62.84
2023-03-04T12:12:50.662Z,62.73
2023-03-04T12:13:50.663Z,62.73
2023-03-04T12:14:50.652Z,62.73
2023-03-04T12:15:50.675Z,62.73
2023-03-04T12:16:50.635Z,62.84
2023-03-04T12:17:50.626Z,62.84
2023-03-04T12:18:50.628Z,62.84
2023-03-04T12:19:50.605Z,62.84
2023-03-04T12:20:50.591Z,62.84
2023-03-04T12:21:50.615Z,62.86
2023-03-04T12:22:50.567Z,62.73
2023-03-04T12:23:50.587Z,62.86
2023-03-04T12:24:50.548Z,62.86
2023-03-04T12:25:50.586Z,62.84
2023-03-04T12:26:50.544Z,62.86
2023-03-04T12:27:50.524Z,62.84
2023-03-04T12:28:50.512Z,62.86
2023-03-04T12:29:50.553Z,62.96
2023-03-04T12:30:50.544Z,62.86
2023-03-04T12:31:50.470Z,62.86
2023-03-04T12:32:50.466Z,62.86
2023-03-04T12:33:50.542Z,62.84
2023-03-04T12:34:50.443Z,62.86
2023-03-04T12:35:50.471Z,62.84
2023-03-04T12:36:50.418Z,62.84
2023-03-04T12:37:50.398Z,62.84
2023-03-04T12:38:50.423Z,62.84
2023-03-04T12:39:50.374Z,62.73
2023-03-04T12:40:50.376Z,62.73
2023-03-04T12:41:50.350Z,62.84
2023-03-04T12:42:50.365Z,62.73
2023-03-04T12:43:50.355Z,62.84
2023-03-04T12:44:50.336Z,62.73
2023-03-04T12:45:50.337Z,62.84
2023-03-04T12:46:50.326Z,62.84
2023-03-04T12:47:50.300Z,62.73
2023-03-04T12:48:50.322Z,62.73
2023-03-04T12:49:50.258Z,62.73
2023-03-04T12:50:50.264Z,62.63
2023-03-04T12:51:50.238Z,62.63
2023-03-04T12:52:50.248Z,62.63
2023-03-04T12:53:50.233Z,62.63
2023-03-04T12:54:50.235Z,62.63
2023-03-04T12:55:50.201Z,62.63
2023-03-04T12:56:50.198Z,62.63
2023-03-04T12:57:50.176Z,62.63
2023-03-04T12:58:50.259Z,62.63
2023-03-04T12:59:50.170Z,62.63