createdAt,value
2018-07-23T00:00:39.458Z,372.90
2018-07-23T00:01:39.478Z,374.90
2018-07-23T00:02:39.570Z,342.70
2018-07-23T00:03:39.590Z,638.30
2018-07-23T00:04:39.628Z,313.20
2018-07-23T00:05:39.630Z,339.70
2018-07-23T00:06:39.714Z,325.30
2018-07-23T00:07:39.784Z,352.80
2018-07-23T00:08:39.786Z,355.70
2018-07-23T00:09:39.828Z,322.60
2018-07-23T00:10:39.883Z,354.90
2018-07-23T00:11:39.939Z,341.40
2018-07-23T00:12:39.971Z,335.20
2018-07-23T00:13:40.010Z,394.80
2018-07-23T00:14:40.070Z,355.70
2018-07-23T00:15:40.090Z,314.40
2018-07-23T00:16:40.141Z,404.40
2018-07-23T00:17:40.207Z,376.00
2018-07-23T00:18:40.231Z,388.00
2018-07-23T00:19:40.271Z,341.00
2018-07-23T00:20:40.339Z,343.00
2018-07-23T00:21:40.359Z,452.60
2018-07-23T00:22:40.408Z,624.80
2018-07-23T00:23:40.450Z,366.40
2018-07-23T00:24:40.482Z,350.00
2018-07-23T00:25:40.534Z,361.90
2018-07-23T00:26:40.600Z,337.10
2018-07-23T00:27:40.604Z,346.40
2018-07-23T00:28:40.661Z,453.60
2018-07-23T00:29:40.712Z,356.50
2018-07-23T00:30:40.732Z,360.90
2018-07-23T00:31:40.774Z,379.60
2018-07-23T00:32:40.832Z,347.30
2018-07-23T00:33:40.879Z,359.10
2018-07-23T00:34:40.893Z,350.80
2018-07-23T00:35:40.993Z,379.50
2018-07-23T00:36:41.043Z,358.20
2018-07-23T00:37:41.038Z,405.70
2018-07-23T00:38:41.150Z,349.80
2018-07-23T00:39:41.158Z,382.40
2018-07-23T00:40:41.228Z,357.10
2018-07-23T00:41:41.225Z,389.80
2018-07-23T00:42:41.292Z,350.30
2018-07-23T00:43:41.333Z,395.90
2018-07-23T00:44:41.345Z,384.10
2018-07-23T00:45:41.410Z,427.10
2018-07-23T00:46:41.455Z,371.80
2018-07-23T00:47:41.469Z,387.40
2018-07-23T00:48:41.554Z,390.70
2018-07-23T00:49:41.573Z,392.80
2018-07-23T00:50:41.600Z,398.70
2018-07-23T00:51:41.688Z,390.50
2018-07-23T00:52:41.709Z,401.10
2018-07-23T00:53:41.755Z,362.90
2018-07-23T00:54:41.792Z,375.90
2018-07-23T00:55:41.797Z,378.90
2018-07-23T00:56:41.864Z,381.20
2018-07-23T00:57:41.933Z,352.80
2018-07-23T00:58:41.969Z,328.10
2018-07-23T00:59:41.994Z,359.40
2018-07-23T01:00:42.094Z,348.90
2018-07-23T01:01:42.101Z,345.50
2018-07-23T01:02:42.149Z,360.70
2018-07-23T01:03:42.187Z,371.60
2018-07-23T01:04:42.253Z,333.30
2018-07-23T01:05:42.268Z,345.90
2018-07-23T01:06:42.314Z,376.50
2018-07-23T01:07:42.371Z,353.50
2018-07-23T01:08:42.381Z,441.50
2018-07-23T01:09:42.431Z,425.30
2018-07-23T01:10:42.499Z,369.80
2018-07-23T01:11:42.543Z,381.50
2018-07-23T01:12:42.571Z,451.60
2018-07-23T01:13:42.665Z,444.20
2018-07-23T01:14:42.661Z,378.00
2018-07-23T01:15:42.693Z,354.30
2018-07-23T01:16:42.727Z,550.30
2018-07-23T01:17:42.828Z,472.60
2018-07-23T01:18:42.838Z,315.30
2018-07-23T01:19:42.864Z,404.30
2018-07-23T01:20:42.908Z,333.60
2018-07-23T01:21:42.959Z,362.40
2018-07-23T01:22:43.020Z,363.90
2018-07-23T01:23:43.029Z,458.30
2018-07-23T01:24:43.074Z,433.50
2018-07-23T01:25:43.140Z,443.20
2018-07-23T01:26:43.193Z,396.90
2018-07-23T01:27:43.230Z,374.90
2018-07-23T01:28:43.251Z,372.40
2018-07-23T01:29:43.307Z,440.60
2018-07-23T01:30:43.396Z,390.00
2018-07-23T01:31:43.408Z,398.60
2018-07-23T01:32:43.455Z,366.40
2018-07-23T01:33:43.468Z,416.80
2018-07-23T01:34:43.567Z,395.60
2018-07-23T01:35:43.555Z,409.40
2018-07-23T01:36:43.576Z,374.90
2018-07-23T01:37:43.649Z,370.10
2018-07-23T01:38:43.698Z,367.50
2018-07-23T01:39:43.746Z,379.60
2018-07-23T01:40:43.783Z,401.20
2018-07-23T01:41:43.832Z,457.30
2018-07-23T01:42:43.880Z,400.40
2018-07-23T01:43:43.911Z,399.90
2018-07-23T01:44:43.955Z,378.60
2018-07-23T01:45:44.015Z,408.10
2018-07-23T01:46:44.022Z,353.40
2018-07-23T01:47:44.077Z,385.90
2018-07-23T01:48:44.142Z,398.30
2018-07-23T01:49:44.184Z,393.30
2018-07-23T01:50:44.196Z,519.70
2018-07-23T01:51:44.251Z,407.40
2018-07-23T01:52:44.301Z,393.70
2018-07-23T01:53:44.338Z,399.40
2018-07-23T01:54:44.431Z,415.70
2018-07-23T01:55:44.475Z,405.50
2018-07-23T01:56:44.480Z,387.90
2018-07-23T01:57:44.524Z,416.00
2018-07-23T01:58:44.549Z,398.20
2018-07-23T01:59:44.610Z,406.30
2018-07-23T02:00:44.628Z,399.20
2018-07-23T02:01:44.696Z,440.30
2018-07-23T02:02:44.749Z,410.20
2018-07-23T02:03:44.795Z,422.90
2018-07-23T02:04:44.822Z,377.00
2018-07-23T02:05:44.906Z,374.70
2018-07-23T02:06:44.916Z,370.90
2018-07-23T02:07:44.956Z,398.30
2018-07-23T02:08:45.211Z,396.90
2018-07-23T02:09:45.062Z,380.70
2018-07-23T02:10:45.104Z,381.70
2018-07-23T02:11:45.130Z,392.20
2018-07-23T02:12:45.186Z,380.00
2018-07-23T02:13:45.195Z,375.10
2018-07-23T02:14:45.306Z,372.50
2018-07-23T02:15:45.297Z,361.90
2018-07-23T02:16:45.405Z,395.00
2018-07-23T02:17:45.396Z,373.10
2018-07-23T02:18:45.436Z,361.20
2018-07-23T02:19:45.506Z,353.10
2018-07-23T02:20:45.570Z,350.80
2018-07-23T02:21:45.581Z,346.90
2018-07-23T02:22:45.614Z,377.10
2018-07-23T02:23:45.646Z,372.60
2018-07-23T02:24:45.706Z,394.20
2018-07-23T02:25:45.755Z,381.90
2018-07-23T02:26:45.977Z,367.90
2018-07-23T02:27:45.833Z,359.60
2018-07-23T02:28:45.861Z,375.40
2018-07-23T02:29:45.886Z,373.70
2018-07-23T02:30:45.976Z,371.70
2018-07-23T02:31:45.994Z,362.60
2018-07-23T02:32:46.029Z,451.90
2018-07-23T02:33:46.059Z,389.40
2018-07-23T02:34:46.144Z,341.40
2018-07-23T02:35:46.165Z,346.20
2018-07-23T02:36:46.225Z,411.30
2018-07-23T02:37:46.271Z,380.10
2018-07-23T02:38:46.333Z,384.00
2018-07-23T02:39:46.347Z,413.40
2018-07-23T02:40:46.382Z,380.00
2018-07-23T02:41:46.428Z,455.40
2018-07-23T02:42:46.473Z,388.20
2018-07-23T02:43:46.568Z,383.00
2018-07-23T02:44:46.549Z,470.10
2018-07-23T02:45:46.650Z,410.10
2018-07-23T02:46:46.663Z,408.20
2018-07-23T02:47:46.697Z,402.50
2018-07-23T02:48:46.768Z,401.20
2018-07-23T02:49:46.772Z,403.40
2018-07-23T02:50:46.817Z,446.40
2018-07-23T02:51:46.880Z,463.80
2018-07-23T02:52:46.928Z,445.70
2018-07-23T02:53:46.946Z,390.60
2018-07-23T02:54:47.179Z,402.50
2018-07-23T02:55:47.029Z,381.60
2018-07-23T02:56:47.084Z,396.40
2018-07-23T02:57:47.107Z,490.00
2018-07-23T02:58:47.168Z,434.00
2018-07-23T02:59:47.212Z,500.70
2018-07-23T03:00:47.242Z,389.60
2018-07-23T03:01:47.275Z,381.60
2018-07-23T03:02:47.367Z,458.50
2018-07-23T03:03:47.362Z,379.90
2018-07-23T03:04:47.418Z,484.10
2018-07-23T03:05:47.470Z,405.60
2018-07-23T03:06:47.703Z,366.80
2018-07-23T03:07:47.538Z,473.80
2018-07-23T03:08:47.614Z,405.80
2018-07-23T03:09:47.658Z,393.50
2018-07-23T03:10:47.671Z,410.40
2018-07-23T03:11:47.733Z,398.10
2018-07-23T03:12:47.777Z,416.10
2018-07-23T03:13:47.820Z,405.60
2018-07-23T03:14:47.844Z,353.50
2018-07-23T03:15:47.913Z,379.30
2018-07-23T03:16:47.927Z,410.40
2018-07-23T03:17:47.991Z,528.00
2018-07-23T03:18:48.022Z,532.20
2018-07-23T03:19:48.069Z,427.90
2018-07-23T03:20:48.104Z,415.10
2018-07-23T03:21:48.202Z,406.90
2018-07-23T03:22:48.206Z,473.60
2018-07-23T03:23:48.228Z,413.80
2018-07-23T03:24:48.304Z,397.20
2018-07-23T03:25:48.317Z,436.50
2018-07-23T03:26:48.369Z,376.40
2018-07-23T03:27:48.417Z,402.90
2018-07-23T03:28:48.454Z,419.10
2018-07-23T03:29:48.503Z,563.60
2018-07-23T03:30:48.541Z,423.70
2018-07-23T03:31:48.604Z,423.80
2018-07-23T03:32:48.671Z,389.30
2018-07-23T03:33:48.674Z,393.10
2018-07-23T03:34:48.721Z,380.00
2018-07-23T03:35:48.753Z,659.80
2018-07-23T03:36:48.774Z,345.60
2018-07-23T03:37:48.883Z,546.80
2018-07-23T03:38:48.877Z,433.40
2018-07-23T03:39:48.915Z,386.60
2018-07-23T03:40:48.989Z,542.30
2018-07-23T03:41:49.033Z,409.20
2018-07-23T03:42:49.066Z,406.90
2018-07-23T03:43:49.114Z,404.40
2018-07-23T03:44:49.141Z,390.00
2018-07-23T03:45:49.187Z,403.80
2018-07-23T03:46:49.206Z,417.10
2018-07-23T03:47:49.473Z,418.30
2018-07-23T03:48:49.325Z,409.50
2018-07-23T03:49:49.373Z,417.30
2018-07-23T03:50:49.382Z,507.00
2018-07-23T03:51:49.450Z,452.40
2018-07-23T03:52:49.491Z,469.30
2018-07-23T03:53:49.574Z,526.70
2018-07-23T03:54:49.556Z,496.70
2018-07-23T03:55:49.618Z,440.10
2018-07-23T03:56:49.633Z,429.80
2018-07-23T03:57:49.688Z,460.20
2018-07-23T03:58:49.967Z,458.80
2018-07-23T03:59:49.783Z,443.40
2018-07-23T04:00:49.817Z,416.30
2018-07-23T04:01:49.910Z,538.30
2018-07-23T04:02:49.926Z,456.50
2018-07-23T04:03:49.953Z,437.30
2018-07-23T04:04:50.064Z,631.20
2018-07-23T04:05:50.058Z,457.80
2018-07-23T04:06:50.082Z,478.20
2018-07-23T04:07:50.151Z,467.30
2018-07-23T04:08:50.171Z,508.30
2018-07-23T04:09:50.387Z,527.40
2018-07-23T04:10:50.238Z,482.00
2018-07-23T04:11:50.292Z,703.80
2018-07-23T04:12:50.378Z,484.90
2018-07-23T04:13:50.418Z,471.20
2018-07-23T04:14:50.444Z,493.30
2018-07-23T04:15:50.474Z,471.10
2018-07-23T04:16:50.496Z,705.10
2018-07-23T04:17:50.554Z,569.90
2018-07-23T04:18:50.590Z,367.40
2018-07-23T04:19:50.623Z,509.40
2018-07-23T04:20:50.683Z,465.00
2018-07-23T04:21:50.911Z,455.10
2018-07-23T04:22:50.763Z,428.50
2018-07-23T04:23:50.800Z,455.60
2018-07-23T04:24:50.844Z,394.50
2018-07-23T04:25:50.891Z,467.30
2018-07-23T04:26:50.929Z,565.80
2018-07-23T04:27:50.951Z,452.10
2018-07-23T04:28:50.993Z,380.50
2018-07-23T04:29:51.059Z,398.40
2018-07-23T04:30:51.147Z,473.40
2018-07-23T04:31:51.170Z,493.20
2018-07-23T04:32:51.432Z,491.70
2018-07-23T04:33:51.543Z,690.20
2018-07-23T04:34:51.364Z,492.70
2018-07-23T04:35:51.366Z,490.60
2018-07-23T04:36:51.397Z,495.40
2018-07-23T04:37:51.478Z,420.90
2018-07-23T04:38:51.489Z,510.50
2018-07-23T04:39:51.519Z,484.10
2018-07-23T04:40:51.777Z,424.00
2018-07-23T04:41:51.609Z,741.30
2018-07-23T04:42:51.877Z,504.40
2018-07-23T04:43:51.697Z,501.60
2018-07-23T04:44:51.761Z,499.70
2018-07-23T04:45:52.050Z,512.00
2018-07-23T04:46:51.823Z,514.40
2018-07-23T04:47:51.884Z,519.60
2018-07-23T04:48:51.925Z,509.80
2018-07-23T04:49:51.937Z,516.60
2018-07-23T04:50:51.983Z,492.00
2018-07-23T04:51:52.235Z,508.40
2018-07-23T04:52:52.079Z,504.90
2018-07-23T04:53:52.091Z,504.10
2018-07-23T04:54:52.169Z,503.50
2018-07-23T04:55:52.190Z,545.10
2018-07-23T04:56:52.650Z,508.20
2018-07-23T04:57:52.284Z,471.80
2018-07-23T04:58:52.354Z,514.90
2018-07-23T04:59:52.308Z,738.00
2018-07-23T05:00:52.598Z,492.00
2018-07-23T05:01:52.634Z,502.90
2018-07-23T05:02:52.476Z,500.30
2018-07-23T05:03:52.721Z,507.40
2018-07-23T05:04:52.609Z,502.00
2018-07-23T05:05:52.643Z,440.40
2018-07-23T05:06:52.621Z,510.40
2018-07-23T05:07:52.660Z,518.40
2018-07-23T05:08:52.759Z,474.80
2018-07-23T05:09:52.803Z,481.20
2018-07-23T05:10:54.016Z,531.00
2018-07-23T05:11:53.339Z,494.80
2018-07-23T05:12:52.927Z,518.10
2018-07-23T05:13:52.955Z,511.90
2018-07-23T05:14:53.018Z,497.50
2018-07-23T05:15:53.356Z,498.70
2018-07-23T05:16:53.085Z,525.20
2018-07-23T05:17:53.331Z,512.50
2018-07-23T05:18:53.381Z,477.50
2018-07-23T05:19:53.233Z,522.60
2018-07-23T05:20:53.267Z,524.90
2018-07-23T05:21:53.335Z,499.80
2018-07-23T05:22:53.331Z,524.20
2018-07-23T05:23:53.648Z,512.10
2018-07-23T05:24:53.437Z,526.40
2018-07-23T05:25:53.477Z,531.00
2018-07-23T05:26:53.717Z,523.10
2018-07-23T05:27:53.753Z,550.60
2018-07-23T05:28:53.590Z,548.00
2018-07-23T05:29:53.584Z,526.00
2018-07-23T05:30:53.662Z,530.30
2018-07-23T05:31:53.747Z,543.80
2018-07-23T05:32:53.768Z,529.90
2018-07-23T05:33:53.761Z,536.20
2018-07-23T05:34:54.015Z,534.50
2018-07-23T05:35:53.846Z,554.90
2018-07-23T05:36:53.915Z,538.20
2018-07-23T05:37:53.958Z,540.30
2018-07-23T05:38:54.014Z,542.10
2018-07-23T05:39:54.064Z,523.90
2018-07-23T05:40:54.114Z,531.10
2018-07-23T05:41:54.147Z,512.90
2018-07-23T05:42:54.232Z,504.50
2018-07-23T05:43:54.233Z,539.40
2018-07-23T05:44:54.327Z,508.70
2018-07-23T05:45:54.286Z,538.60
2018-07-23T05:46:54.612Z,548.90
2018-07-23T05:47:54.371Z,546.20
2018-07-23T05:48:54.435Z,531.00
2018-07-23T05:49:54.467Z,510.10
2018-07-23T05:50:54.570Z,529.80
2018-07-23T05:51:54.571Z,487.80
2018-07-23T05:52:54.581Z,517.00
2018-07-23T05:53:54.581Z,551.20
2018-07-23T05:54:54.650Z,535.90
2018-07-23T05:55:54.701Z,385.30
2018-07-23T05:56:54.721Z,487.10
2018-07-23T05:57:54.799Z,425.40
2018-07-23T05:58:54.887Z,482.40
2018-07-23T05:59:54.840Z,527.60
2018-07-23T06:00:54.954Z,513.00
2018-07-23T06:01:55.005Z,491.70
2018-07-23T06:02:55.005Z,483.80
2018-07-23T06:03:55.094Z,495.90
2018-07-23T06:04:55.083Z,490.10
2018-07-23T06:05:55.110Z,516.10
2018-07-23T06:06:55.364Z,518.70
2018-07-23T06:07:55.374Z,433.50
2018-07-23T06:08:55.272Z,519.30
2018-07-23T06:09:55.262Z,466.90
2018-07-23T06:10:55.319Z,478.40
2018-07-23T06:11:55.355Z,396.00
2018-07-23T06:12:55.419Z,475.50
2018-07-23T06:13:55.461Z,472.10
2018-07-23T06:14:55.505Z,472.60
2018-07-23T06:15:55.552Z,481.90
2018-07-23T06:16:55.593Z,465.20
2018-07-23T06:17:55.757Z,379.90
2018-07-23T06:18:55.861Z,405.10
2018-07-23T06:19:55.720Z,392.90
2018-07-23T06:20:55.783Z,433.60
2018-07-23T06:21:55.790Z,444.50
2018-07-23T06:22:55.858Z,409.60
2018-07-23T06:23:55.887Z,490.30
2018-07-23T06:24:56.047Z,404.90
2018-07-23T06:25:55.955Z,547.10
2018-07-23T06:26:56.002Z,396.90
2018-07-23T06:27:56.098Z,446.60
2018-07-23T06:28:56.097Z,408.50
2018-07-23T06:29:56.367Z,421.30
2018-07-23T06:30:56.167Z,462.40
2018-07-23T06:31:56.190Z,383.10
2018-07-23T06:32:56.256Z,421.90
2018-07-23T06:33:56.325Z,422.70
2018-07-23T06:34:56.340Z,463.20
2018-07-23T06:35:56.361Z,446.70
2018-07-23T06:36:56.466Z,399.70
2018-07-23T06:37:56.449Z,379.70
2018-07-23T06:38:56.518Z,408.50
2018-07-23T06:39:56.695Z,378.70
2018-07-23T06:40:56.600Z,423.90
2018-07-23T06:41:56.620Z,429.80
2018-07-23T06:42:56.686Z,384.10
2018-07-23T06:43:56.711Z,398.90
2018-07-23T06:44:56.971Z,410.00
2018-07-23T06:45:56.841Z,531.80
2018-07-23T06:46:56.872Z,372.50
2018-07-23T06:47:56.929Z,398.40
2018-07-23T06:48:56.923Z,414.40
2018-07-23T06:50:03.235Z,397.60
2018-07-23T06:50:57.150Z,393.30
2018-07-23T06:51:57.049Z,361.00
2018-07-23T06:52:57.096Z,540.90
2018-07-23T06:53:57.191Z,502.40
2018-07-23T06:54:57.185Z,447.00
2018-07-23T06:55:57.222Z,517.80
2018-07-23T06:56:57.492Z,352.00
2018-07-23T06:57:57.284Z,405.40
2018-07-23T06:58:57.345Z,349.90
2018-07-23T06:59:57.401Z,427.70
2018-07-23T07:00:57.442Z,392.90
2018-07-23T07:01:57.469Z,355.10
2018-07-23T07:02:57.563Z,404.60
2018-07-23T07:03:57.571Z,415.10
2018-07-23T07:04:57.657Z,379.70
2018-07-23T07:05:57.642Z,399.60
2018-07-23T07:06:57.884Z,370.20
2018-07-23T07:07:57.914Z,414.00
2018-07-23T07:08:57.785Z,356.30
2018-07-23T07:09:57.785Z,364.60
2018-07-23T07:10:57.890Z,397.40
2018-07-23T07:11:57.893Z,412.60
2018-07-23T07:12:57.929Z,599.30
2018-07-23T07:13:57.973Z,363.40
2018-07-23T07:14:58.011Z,335.90
2018-07-23T07:15:58.063Z,327.40
2018-07-23T07:16:58.100Z,387.70
2018-07-23T07:17:58.337Z,347.30
2018-07-23T07:18:58.178Z,418.20
2018-07-23T07:19:58.267Z,422.10
2018-07-23T07:20:58.288Z,385.50
2018-07-23T07:21:58.353Z,399.20
2018-07-23T07:22:58.602Z,302.10
2018-07-23T07:23:58.420Z,354.60
2018-07-23T07:24:58.485Z,433.70
2018-07-23T07:25:58.483Z,487.50
2018-07-23T07:26:58.568Z,377.80
2018-07-23T07:27:58.554Z,300.20
2018-07-23T07:28:58.661Z,454.10
2018-07-23T07:29:58.648Z,466.30
2018-07-23T07:30:58.741Z,367.00
2018-07-23T07:31:58.736Z,408.40
2018-07-23T07:32:58.971Z,300.70
2018-07-23T07:33:58.823Z,444.60
2018-07-23T07:34:58.844Z,453.50
2018-07-23T07:35:58.911Z,418.30
2018-07-23T07:36:58.934Z,414.40
2018-07-23T07:37:59.296Z,396.90
2018-07-23T07:38:59.019Z,410.70
2018-07-23T07:39:59.125Z,402.20
2018-07-23T07:40:59.120Z,429.90
2018-07-23T07:41:59.160Z,324.10
2018-07-23T07:42:59.219Z,440.50
2018-07-23T07:43:59.388Z,522.10
2018-07-23T07:44:59.305Z,372.90
2018-07-23T07:45:59.366Z,414.80
2018-07-23T07:46:59.415Z,368.30
2018-07-23T07:47:59.464Z,451.00
2018-07-23T07:48:59.473Z,368.70
2018-07-23T07:49:59.700Z,339.50
2018-07-23T07:50:59.538Z,431.80
2018-07-23T07:51:59.634Z,372.60
2018-07-23T07:52:59.638Z,420.60
2018-07-23T07:53:59.662Z,330.50
2018-07-23T07:54:59.882Z,454.00
2018-07-23T07:55:59.747Z,483.50
2018-07-23T07:56:59.782Z,516.50
2018-07-23T07:57:59.881Z,350.30
2018-07-23T07:58:59.882Z,375.10
2018-07-23T07:59:59.932Z,476.70
2018-07-23T08:01:00.014Z,450.50
2018-07-23T08:02:00.053Z,385.50
2018-07-23T08:03:00.080Z,416.30
2018-07-23T08:04:00.103Z,417.20
2018-07-23T08:05:00.337Z,374.50
2018-07-23T08:06:00.317Z,419.50
2018-07-23T08:07:00.252Z,394.20
2018-07-23T08:08:00.270Z,386.30
2018-07-23T08:09:00.294Z,459.70
2018-07-23T08:10:00.346Z,344.70
2018-07-23T08:11:00.368Z,477.70
2018-07-23T08:12:00.640Z,480.30
2018-07-23T08:13:00.469Z,413.10
2018-07-23T08:14:00.510Z,423.20
2018-07-23T08:15:00.592Z,339.30
2018-07-23T08:16:00.718Z,431.30
2018-07-23T08:17:00.798Z,458.60
2018-07-23T08:18:00.683Z,433.40
2018-07-23T08:19:00.754Z,384.40
2018-07-23T08:20:00.755Z,405.00
2018-07-23T08:21:00.819Z,430.50
2018-07-23T08:22:01.132Z,760.90
2018-07-23T08:23:01.141Z,378.00
2018-07-23T08:24:00.943Z,428.60
2018-07-23T08:25:01.010Z,464.90
2018-07-23T08:26:00.994Z,410.20
2018-07-23T08:27:01.100Z,443.60
2018-07-23T08:28:01.242Z,466.20
2018-07-23T08:29:01.154Z,426.50
2018-07-23T08:30:01.205Z,368.30
2018-07-23T08:31:01.227Z,504.30
2018-07-23T08:32:01.408Z,420.00
2018-07-23T08:33:01.327Z,421.70
2018-07-23T08:34:01.357Z,580.60
2018-07-23T08:35:01.399Z,535.70
2018-07-23T08:36:01.452Z,473.20
2018-07-23T08:37:01.519Z,441.20
2018-07-23T08:38:01.500Z,353.90
2018-07-23T08:39:01.565Z,431.00
2018-07-23T08:40:01.803Z,425.70
2018-07-23T08:41:01.689Z,453.70
2018-07-23T08:42:01.689Z,371.30
2018-07-23T08:43:01.773Z,411.90
2018-07-23T08:44:01.778Z,391.90
2018-07-23T08:45:01.850Z,345.30
2018-07-23T08:46:01.851Z,390.10
2018-07-23T08:47:01.914Z,407.20
2018-07-23T08:48:01.921Z,398.30
2018-07-23T08:49:02.000Z,423.10
2018-07-23T08:50:02.233Z,417.30
2018-07-23T08:51:02.053Z,400.10
2018-07-23T08:52:02.101Z,386.50
2018-07-23T08:53:02.185Z,412.30
2018-07-23T08:54:02.188Z,349.70
2018-07-23T08:55:02.395Z,332.20
2018-07-23T08:56:02.294Z,410.60
2018-07-23T08:57:02.330Z,427.40
2018-07-23T08:58:02.367Z,354.30
2018-07-23T08:59:02.386Z,391.40
2018-07-23T09:00:02.505Z,340.60
2018-07-23T09:01:02.676Z,302.20
2018-07-23T09:02:02.537Z,343.30
2018-07-23T09:03:02.556Z,363.40
2018-07-23T09:04:02.619Z,383.90
2018-07-23T09:05:02.665Z,474.90
2018-07-23T09:06:02.704Z,402.20
2018-07-23T09:07:02.749Z,370.00
2018-07-23T09:08:02.778Z,349.70
2018-07-23T09:09:02.836Z,554.80
2018-07-23T09:10:02.870Z,371.70
2018-07-23T09:11:02.980Z,332.20
2018-07-23T09:12:03.163Z,395.60
2018-07-23T09:13:03.240Z,361.60
2018-07-23T09:14:03.038Z,411.10
2018-07-23T09:15:03.088Z,289.70
2018-07-23T09:16:03.145Z,399.10
2018-07-23T09:17:03.165Z,522.20
2018-07-23T09:18:03.259Z,596.80
2018-07-23T09:19:03.261Z,331.70
2018-07-23T09:20:03.357Z,353.80
2018-07-23T09:21:03.320Z,453.50
2018-07-23T09:22:03.402Z,341.90
2018-07-23T09:23:03.424Z,317.30
2018-07-23T09:24:03.612Z,491.00
2018-07-23T09:25:03.730Z,356.30
2018-07-23T09:26:03.539Z,317.30
2018-07-23T09:27:03.598Z,335.40
2018-07-23T09:28:03.628Z,373.20
2018-07-23T09:29:03.678Z,350.80
2018-07-23T09:30:03.700Z,331.40
2018-07-23T09:31:03.765Z,372.80
2018-07-23T09:32:03.845Z,376.80
2018-07-23T09:33:03.833Z,352.00
2018-07-23T09:34:03.893Z,372.10
2018-07-23T09:35:04.136Z,354.20
2018-07-23T09:36:03.941Z,332.60
2018-07-23T09:37:04.015Z,342.00
2018-07-23T09:38:04.083Z,347.40
2018-07-23T09:39:04.095Z,343.20
2018-07-23T09:40:04.132Z,343.50
2018-07-23T09:41:04.192Z,373.40
2018-07-23T09:42:04.214Z,371.60
2018-07-23T09:43:04.246Z,328.30
2018-07-23T09:44:04.292Z,462.10
2018-07-23T09:45:04.361Z,308.90
2018-07-23T09:46:04.544Z,319.60
2018-07-23T09:47:04.434Z,356.70
2018-07-23T09:48:04.486Z,330.60
2018-07-23T09:49:04.518Z,303.30
2018-07-23T09:50:04.544Z,294.90
2018-07-23T09:51:04.612Z,305.60
2018-07-23T09:52:04.855Z,344.10
2018-07-23T09:53:04.696Z,256.70
2018-07-23T09:54:04.756Z,310.20
2018-07-23T09:55:04.767Z,313.70
2018-07-23T09:56:04.802Z,332.40
2018-07-23T09:57:04.848Z,316.90
2018-07-23T09:58:05.054Z,302.60
2018-07-23T09:59:05.002Z,299.40
2018-07-23T10:00:04.998Z,390.20
2018-07-23T10:01:05.027Z,314.70
2018-07-23T10:02:05.059Z,342.00
2018-07-23T10:03:05.256Z,293.40
2018-07-23T10:04:05.136Z,308.30
2018-07-23T10:05:05.226Z,354.90
2018-07-23T10:06:05.218Z,319.20
2018-07-23T10:07:05.256Z,313.10
2018-07-23T10:08:05.462Z,355.50
2018-07-23T10:09:05.357Z,286.90
2018-07-23T10:10:05.389Z,293.40
2018-07-23T10:11:05.442Z,354.00
2018-07-23T10:12:05.494Z,417.80
2018-07-23T10:13:05.532Z,440.80
2018-07-23T10:14:05.609Z,340.70
2018-07-23T10:15:05.613Z,336.60
2018-07-23T10:16:05.652Z,313.80
2018-07-23T10:17:05.686Z,320.40
2018-07-23T10:18:05.950Z,535.20
2018-07-23T10:19:05.773Z,319.20
2018-07-23T10:20:05.817Z,381.40
2018-07-23T10:21:05.877Z,316.00
2018-07-23T10:22:05.905Z,312.80
2018-07-23T10:23:05.958Z,312.90
2018-07-23T10:24:05.998Z,297.40
2018-07-23T10:25:06.178Z,319.40
2018-07-23T10:26:06.097Z,333.80
2018-07-23T10:27:06.113Z,367.70
2018-07-23T10:28:06.163Z,323.80
2018-07-23T10:29:06.210Z,345.60
2018-07-23T10:30:06.219Z,304.80
2018-07-23T10:31:06.309Z,321.30
2018-07-23T10:32:06.321Z,324.90
2018-07-23T10:33:06.360Z,350.60
2018-07-23T10:34:06.427Z,313.50
2018-07-23T10:35:06.477Z,319.20
2018-07-23T10:36:06.711Z,306.60
2018-07-23T10:37:06.638Z,318.00
2018-07-23T10:38:06.613Z,355.10
2018-07-23T10:39:06.687Z,295.30
2018-07-23T10:40:06.643Z,274.60
2018-07-23T10:41:06.808Z,286.80
2018-07-23T10:42:06.993Z,317.90
2018-07-23T10:43:06.842Z,308.70
2018-07-23T10:44:06.888Z,274.90
2018-07-23T10:45:06.937Z,285.50
2018-07-23T10:46:06.943Z,258.40
2018-07-23T10:47:06.982Z,233.40
2018-07-23T10:48:07.010Z,220.70
2018-07-23T10:49:07.049Z,225.20
2018-07-23T10:50:07.125Z,261.40
2018-07-23T10:51:07.130Z,243.30
2018-07-23T10:52:07.377Z,256.30
2018-07-23T10:53:07.220Z,219.00
2018-07-23T10:54:07.294Z,212.50
2018-07-23T10:55:07.310Z,218.60
2018-07-23T10:56:07.352Z,352.10
2018-07-23T10:57:07.644Z,223.90
2018-07-23T10:58:07.408Z,206.60
2018-07-23T10:59:07.467Z,193.40
2018-07-23T11:00:07.524Z,224.70
2018-07-23T11:01:07.581Z,209.10
2018-07-23T11:02:07.602Z,188.10
2018-07-23T11:03:07.913Z,222.60
2018-07-23T11:04:07.715Z,204.90
2018-07-23T11:05:07.734Z,177.40
2018-07-23T11:06:07.802Z,172.20
2018-07-23T11:07:07.839Z,179.60
2018-07-23T11:08:08.087Z,272.90
2018-07-23T11:09:07.933Z,253.80
2018-07-23T11:10:07.975Z,252.00
2018-07-23T11:11:08.014Z,244.80
2018-07-23T11:12:08.055Z,166.10
2018-07-23T11:13:08.116Z,186.00
2018-07-23T11:14:08.277Z,172.30
2018-07-23T11:15:08.187Z,213.30
2018-07-23T11:16:08.298Z,177.40
2018-07-23T11:17:08.294Z,174.90
2018-07-23T11:18:08.330Z,191.60
2018-07-23T11:19:08.408Z,347.90
2018-07-23T11:20:08.415Z,331.70
2018-07-23T11:21:08.476Z,225.20
2018-07-23T11:22:08.525Z,184.70
2018-07-23T11:23:08.537Z,163.70
2018-07-23T11:24:08.596Z,192.20
2018-07-23T11:25:38.595Z,193.10
2018-07-23T11:26:08.729Z,209.40
2018-07-23T11:27:08.762Z,198.00
2018-07-23T11:28:08.795Z,227.30
2018-07-23T11:29:08.837Z,240.80
2018-07-23T11:30:08.886Z,233.80
2018-07-23T11:31:08.971Z,252.40
2018-07-23T11:32:09.087Z,229.90
2018-07-23T11:33:09.014Z,199.90
2018-07-23T11:34:09.077Z,240.30
2018-07-23T11:35:09.335Z,227.70
2018-07-23T11:36:09.164Z,210.30
2018-07-23T11:37:09.214Z,286.50
2018-07-23T11:38:09.285Z,229.30
2018-07-23T11:39:09.290Z,256.00
2018-07-23T11:40:09.347Z,255.70
2018-07-23T11:41:09.546Z,271.80
2018-07-23T11:42:09.432Z,304.10
2018-07-23T11:43:09.484Z,228.20
2018-07-23T11:44:09.550Z,184.50
2018-07-23T11:45:09.636Z,192.50
2018-07-23T11:46:24.418Z,190.60
2018-07-23T11:47:09.863Z,170.50
2018-07-23T11:48:09.796Z,252.90
2018-07-23T11:49:09.798Z,269.00
2018-07-23T11:50:09.829Z,296.00
2018-07-23T11:51:09.913Z,286.10
2018-07-23T11:52:14.353Z,308.50
2018-07-23T11:53:10.203Z,299.40
2018-07-23T11:54:10.029Z,311.90
2018-07-23T11:55:10.075Z,299.20
2018-07-23T11:56:10.119Z,297.30
2018-07-23T11:57:10.192Z,298.00
2018-07-23T11:58:10.449Z,293.80
2018-07-23T11:59:10.273Z,287.70
2018-07-23T12:00:10.324Z,298.80
2018-07-23T12:01:10.363Z,267.10
2018-07-23T12:02:10.410Z,274.20
2018-07-23T12:03:10.471Z,253.30
2018-07-23T12:04:10.737Z,247.40
2018-07-23T12:05:10.576Z,255.40
2018-07-23T12:06:10.631Z,250.70
2018-07-23T12:07:10.674Z,225.90
2018-07-23T12:08:11.020Z,256.20
2018-07-23T12:09:10.785Z,268.10
2018-07-23T12:10:10.811Z,261.50
2018-07-23T12:11:10.879Z,270.30
2018-07-23T12:12:10.945Z,277.80
2018-07-23T12:13:10.999Z,289.30
2018-07-23T12:14:11.018Z,265.00
2018-07-23T12:15:11.093Z,283.90
2018-07-23T12:16:11.144Z,229.80
2018-07-23T12:17:11.235Z,247.20
2018-07-23T12:18:11.210Z,262.60
2018-07-23T12:19:11.318Z,216.20
2018-07-23T12:20:11.331Z,215.60
2018-07-23T12:21:11.378Z,243.00
2018-07-23T12:22:11.445Z,224.10
2018-07-23T12:23:11.693Z,233.70
2018-07-23T12:24:11.554Z,222.10
2018-07-23T12:25:11.599Z,212.50
2018-07-23T12:26:11.784Z,208.50
2018-07-23T12:27:11.699Z,200.90
2018-07-23T12:28:11.756Z,212.00
2018-07-23T12:29:11.990Z,161.90