createdAt,value
2023-10-23T00:00:14.099Z,51.09
2023-10-23T00:02:42.447Z,51.12
2023-10-23T00:05:11.039Z,51.04
2023-10-23T00:07:39.550Z,51.20
2023-10-23T00:10:10.146Z,51.18
2023-10-23T00:12:38.585Z,51.13
2023-10-23T00:15:09.764Z,51.13
2023-10-23T00:17:38.530Z,51.22
2023-10-23T00:20:09.537Z,51.33
2023-10-23T00:22:37.952Z,51.32
2023-10-23T00:25:06.818Z,51.12
2023-10-23T00:27:35.161Z,51.27
2023-10-23T00:30:03.517Z,51.25
2023-10-23T00:32:33.291Z,51.49
2023-10-23T00:35:04.698Z,51.39
2023-10-23T00:37:33.069Z,51.45
2023-10-23T00:40:01.415Z,51.58
2023-10-23T00:42:29.762Z,51.50
2023-10-23T00:44:58.218Z,51.40
2023-10-23T00:47:27.356Z,51.49
2023-10-23T00:49:58.771Z,51.57
2023-10-23T00:52:27.824Z,51.64
2023-10-23T00:54:59.084Z,51.61
2023-10-23T00:57:27.604Z,51.80
2023-10-23T00:59:57.178Z,51.65
2023-10-23T01:02:25.805Z,51.65
2023-10-23T01:04:56.813Z,51.57
2023-10-23T01:07:25.059Z,51.58
2023-10-23T01:09:53.417Z,51.58
2023-10-23T01:12:21.825Z,51.68
2023-10-23T01:14:50.196Z,51.67
2023-10-23T01:17:21.957Z,51.70
2023-10-23T01:19:50.234Z,51.81
2023-10-23T01:22:19.886Z,51.77
2023-10-23T01:24:51.299Z,51.76
2023-10-23T01:27:21.105Z,51.79
2023-10-23T01:29:49.503Z,51.78
2023-10-23T01:32:17.892Z,51.95
2023-10-23T01:34:46.227Z,52.00
2023-10-23T01:37:14.604Z,52.19
2023-10-23T01:39:45.682Z,52.10
2023-10-23T01:42:16.996Z,52.21
2023-10-23T01:44:46.743Z,52.23
2023-10-23T01:47:15.166Z,52.19
2023-10-23T01:49:43.493Z,52.02
2023-10-23T01:52:12.291Z,52.16
2023-10-23T01:54:40.942Z,52.17
2023-10-23T01:57:09.584Z,52.16
2023-10-23T01:59:37.932Z,52.23
2023-10-23T02:02:08.025Z,52.29
2023-10-23T02:04:37.980Z,52.00
2023-10-23T02:07:06.520Z,52.07
2023-10-23T02:09:37.824Z,51.98
2023-10-23T02:12:07.164Z,52.06
2023-10-23T02:14:35.469Z,52.18
2023-10-23T02:17:04.143Z,52.17
2023-10-23T02:19:33.857Z,52.05
2023-10-23T02:22:02.203Z,52.07
2023-10-23T02:24:30.578Z,52.11
2023-10-23T02:26:59.023Z,52.03
2023-10-23T02:29:27.371Z,52.17
2023-10-23T02:31:55.672Z,51.98
2023-10-23T02:34:24.119Z,52.02
2023-10-23T02:36:53.858Z,52.05
2023-10-23T02:39:22.309Z,52.03
2023-10-23T02:41:51.257Z,51.93
2023-10-23T02:44:19.571Z,51.90
2023-10-23T02:46:49.518Z,51.98
2023-10-23T02:49:19.437Z,51.97
2023-10-23T02:51:53.644Z,52.01
2023-10-23T02:54:22.099Z,52.10
2023-10-23T02:56:50.554Z,52.04
2023-10-23T02:59:18.913Z,52.18
2023-10-23T03:01:47.235Z,51.92
2023-10-23T03:04:15.686Z,51.91
2023-10-23T03:06:44.193Z,51.95
2023-10-23T03:09:15.263Z,51.94
2023-10-23T03:11:43.635Z,51.82
2023-10-23T03:14:12.101Z,51.90
2023-10-23T03:16:40.559Z,51.77
2023-10-23T03:19:08.937Z,51.88
2023-10-23T03:21:41.271Z,51.76
2023-10-23T03:24:11.077Z,51.82
2023-10-23T03:26:40.785Z,51.82
2023-10-23T03:29:09.287Z,51.84
2023-10-23T03:31:37.799Z,51.76
2023-10-23T03:34:06.378Z,51.78
2023-10-23T03:36:35.408Z,51.78
2023-10-23T03:39:03.784Z,51.82
2023-10-23T03:41:35.110Z,51.83
2023-10-23T03:44:05.457Z,51.87
2023-10-23T03:46:33.932Z,51.87
2023-10-23T03:49:02.344Z,51.93
2023-10-23T03:51:30.681Z,51.87
2023-10-23T03:53:59.038Z,51.91
2023-10-23T03:56:27.605Z,51.96
2023-10-23T03:58:55.947Z,51.88
2023-10-23T04:01:26.073Z,51.87
2023-10-23T04:03:55.317Z,51.96
2023-10-23T04:06:23.991Z,51.80
2023-10-23T04:08:56.426Z,51.96
2023-10-23T04:11:26.336Z,52.25
2023-10-23T04:13:54.755Z,52.05
2023-10-23T04:16:23.418Z,52.24
2023-10-23T04:18:53.236Z,52.29
2023-10-23T04:21:22.109Z,52.28
2023-10-23T04:23:52.865Z,52.18
2023-10-23T04:26:24.326Z,52.32
2023-10-23T04:28:52.640Z,52.38
2023-10-23T04:31:21.041Z,52.30
2023-10-23T04:33:49.467Z,52.41
2023-10-23T04:36:19.163Z,52.30
2023-10-23T04:38:47.584Z,52.43
2023-10-23T04:41:15.929Z,52.48
2023-10-23T04:43:44.271Z,52.58
2023-10-23T04:46:12.759Z,52.42
2023-10-23T04:48:41.258Z,52.38
2023-10-23T04:51:09.621Z,52.34
2023-10-23T04:53:39.592Z,52.24
2023-10-23T04:56:08.844Z,52.22
2023-10-23T04:58:37.347Z,52.24
2023-10-23T05:01:05.952Z,52.22
2023-10-23T05:03:37.186Z,52.24
2023-10-23T05:06:06.647Z,52.17
2023-10-23T05:08:39.174Z,52.10
2023-10-23T05:11:08.437Z,52.00
2023-10-23T05:13:36.786Z,51.93
2023-10-23T05:16:06.414Z,51.96
2023-10-23T05:18:35.370Z,52.16
2023-10-23T05:21:08.513Z,52.02
2023-10-23T05:23:36.806Z,52.08
2023-10-23T05:26:07.777Z,52.02
2023-10-23T05:28:41.843Z,52.01
2023-10-23T05:31:10.762Z,52.11
2023-10-23T05:33:39.817Z,52.03
2023-10-23T05:36:11.123Z,51.96
2023-10-23T05:38:40.199Z,51.96
2023-10-23T05:41:10.957Z,51.97
2023-10-23T05:43:39.512Z,52.03
2023-10-23T05:46:08.355Z,51.97
2023-10-23T05:48:37.781Z,52.05
2023-10-23T05:51:07.661Z,52.09
2023-10-23T05:53:36.956Z,52.08
2023-10-23T05:56:06.449Z,52.23
2023-10-23T05:58:37.004Z,51.95
2023-10-23T06:01:08.779Z,52.08
2023-10-23T06:03:37.638Z,52.04
2023-10-23T06:06:06.492Z,52.14
2023-10-23T06:08:34.922Z,52.09
2023-10-23T06:11:03.953Z,52.18
2023-10-23T06:13:32.569Z,52.30
2023-10-23T06:16:06.522Z,52.38
2023-10-23T06:18:35.816Z,52.32
2023-10-23T06:21:05.625Z,52.35
2023-10-23T06:23:35.290Z,52.61
2023-10-23T06:26:03.811Z,52.61
2023-10-23T06:28:32.235Z,52.66
2023-10-23T06:31:07.946Z,52.68
2023-10-23T06:33:37.436Z,52.85
2023-10-23T06:36:07.294Z,53.04
2023-10-23T06:38:35.647Z,53.14
2023-10-23T06:41:06.143Z,53.35
2023-10-23T06:43:35.143Z,53.64
2023-10-23T06:46:04.695Z,53.69
2023-10-23T06:48:34.981Z,53.88
2023-10-23T06:51:04.952Z,53.94
2023-10-23T06:53:34.025Z,54.08
2023-10-23T06:56:02.414Z,54.23
2023-10-23T06:58:30.852Z,54.22
2023-10-23T07:00:59.200Z,54.63
2023-10-23T07:03:27.833Z,54.94
2023-10-23T07:05:57.591Z,55.50
2023-10-23T07:08:25.914Z,55.57
2023-10-23T07:10:55.098Z,55.40
2023-10-23T07:13:26.992Z,55.59
2023-10-23T07:15:58.415Z,55.93
2023-10-23T07:18:28.014Z,55.87
2023-10-23T07:21:01.277Z,56.07
2023-10-23T07:23:31.232Z,55.70
2023-10-23T07:26:11.865Z,55.51
2023-10-23T07:28:40.993Z,55.57
2023-10-23T07:31:10.187Z,55.42
2023-10-23T07:33:39.017Z,55.36
2023-10-23T07:36:11.553Z,55.09
2023-10-23T07:38:42.154Z,54.78
2023-10-23T07:41:11.108Z,54.54
2023-10-23T07:43:39.498Z,54.67
2023-10-23T07:46:16.663Z,54.50
2023-10-23T07:48:47.398Z,54.51
2023-10-23T07:51:17.274Z,54.26
2023-10-23T07:53:45.675Z,54.07
2023-10-23T07:56:14.884Z,53.85
2023-10-23T07:58:43.637Z,53.41
2023-10-23T08:01:14.521Z,53.13
2023-10-23T08:03:43.301Z,52.95
2023-10-23T08:06:12.663Z,52.85
2023-10-23T08:08:44.335Z,52.35
2023-10-23T08:11:14.376Z,52.30
2023-10-23T08:13:43.538Z,52.04
2023-10-23T08:16:12.042Z,51.89
2023-10-23T08:18:42.172Z,51.58
2023-10-23T08:21:15.712Z,51.02
2023-10-23T08:23:53.895Z,51.23
2023-10-23T08:26:22.346Z,51.06
2023-10-23T08:29:02.151Z,50.75
2023-10-23T08:31:39.464Z,50.94
2023-10-23T08:34:09.443Z,50.53
2023-10-23T08:36:38.512Z,50.29
2023-10-23T08:39:09.058Z,50.01
2023-10-23T08:41:42.318Z,49.85
2023-10-23T08:44:11.862Z,49.75
2023-10-23T08:46:41.970Z,49.75
2023-10-23T08:49:11.427Z,49.71
2023-10-23T08:51:43.130Z,49.44
2023-10-23T08:54:20.001Z,49.10
2023-10-23T08:56:55.362Z,48.26
2023-10-23T08:59:23.681Z,48.27
2023-10-23T09:01:53.061Z,48.26
2023-10-23T09:04:30.245Z,47.37
2023-10-23T09:07:00.805Z,46.89
2023-10-23T09:09:32.030Z,46.17
2023-10-23T09:12:00.529Z,44.24
2023-10-23T09:14:32.238Z,45.01
2023-10-23T09:17:01.848Z,44.74
2023-10-23T09:19:35.685Z,44.51
2023-10-23T09:22:06.108Z,44.32
2023-10-23T09:24:35.948Z,43.71
2023-10-23T09:27:04.812Z,43.32
2023-10-23T09:29:34.139Z,42.70
2023-10-23T09:32:02.582Z,42.11
2023-10-23T09:34:31.589Z,41.81
2023-10-23T09:37:00.080Z,41.01
2023-10-23T09:39:28.437Z,41.12
2023-10-23T09:41:58.460Z,40.74
2023-10-23T09:44:29.424Z,40.97
2023-10-23T09:47:00.829Z,40.23
2023-10-23T09:49:31.426Z,39.87
2023-10-23T09:52:02.534Z,39.68
2023-10-23T09:54:33.992Z,39.64
2023-10-23T09:57:06.453Z,39.54
2023-10-23T09:59:46.112Z,39.40
2023-10-23T10:02:16.781Z,38.85
2023-10-23T10:04:57.006Z,38.78
2023-10-23T10:07:31.529Z,38.59
2023-10-23T10:10:02.255Z,38.47
2023-10-23T10:12:35.595Z,38.74
2023-10-23T10:15:05.292Z,38.81
2023-10-23T10:17:36.807Z,38.31
2023-10-23T10:20:06.945Z,38.13
2023-10-23T10:22:38.487Z,38.09
2023-10-23T10:25:08.555Z,37.94
2023-10-23T10:27:38.246Z,38.51
2023-10-23T10:30:08.846Z,37.74
2023-10-23T10:34:18.139Z,37.57
2023-10-23T10:35:42.599Z,37.28
2023-10-23T10:38:16.206Z,36.25
2023-10-23T10:40:57.743Z,35.94
2023-10-23T10:43:31.831Z,35.49
2023-10-23T10:46:00.428Z,34.72
2023-10-23T10:48:47.141Z,35.40
2023-10-23T10:51:19.053Z,35.07
2023-10-23T10:53:50.268Z,35.74
2023-10-23T10:56:18.685Z,36.69
2023-10-23T10:58:51.591Z,37.06
2023-10-23T11:01:23.953Z,37.19
2023-10-23T11:03:52.532Z,37.47
2023-10-23T11:06:21.239Z,37.57
2023-10-23T11:08:49.958Z,37.69
2023-10-23T11:11:19.355Z,37.57
2023-10-23T11:13:49.121Z,37.54
2023-10-23T11:16:18.150Z,37.85
2023-10-23T11:18:46.659Z,38.14
2023-10-23T11:21:18.280Z,38.21
2023-10-23T11:23:48.215Z,38.17
2023-10-23T11:26:17.703Z,38.07
2023-10-23T11:28:48.494Z,37.11
2023-10-23T11:31:18.240Z,37.08
2023-10-23T11:33:47.035Z,36.22
2023-10-23T11:36:15.882Z,36.16
2023-10-23T11:38:46.651Z,35.84
2023-10-23T11:41:14.926Z,35.81
2023-10-23T11:43:43.263Z,35.87
2023-10-23T11:46:11.684Z,36.14
2023-10-23T11:48:41.401Z,35.93
2023-10-23T11:51:11.410Z,36.41
2023-10-23T11:53:39.756Z,36.47
2023-10-23T11:56:09.567Z,36.02
2023-10-23T11:58:38.976Z,35.97
2023-10-23T12:01:07.325Z,35.86
2023-10-23T12:03:35.712Z,36.06
2023-10-23T12:06:06.829Z,36.06
2023-10-23T12:08:35.176Z,36.34
2023-10-23T12:11:04.215Z,36.38
2023-10-23T12:13:32.593Z,36.26
2023-10-23T12:16:00.974Z,36.63
2023-10-23T12:18:29.429Z,36.65
2023-10-23T12:20:59.671Z,36.48
2023-10-23T12:23:29.610Z,36.68
2023-10-23T12:25:58.611Z,36.68
2023-10-23T12:28:27.694Z,36.63
2023-10-23T12:30:56.276Z,36.87
2023-10-23T12:33:31.964Z,36.75
2023-10-23T12:36:06.495Z,36.95
2023-10-23T12:38:36.484Z,36.82
2023-10-23T12:41:04.878Z,36.85
2023-10-23T12:43:33.349Z,37.01
2023-10-23T12:46:02.511Z,36.88
2023-10-23T12:48:33.794Z,36.83
2023-10-23T12:51:02.118Z,37.09
2023-10-23T12:53:30.524Z,37.41
2023-10-23T12:56:00.269Z,37.31
2023-10-23T12:58:28.833Z,37.27
2023-10-23T13:00:57.309Z,37.21
2023-10-23T13:03:25.649Z,37.24
2023-10-23T13:05:53.987Z,37.37
2023-10-23T13:08:22.422Z,37.03
2023-10-23T13:10:50.805Z,37.50
2023-10-23T13:13:20.601Z,37.37
2023-10-23T13:15:48.947Z,37.56
2023-10-23T13:18:17.365Z,37.50
2023-10-23T13:21:29.345Z,37.57
2023-10-23T13:23:34.426Z,38.02
2023-10-23T13:26:13.162Z,37.63
2023-10-23T13:28:44.896Z,38.12
2023-10-23T13:31:14.773Z,37.95
2023-10-23T13:33:43.513Z,38.09
2023-10-23T13:36:12.313Z,38.06
2023-10-23T13:38:40.638Z,38.13
2023-10-23T13:41:08.991Z,38.19
2023-10-23T13:43:37.369Z,38.19
2023-10-23T13:46:07.149Z,38.54
2023-10-23T13:48:35.611Z,38.43
2023-10-23T13:51:03.983Z,38.56
2023-10-23T13:53:33.898Z,38.25
2023-10-23T13:56:02.297Z,38.57
2023-10-23T13:58:30.770Z,38.48
2023-10-23T14:00:59.463Z,38.67
2023-10-23T14:03:29.583Z,39.30
2023-10-23T14:05:58.034Z,39.38
2023-10-23T14:09:39.164Z,39.39
2023-10-23T14:11:57.395Z,39.36
2023-10-23T14:14:06.074Z,39.29
2023-10-23T14:16:34.537Z,39.18
2023-10-23T14:19:04.300Z,39.81
2023-10-23T14:21:32.784Z,39.49
2023-10-23T14:24:01.176Z,40.03
2023-10-23T14:26:29.574Z,40.25
2023-10-23T14:28:57.887Z,40.25
2023-10-23T14:31:26.404Z,40.61
2023-10-23T14:33:56.929Z,40.42
2023-10-23T14:36:28.918Z,40.32
2023-10-23T14:38:57.511Z,40.35
2023-10-23T14:41:25.867Z,40.14
2023-10-23T14:43:54.196Z,40.78
2023-10-23T14:46:22.673Z,40.71
2023-10-23T14:48:52.227Z,40.34
2023-10-23T14:51:21.664Z,40.82
2023-10-23T14:53:52.565Z,40.98
2023-10-23T14:56:20.897Z,40.86
2023-10-23T14:58:49.239Z,41.23
2023-10-23T15:01:17.770Z,40.83
2023-10-23T15:03:46.240Z,41.09
2023-10-23T15:06:15.499Z,41.43
2023-10-23T15:08:46.442Z,41.57
2023-10-23T15:11:17.907Z,42.42
2023-10-23T15:13:46.285Z,42.17
2023-10-23T15:16:14.583Z,42.40
2023-10-23T15:18:42.947Z,42.37
2023-10-23T15:21:11.612Z,41.99
2023-10-23T15:23:40.164Z,42.30
2023-10-23T15:26:09.817Z,42.26
2023-10-23T15:28:39.768Z,42.54
2023-10-23T15:31:08.876Z,42.70
2023-10-23T15:33:40.754Z,42.88
2023-10-23T15:36:10.246Z,42.84
2023-10-23T15:38:39.929Z,42.50
2023-10-23T15:41:11.096Z,42.58
2023-10-23T15:43:42.367Z,42.82
2023-10-23T15:46:14.166Z,43.03
2023-10-23T15:48:43.156Z,43.07
2023-10-23T15:51:11.674Z,42.84
2023-10-23T15:53:40.588Z,42.93
2023-10-23T15:56:09.294Z,43.24
2023-10-23T15:58:38.391Z,43.36
2023-10-23T16:01:10.196Z,43.22
2023-10-23T16:03:38.975Z,43.63
2023-10-23T16:06:10.111Z,43.35
2023-10-23T16:08:39.440Z,43.74
2023-10-23T16:11:08.346Z,43.71
2023-10-23T16:13:39.133Z,43.87
2023-10-23T16:16:16.840Z,43.44
2023-10-23T16:18:47.136Z,43.63
2023-10-23T16:21:17.119Z,44.05
2023-10-23T16:23:45.547Z,43.86
2023-10-23T16:26:14.288Z,43.99
2023-10-23T16:28:45.052Z,44.31
2023-10-23T16:31:18.833Z,44.21
2023-10-23T16:33:47.330Z,44.56
2023-10-23T16:36:15.695Z,44.15
2023-10-23T16:38:46.898Z,44.55
2023-10-23T16:41:15.622Z,44.38
2023-10-23T16:43:43.958Z,44.63
2023-10-23T16:46:15.815Z,44.55
2023-10-23T16:48:46.613Z,44.59
2023-10-23T16:51:14.923Z,44.23
2023-10-23T16:53:45.832Z,44.45
2023-10-23T16:56:14.172Z,44.66
2023-10-23T16:58:42.558Z,44.53
2023-10-23T17:01:11.137Z,44.64
2023-10-23T17:03:41.169Z,44.38
2023-10-23T17:06:11.425Z,44.44
2023-10-23T17:08:39.810Z,44.15
2023-10-23T17:11:09.274Z,44.28
2023-10-23T17:13:38.161Z,44.09
2023-10-23T17:16:07.858Z,44.20
2023-10-23T17:18:36.317Z,44.21
2023-10-23T17:21:05.465Z,44.36
2023-10-23T17:23:35.913Z,44.15
2023-10-23T17:26:04.717Z,44.17
2023-10-23T17:28:33.211Z,43.98
2023-10-23T17:31:02.314Z,43.95
2023-10-23T17:33:31.759Z,44.16
2023-10-23T17:36:01.114Z,44.33
2023-10-23T17:38:29.716Z,44.22
2023-10-23T17:40:59.816Z,44.56
2023-10-23T17:43:28.218Z,44.48
2023-10-23T17:46:01.828Z,44.80
2023-10-23T17:48:30.217Z,44.83
2023-10-23T17:51:04.299Z,44.77
2023-10-23T17:53:33.069Z,44.88
2023-10-23T17:56:04.330Z,44.81
2023-10-23T17:58:32.740Z,44.91
2023-10-23T18:01:00.256Z,44.96
2023-10-23T18:03:28.972Z,45.13
2023-10-23T18:05:59.521Z,45.01
2023-10-23T18:08:28.200Z,45.31
2023-10-23T18:10:56.550Z,45.31
2023-10-23T18:13:26.393Z,45.32
2023-10-23T18:15:54.824Z,45.37
2023-10-23T18:18:23.504Z,45.47
2023-10-23T18:20:55.127Z,45.47
2023-10-23T18:23:23.592Z,45.43
2023-10-23T18:25:52.535Z,45.70
2023-10-23T18:28:21.264Z,45.68
2023-10-23T18:30:51.039Z,45.82
2023-10-23T18:33:22.940Z,45.83
2023-10-23T18:35:51.300Z,45.90
2023-10-23T18:38:19.662Z,46.06
2023-10-23T18:40:49.069Z,46.09
2023-10-23T18:43:20.041Z,46.27
2023-10-23T18:45:48.695Z,46.30
2023-10-23T18:48:18.526Z,46.54
2023-10-23T18:50:46.893Z,46.88
2023-10-23T18:53:15.230Z,47.13
2023-10-23T18:55:43.631Z,47.15
2023-10-23T18:58:12.016Z,47.68
2023-10-23T19:00:40.443Z,47.67
2023-10-23T19:03:08.866Z,47.69
2023-10-23T19:05:39.200Z,47.84
2023-10-23T19:08:08.114Z,47.92
2023-10-23T19:10:36.652Z,47.87
2023-10-23T19:13:05.126Z,48.00
2023-10-23T19:15:34.128Z,47.99
2023-10-23T19:18:03.170Z,48.11
2023-10-23T19:20:31.667Z,48.12
2023-10-23T19:23:01.383Z,48.21
2023-10-23T19:25:29.793Z,48.07
2023-10-23T19:27:58.194Z,48.21
2023-10-23T19:30:26.560Z,48.36
2023-10-23T19:32:55.817Z,48.21
2023-10-23T19:35:26.344Z,48.06
2023-10-23T19:37:55.400Z,48.36
2023-10-23T19:40:26.819Z,48.17
2023-10-23T19:42:57.258Z,48.73
2023-10-23T19:45:26.415Z,48.94
2023-10-23T19:48:00.664Z,48.85
2023-10-23T19:50:30.697Z,48.83
2023-10-23T19:53:00.350Z,48.94
2023-10-23T19:55:45.107Z,48.89
2023-10-23T19:58:16.506Z,48.95
2023-10-23T20:00:45.045Z,49.03
2023-10-23T20:03:13.431Z,48.99
2023-10-23T20:05:41.791Z,49.23
2023-10-23T20:08:10.226Z,49.02
2023-10-23T20:10:40.646Z,49.01
2023-10-23T20:13:09.277Z,49.40
2023-10-23T20:15:38.059Z,49.33
2023-10-23T20:18:08.638Z,49.46
2023-10-23T20:20:37.076Z,49.43
2023-10-23T20:23:05.740Z,49.27
2023-10-23T20:25:34.539Z,49.19
2023-10-23T20:28:05.381Z,49.74
2023-10-23T20:30:34.442Z,49.50
2023-10-23T20:33:04.038Z,49.54
2023-10-23T20:35:32.440Z,49.75
2023-10-23T20:38:00.806Z,49.84
2023-10-23T20:40:29.182Z,49.81
2023-10-23T20:43:00.701Z,49.76
2023-10-23T20:45:30.430Z,49.80
2023-10-23T20:47:59.432Z,50.02
2023-10-23T20:50:27.790Z,49.80
2023-10-23T20:53:01.913Z,49.65
2023-10-23T20:55:30.327Z,49.61
2023-10-23T20:57:58.730Z,49.75
2023-10-23T21:00:36.432Z,49.75
2023-10-23T21:03:05.007Z,49.81
2023-10-23T21:05:37.029Z,49.60
2023-10-23T21:08:05.784Z,49.44
2023-10-23T21:10:34.809Z,49.43
2023-10-23T21:13:03.522Z,49.35
2023-10-23T21:15:33.242Z,49.33
2023-10-23T21:18:01.531Z,49.36
2023-10-23T21:20:29.932Z,49.32
2023-10-23T21:22:58.233Z,49.32
2023-10-23T21:25:26.526Z,49.25
2023-10-23T21:27:55.862Z,49.33
2023-10-23T21:30:24.505Z,49.29
2023-10-23T21:32:54.181Z,49.43
2023-10-23T21:35:22.492Z,49.48
2023-10-23T21:37:50.776Z,49.60
2023-10-23T21:40:19.711Z,49.74
2023-10-23T21:42:48.177Z,49.63
2023-10-23T21:45:16.658Z,49.58
2023-10-23T21:47:49.425Z,49.78
2023-10-23T21:50:20.212Z,49.73
2023-10-23T21:52:49.302Z,49.71
2023-10-23T21:55:19.628Z,49.69
2023-10-23T21:57:48.907Z,49.90
2023-10-23T22:00:28.429Z,49.80
2023-10-23T22:02:58.132Z,49.74
2023-10-23T22:05:29.341Z,49.75
2023-10-23T22:08:01.821Z,49.80
2023-10-23T22:10:32.306Z,49.79
2023-10-23T22:13:01.868Z,50.01
2023-10-23T22:15:30.200Z,49.85
2023-10-23T22:17:58.707Z,49.93
2023-10-23T22:20:28.331Z,49.98
2023-10-23T22:22:59.096Z,50.13
2023-10-23T22:25:27.472Z,50.13
2023-10-23T22:27:55.808Z,50.22
2023-10-23T22:30:24.239Z,50.17
2023-10-23T22:33:07.993Z,50.24
2023-10-23T22:35:42.230Z,50.23
2023-10-23T22:38:13.945Z,50.08
2023-10-23T22:40:43.486Z,50.40
2023-10-23T22:43:12.807Z,50.65
2023-10-23T22:45:51.485Z,50.61
2023-10-23T22:48:27.864Z,50.60
2023-10-23T22:50:58.393Z,50.55
2023-10-23T22:53:28.044Z,50.64
2023-10-23T22:55:57.486Z,50.82
2023-10-23T22:58:32.174Z,50.88
2023-10-23T23:01:01.614Z,50.96
2023-10-23T23:03:31.195Z,50.96
2023-10-23T23:06:07.366Z,50.94
2023-10-23T23:08:43.468Z,51.01
2023-10-23T23:11:12.715Z,51.13
2023-10-23T23:13:41.703Z,51.03
2023-10-23T23:16:10.258Z,51.20
2023-10-23T23:18:40.428Z,51.15
2023-10-23T23:21:12.623Z,51.12
2023-10-23T23:23:41.020Z,51.10
2023-10-23T23:26:09.976Z,51.30
2023-10-23T23:28:38.434Z,51.29
2023-10-23T23:31:07.083Z,51.36
2023-10-23T23:33:35.368Z,51.37
2023-10-23T23:36:03.886Z,51.40
2023-10-23T23:38:33.570Z,51.50
2023-10-23T23:41:01.887Z,51.46
2023-10-23T23:43:30.189Z,51.42
2023-10-23T23:45:58.606Z,51.55
2023-10-23T23:48:26.976Z,51.55
2023-10-23T23:50:55.480Z,51.68
2023-10-23T23:53:27.766Z,51.68
2023-10-23T23:55:57.421Z,51.80
2023-10-23T23:58:26.660Z,51.81
