createdAt,value
2019-01-14T00:00:18.497Z,22.10
2019-01-14T00:02:46.370Z,22.10
2019-01-14T00:05:14.046Z,22.10
2019-01-14T00:07:41.692Z,22.10
2019-01-14T00:10:09.416Z,22.10
2019-01-14T00:12:37.028Z,22.10
2019-01-14T00:15:06.507Z,22.10
2019-01-14T00:17:34.293Z,22.10
2019-01-14T00:20:01.913Z,22.10
2019-01-14T00:22:29.586Z,22.10
2019-01-14T00:24:57.243Z,22.00
2019-01-14T00:27:24.955Z,22.10
2019-01-14T00:29:52.597Z,22.00
2019-01-14T00:32:20.287Z,22.00
2019-01-14T00:34:47.944Z,22.00
2019-01-14T00:37:15.536Z,22.00
2019-01-14T00:39:43.187Z,22.00
2019-01-14T00:42:10.879Z,22.00
2019-01-14T00:44:38.489Z,21.90
2019-01-14T00:47:06.195Z,22.00
2019-01-14T00:49:33.805Z,22.00
2019-01-14T00:52:01.471Z,22.00
2019-01-14T00:54:29.129Z,21.90
2019-01-14T00:56:56.791Z,21.90
2019-01-14T00:59:24.377Z,21.90
2019-01-14T01:01:51.987Z,21.90
2019-01-14T01:04:19.641Z,21.90
2019-01-14T01:06:49.145Z,21.90
2019-01-14T01:09:17.026Z,21.90
2019-01-14T01:11:44.755Z,21.90
2019-01-14T01:14:12.362Z,21.90
2019-01-14T01:16:40.023Z,21.90
2019-01-14T01:19:07.725Z,21.90
2019-01-14T01:21:35.352Z,21.90
2019-01-14T01:24:02.933Z,21.90
2019-01-14T01:26:30.817Z,21.90
2019-01-14T01:28:58.411Z,21.90
2019-01-14T01:31:26.121Z,21.90
2019-01-14T01:33:53.762Z,21.90
2019-01-14T01:36:21.401Z,21.90
2019-01-14T01:38:49.054Z,21.90
2019-01-14T01:41:16.644Z,21.90
2019-01-14T01:43:44.276Z,21.90
2019-01-14T01:46:12.001Z,21.90
2019-01-14T01:48:39.613Z,21.90
2019-01-14T01:51:07.394Z,21.80
2019-01-14T01:53:35.063Z,21.90
2019-01-14T01:56:02.675Z,21.90
2019-01-14T01:58:30.347Z,21.90
2019-01-14T02:00:57.964Z,21.80
2019-01-14T02:03:25.562Z,21.80
2019-01-14T02:05:53.232Z,21.80
2019-01-14T02:08:20.825Z,21.80
2019-01-14T02:10:48.490Z,21.80
2019-01-14T02:13:16.079Z,21.80
2019-01-14T02:15:43.706Z,21.80
2019-01-14T02:18:11.440Z,21.80
2019-01-14T02:20:39.056Z,21.80
2019-01-14T02:23:06.660Z,21.80
2019-01-14T02:25:34.312Z,21.80
2019-01-14T02:28:01.928Z,21.80
2019-01-14T02:30:29.533Z,21.80
2019-01-14T02:32:57.238Z,21.80
2019-01-14T02:35:24.888Z,21.80
2019-01-14T02:37:52.498Z,21.80
2019-01-14T02:40:20.377Z,21.80
2019-01-14T02:42:48.023Z,21.80
2019-01-14T02:45:15.800Z,21.80
2019-01-14T02:47:43.533Z,21.80
2019-01-14T02:50:11.311Z,21.80
2019-01-14T02:52:39.769Z,21.80
2019-01-14T02:55:08.121Z,21.80
2019-01-14T02:57:35.750Z,21.80
2019-01-14T03:00:05.358Z,21.80
2019-01-14T03:02:33.079Z,21.80
2019-01-14T03:05:00.678Z,21.80
2019-01-14T03:07:28.314Z,21.80
2019-01-14T03:09:56.040Z,21.80
2019-01-14T03:12:23.658Z,21.80
2019-01-14T03:14:51.278Z,21.80
2019-01-14T03:17:19.089Z,21.80
2019-01-14T03:19:46.750Z,21.80
2019-01-14T03:22:14.436Z,21.80
2019-01-14T03:24:42.154Z,21.80
2019-01-14T03:27:09.736Z,21.80
2019-01-14T03:29:37.332Z,21.80
2019-01-14T03:32:04.983Z,21.80
2019-01-14T03:34:32.683Z,21.80
2019-01-14T03:37:05.402Z,21.80
2019-01-14T03:39:29.727Z,21.80
2019-01-14T03:41:57.328Z,21.80
2019-01-14T03:44:24.919Z,21.80
2019-01-14T03:46:52.646Z,21.80
2019-01-14T03:49:20.249Z,21.80
2019-01-14T03:51:47.846Z,21.80
2019-01-14T03:54:15.504Z,21.80
2019-01-14T03:56:43.121Z,21.80
2019-01-14T03:59:10.749Z,21.80
2019-01-14T04:01:38.449Z,21.80
2019-01-14T04:04:06.104Z,21.80
2019-01-14T04:06:33.702Z,21.80
2019-01-14T04:09:01.327Z,21.80
2019-01-14T04:11:28.987Z,21.80
2019-01-14T04:13:56.566Z,21.80
2019-01-14T04:16:24.175Z,21.80
2019-01-14T04:18:51.899Z,21.80
2019-01-14T04:21:19.494Z,21.80
2019-01-14T04:23:47.114Z,21.80
2019-01-14T04:26:16.618Z,21.80
2019-01-14T04:28:44.298Z,21.80
2019-01-14T04:31:11.978Z,21.80
2019-01-14T04:33:39.652Z,21.80
2019-01-14T04:36:07.291Z,21.80
2019-01-14T04:38:35.486Z,21.80
2019-01-14T04:41:03.154Z,21.80
2019-01-14T04:43:30.792Z,21.80
2019-01-14T04:45:58.419Z,21.80
2019-01-14T04:48:27.305Z,21.80
2019-01-14T04:50:55.172Z,21.80
2019-01-14T04:53:22.780Z,21.80
2019-01-14T04:55:50.418Z,21.80
2019-01-14T04:58:18.062Z,21.80
2019-01-14T05:00:45.680Z,21.80
2019-01-14T05:03:13.364Z,21.80
2019-01-14T05:05:41.091Z,21.80
2019-01-14T05:08:08.721Z,21.80
2019-01-14T05:10:36.377Z,21.80
2019-01-14T05:13:04.061Z,21.80
2019-01-14T05:15:31.717Z,21.80
2019-01-14T05:17:59.348Z,21.80
2019-01-14T05:20:27.073Z,21.80
2019-01-14T05:22:54.672Z,21.80
2019-01-14T05:25:22.272Z,21.80
2019-01-14T05:27:49.917Z,21.80
2019-01-14T05:30:19.268Z,21.80
2019-01-14T05:32:46.848Z,21.80
2019-01-14T05:35:14.525Z,21.80
2019-01-14T05:37:42.220Z,21.80
2019-01-14T05:40:11.478Z,21.80
2019-01-14T05:42:39.097Z,21.60
2019-01-14T05:45:07.161Z,21.80
2019-01-14T05:47:34.829Z,21.80
2019-01-14T05:50:02.791Z,21.80
2019-01-14T05:52:30.451Z,21.80
2019-01-14T05:54:58.075Z,21.80
2019-01-14T05:57:25.717Z,21.80
2019-01-14T05:59:53.473Z,21.80
2019-01-14T06:02:21.149Z,21.80
2019-01-14T06:04:48.995Z,21.80
2019-01-14T06:07:16.737Z,21.80
2019-01-14T06:09:44.334Z,21.80
2019-01-14T06:12:12.241Z,21.80
2019-01-14T06:14:39.951Z,21.80
2019-01-14T06:17:07.543Z,21.80
2019-01-14T06:19:36.061Z,21.80
2019-01-14T06:22:03.687Z,21.80
2019-01-14T06:24:31.321Z,21.80
2019-01-14T06:26:58.997Z,21.80
2019-01-14T06:29:26.587Z,21.80
2019-01-14T06:31:54.187Z,21.80
2019-01-14T06:34:21.847Z,21.80
2019-01-14T06:36:49.455Z,21.80
2019-01-14T06:39:17.082Z,21.80
2019-01-14T06:41:44.793Z,21.90
2019-01-14T06:44:12.422Z,21.90
2019-01-14T06:46:40.155Z,21.90
2019-01-14T06:49:07.863Z,21.80
2019-01-14T06:51:35.478Z,21.80
2019-01-14T06:54:03.150Z,21.80
2019-01-14T06:56:30.811Z,21.80
2019-01-14T06:58:58.397Z,21.90
2019-01-14T07:01:26.057Z,21.90
2019-01-14T07:03:53.726Z,21.90
2019-01-14T07:06:22.422Z,21.90
2019-01-14T07:08:50.213Z,22.00
2019-01-14T07:11:18.668Z,22.00
2019-01-14T07:13:46.319Z,22.00
2019-01-14T07:16:13.962Z,21.90
2019-01-14T07:18:41.586Z,22.00
2019-01-14T07:21:09.246Z,22.00
2019-01-14T07:23:36.862Z,21.90
2019-01-14T07:26:04.550Z,21.90
2019-01-14T07:28:32.149Z,21.90
2019-01-14T07:30:59.773Z,21.90
2019-01-14T07:33:27.361Z,21.90
2019-01-14T07:35:54.997Z,21.90
2019-01-14T07:38:22.677Z,21.90
2019-01-14T07:40:50.297Z,21.80
2019-01-14T07:43:18.011Z,21.80
2019-01-14T07:45:45.627Z,21.80
2019-01-14T07:48:13.229Z,21.80
2019-01-14T07:50:41.085Z,21.80
2019-01-14T07:53:08.722Z,21.80
2019-01-14T07:55:36.381Z,21.80
2019-01-14T07:58:04.109Z,21.80
2019-01-14T08:00:31.705Z,21.80
2019-01-14T08:02:59.392Z,21.80
2019-01-14T08:05:27.075Z,21.80
2019-01-14T08:07:54.693Z,21.80
2019-01-14T08:10:22.441Z,21.80
2019-01-14T08:12:50.218Z,21.80
2019-01-14T08:15:18.723Z,21.80
2019-01-14T08:17:46.396Z,21.80
2019-01-14T08:20:14.005Z,21.80
2019-01-14T08:22:41.663Z,21.70
2019-01-14T08:25:10.331Z,21.80
2019-01-14T08:27:37.967Z,21.70
2019-01-14T08:30:07.328Z,21.70
2019-01-14T08:32:35.031Z,21.70
2019-01-14T08:35:02.691Z,21.70
2019-01-14T08:37:30.296Z,21.70
2019-01-14T08:39:57.882Z,21.70
2019-01-14T08:42:25.625Z,21.70
2019-01-14T08:44:53.391Z,21.70
2019-01-14T08:47:21.127Z,21.70
2019-01-14T08:49:48.807Z,21.70
2019-01-14T08:52:16.426Z,21.70
2019-01-14T08:54:44.120Z,21.70
2019-01-14T08:57:11.824Z,21.70
2019-01-14T08:59:39.468Z,21.70
2019-01-14T09:02:07.122Z,21.70
2019-01-14T09:04:34.767Z,21.70
2019-01-14T09:07:02.502Z,21.70
2019-01-14T09:09:30.202Z,21.70
2019-01-14T09:11:57.810Z,21.70
2019-01-14T09:14:25.443Z,21.70
2019-01-14T09:16:53.122Z,21.70
2019-01-14T09:19:20.712Z,21.70
2019-01-14T09:21:51.163Z,21.70
2019-01-14T09:24:18.881Z,21.70
2019-01-14T09:26:46.500Z,21.70
2019-01-14T09:29:14.183Z,21.70
2019-01-14T09:31:42.116Z,21.70
2019-01-14T09:34:09.998Z,21.70
2019-01-14T09:36:37.578Z,21.70
2019-01-14T09:39:06.916Z,21.70
2019-01-14T09:41:34.593Z,21.70
2019-01-14T09:44:02.210Z,21.70
2019-01-14T09:46:29.878Z,21.70
2019-01-14T09:48:57.586Z,21.70
2019-01-14T09:51:25.252Z,21.70
2019-01-14T09:53:52.898Z,21.70
2019-01-14T09:56:20.601Z,21.70
2019-01-14T09:58:48.230Z,21.70
2019-01-14T10:01:15.899Z,21.70
2019-01-14T10:03:43.582Z,21.70
2019-01-14T10:06:11.227Z,21.70
2019-01-14T10:08:42.992Z,21.70
2019-01-14T10:11:08.256Z,21.70
2019-01-14T10:13:35.942Z,21.70
2019-01-14T10:16:03.532Z,21.70
2019-01-14T10:18:31.198Z,21.70
2019-01-14T10:20:58.892Z,21.70
2019-01-14T10:23:26.608Z,21.70
2019-01-14T10:25:54.355Z,21.70
2019-01-14T10:28:21.969Z,21.70
2019-01-14T10:30:49.622Z,21.70
2019-01-14T10:33:17.343Z,21.70
2019-01-14T10:35:45.006Z,21.70
2019-01-14T10:38:12.620Z,21.70
2019-01-14T10:40:40.300Z,21.70
2019-01-14T10:43:08.028Z,21.70
2019-01-14T10:45:35.706Z,21.70
2019-01-14T10:48:03.369Z,21.70
2019-01-14T10:50:30.970Z,21.70
2019-01-14T10:52:58.670Z,21.70
2019-01-14T10:55:26.350Z,21.70
2019-01-14T10:57:54.014Z,21.70
2019-01-14T11:00:25.098Z,21.70
2019-01-14T11:02:52.871Z,21.70
2019-01-14T11:05:22.972Z,21.70
2019-01-14T11:07:50.832Z,21.70
2019-01-14T11:10:18.631Z,21.70
2019-01-14T11:12:46.360Z,21.70
2019-01-14T11:15:15.248Z,21.70
2019-01-14T11:17:42.852Z,21.70
2019-01-14T11:20:14.910Z,21.70
2019-01-14T11:22:42.509Z,21.70
2019-01-14T11:25:10.173Z,21.70
2019-01-14T11:27:37.917Z,21.70
2019-01-14T11:30:07.231Z,21.70
2019-01-14T11:32:34.916Z,21.70
2019-01-14T11:35:02.554Z,21.70
2019-01-14T11:37:30.144Z,21.70
2019-01-14T11:39:57.786Z,21.70
2019-01-14T11:42:25.513Z,21.70
2019-01-14T11:44:53.142Z,21.70
2019-01-14T11:47:20.820Z,21.70
2019-01-14T11:49:48.476Z,21.70
2019-01-14T11:52:16.094Z,21.70
2019-01-14T11:54:43.706Z,21.70
2019-01-14T11:57:11.365Z,21.70
2019-01-14T11:59:39.059Z,21.70
2019-01-14T12:02:06.641Z,21.70
2019-01-14T12:04:34.291Z,21.70
2019-01-14T12:07:01.932Z,21.70
2019-01-14T12:09:29.659Z,21.70
2019-01-14T12:11:57.315Z,21.70
2019-01-14T12:14:24.906Z,21.70
2019-01-14T12:16:52.557Z,21.70
2019-01-14T12:19:20.190Z,21.70
2019-01-14T12:21:47.885Z,21.70
2019-01-14T12:24:15.612Z,21.70
2019-01-14T12:26:43.249Z,21.70
2019-01-14T12:29:10.920Z,21.70
2019-01-14T12:31:38.580Z,21.70
2019-01-14T12:34:06.267Z,21.70
2019-01-14T12:36:33.948Z,21.70
2019-01-14T12:39:01.644Z,21.70
2019-01-14T12:41:29.297Z,21.80
2019-01-14T12:43:56.935Z,21.80
2019-01-14T12:46:24.557Z,21.80
2019-01-14T12:48:52.208Z,21.80
2019-01-14T12:51:19.819Z,21.80
2019-01-14T12:53:47.485Z,21.70
2019-01-14T12:56:15.107Z,21.80
2019-01-14T12:58:42.713Z,21.70
2019-01-14T13:01:10.367Z,21.80
2019-01-14T13:03:38.029Z,21.80
2019-01-14T13:06:05.707Z,21.80
2019-01-14T13:08:33.373Z,21.80
2019-01-14T13:11:01.022Z,21.80
2019-01-14T13:13:28.637Z,21.80
2019-01-14T13:15:56.272Z,21.80
2019-01-14T13:18:23.941Z,21.80
2019-01-14T13:20:51.559Z,21.80
2019-01-14T13:23:19.165Z,21.80
2019-01-14T13:25:46.855Z,21.80
2019-01-14T13:28:14.525Z,21.80
2019-01-14T13:30:43.755Z,21.80
2019-01-14T13:33:11.434Z,21.80
2019-01-14T13:35:39.122Z,21.80
2019-01-14T13:38:06.737Z,21.80
2019-01-14T13:40:34.444Z,21.80
2019-01-14T13:43:02.087Z,21.80
2019-01-14T13:45:29.795Z,21.80
2019-01-14T13:47:57.413Z,21.80
2019-01-14T13:50:25.503Z,21.80
2019-01-14T13:52:53.098Z,21.80
2019-01-14T13:55:20.681Z,21.80
2019-01-14T13:57:48.342Z,21.80
2019-01-14T14:00:17.165Z,21.80
2019-01-14T14:02:44.811Z,21.80
2019-01-14T14:05:12.543Z,21.80
2019-01-14T14:07:40.141Z,21.90
2019-01-14T14:10:09.695Z,21.90
2019-01-14T14:12:37.413Z,21.90
2019-01-14T14:15:06.519Z,21.90
2019-01-14T14:17:35.069Z,22.00
2019-01-14T14:20:02.818Z,22.00
2019-01-14T14:22:30.706Z,22.00
2019-01-14T14:24:58.278Z,22.00
2019-01-14T14:27:25.947Z,22.00
2019-01-14T14:29:53.569Z,22.00
2019-01-14T14:32:21.176Z,22.10
2019-01-14T14:34:48.825Z,22.10
2019-01-14T14:37:16.493Z,22.10
2019-01-14T14:39:48.530Z,22.10
2019-01-14T14:42:13.652Z,22.10
2019-01-14T14:44:41.442Z,22.20
2019-01-14T14:47:09.420Z,22.20
2019-01-14T14:49:37.237Z,22.10
2019-01-14T14:52:04.864Z,22.20
2019-01-14T14:54:32.581Z,22.20
2019-01-14T14:57:00.392Z,22.10
2019-01-14T14:59:28.264Z,22.10
2019-01-14T15:01:55.885Z,22.20
2019-01-14T15:04:23.567Z,22.20
2019-01-14T15:06:51.364Z,22.20
2019-01-14T15:09:18.979Z,22.10
2019-01-14T15:11:46.734Z,22.10
2019-01-14T15:14:14.426Z,22.10
2019-01-14T15:16:42.699Z,22.10
2019-01-14T15:19:11.986Z,22.10
2019-01-14T15:21:39.649Z,22.10
2019-01-14T15:24:07.270Z,22.10
2019-01-14T15:26:34.848Z,22.10
2019-01-14T15:29:02.519Z,22.10
2019-01-14T15:31:30.194Z,22.10
2019-01-14T15:33:57.948Z,22.10
2019-01-14T15:36:25.561Z,22.10
2019-01-14T15:38:53.291Z,22.10
2019-01-14T15:41:21.020Z,22.10
2019-01-14T15:43:48.632Z,22.10
2019-01-14T15:46:16.284Z,22.10
2019-01-14T15:48:43.922Z,22.10
2019-01-14T15:51:11.508Z,22.10
2019-01-14T15:53:39.170Z,22.10
2019-01-14T15:56:06.781Z,22.10
2019-01-14T15:58:34.378Z,22.10
2019-01-14T16:01:02.032Z,22.10
2019-01-14T16:03:29.625Z,22.10
2019-01-14T16:05:57.288Z,22.10
2019-01-14T16:08:24.977Z,22.10
2019-01-14T16:10:52.638Z,22.10
2019-01-14T16:13:20.292Z,22.10
2019-01-14T16:15:47.911Z,22.10
2019-01-14T16:18:15.558Z,22.00
2019-01-14T16:20:43.286Z,22.10
2019-01-14T16:23:10.896Z,22.00
2019-01-14T16:25:38.563Z,22.00
2019-01-14T16:28:06.208Z,22.00
2019-01-14T16:30:34.009Z,22.10
2019-01-14T16:33:01.706Z,22.10
2019-01-14T16:35:29.374Z,22.10
2019-01-14T16:37:57.048Z,22.20
2019-01-14T16:40:24.642Z,22.40
2019-01-14T16:42:52.398Z,23.10
2019-01-14T16:45:20.856Z,23.20
2019-01-14T16:47:48.476Z,23.20
2019-01-14T16:50:16.108Z,23.40
2019-01-14T16:52:43.815Z,23.70
2019-01-14T16:55:13.031Z,23.80
2019-01-14T16:57:40.735Z,24.10
2019-01-14T17:00:15.713Z,24.10
2019-01-14T17:02:43.337Z,24.20
2019-01-14T17:05:13.471Z,24.20
2019-01-14T17:07:40.314Z,24.30
2019-01-14T17:10:09.694Z,24.40
2019-01-14T17:12:37.386Z,24.60
2019-01-14T17:15:05.396Z,24.80
2019-01-14T17:17:33.278Z,24.60
2019-01-14T17:20:00.953Z,24.50
2019-01-14T17:22:28.636Z,24.50
2019-01-14T17:24:56.258Z,24.50
2019-01-14T17:27:23.953Z,24.50
2019-01-14T17:29:51.715Z,24.50
2019-01-14T17:32:19.542Z,24.50
2019-01-14T17:34:47.207Z,24.40
2019-01-14T17:37:14.902Z,24.40
2019-01-14T17:39:42.593Z,24.30
2019-01-14T17:42:10.252Z,24.30
2019-01-14T17:44:38.042Z,24.30
2019-01-14T17:47:05.737Z,24.20
2019-01-14T17:49:33.356Z,24.00
2019-01-14T17:52:01.105Z,23.70
2019-01-14T17:54:28.836Z,23.60
2019-01-14T17:56:56.515Z,23.50
2019-01-14T17:59:24.246Z,23.40
2019-01-14T18:01:52.137Z,23.40
2019-01-14T18:04:19.784Z,23.30
2019-01-14T18:06:47.492Z,23.20
2019-01-14T18:09:15.244Z,23.10
2019-01-14T18:11:42.920Z,23.10
2019-01-14T18:14:10.561Z,23.00
2019-01-14T18:16:38.209Z,23.10
2019-01-14T18:19:05.887Z,23.00
2019-01-14T18:21:33.494Z,23.00
2019-01-14T18:24:01.158Z,22.90
2019-01-14T18:26:28.837Z,22.90
2019-01-14T18:28:56.458Z,22.80
2019-01-14T18:31:24.093Z,23.00
2019-01-14T18:33:51.716Z,22.80
2019-01-14T18:36:19.307Z,22.80
2019-01-14T18:38:46.974Z,22.90
2019-01-14T18:41:14.630Z,22.80
2019-01-14T18:43:42.344Z,22.80
2019-01-14T18:46:10.054Z,22.80
2019-01-14T18:48:37.669Z,22.80
2019-01-14T18:51:05.289Z,22.70
2019-01-14T18:53:32.957Z,22.70
2019-01-14T18:56:00.628Z,22.70
2019-01-14T18:58:28.289Z,22.70
2019-01-14T19:00:56.002Z,22.30
2019-01-14T19:03:23.698Z,21.70
2019-01-14T19:05:51.343Z,21.00
2019-01-14T19:08:18.929Z,20.40
2019-01-14T19:10:46.549Z,20.00
2019-01-14T19:13:14.338Z,19.80
2019-01-14T19:15:42.008Z,19.30
2019-01-14T19:18:09.660Z,18.90
2019-01-14T19:20:37.371Z,18.70
2019-01-14T19:23:05.057Z,18.60
2019-01-14T19:25:32.786Z,18.70
2019-01-14T19:28:00.385Z,18.70
2019-01-14T19:30:28.063Z,18.50
2019-01-14T19:32:55.802Z,18.40
2019-01-14T19:35:23.485Z,18.70
2019-01-14T19:37:51.211Z,19.10
2019-01-14T19:40:18.974Z,19.50
2019-01-14T19:42:46.640Z,19.80
2019-01-14T19:45:15.489Z,20.10
2019-01-14T19:47:43.121Z,20.30
2019-01-14T19:50:12.445Z,20.60
2019-01-14T19:52:40.179Z,20.70
2019-01-14T19:55:07.814Z,20.90
2019-01-14T19:57:35.399Z,21.00
2019-01-14T20:00:04.016Z,21.10
2019-01-14T20:02:31.608Z,21.20
2019-01-14T20:04:59.279Z,21.30
2019-01-14T20:07:27.010Z,21.40
2019-01-14T20:09:54.693Z,21.40
2019-01-14T20:12:22.443Z,21.50
2019-01-14T20:14:50.130Z,21.60
2019-01-14T20:17:17.815Z,21.60
2019-01-14T20:19:45.443Z,21.60
2019-01-14T20:22:13.032Z,21.60
2019-01-14T20:24:40.686Z,21.70
2019-01-14T20:27:08.311Z,21.70
2019-01-14T20:29:35.991Z,21.70
2019-01-14T20:32:03.710Z,21.70
2019-01-14T20:34:31.368Z,21.80
2019-01-14T20:36:58.988Z,21.80
2019-01-14T20:39:26.652Z,21.80
2019-01-14T20:41:54.316Z,21.80
2019-01-14T20:44:21.912Z,21.80
2019-01-14T20:46:49.561Z,21.80
2019-01-14T20:49:17.172Z,21.90
2019-01-14T20:51:44.833Z,21.90
2019-01-14T20:54:12.566Z,21.90
2019-01-14T20:56:40.188Z,21.80
2019-01-14T20:59:07.913Z,21.90
2019-01-14T21:01:35.561Z,21.80
2019-01-14T21:04:03.387Z,21.80
2019-01-14T21:06:31.009Z,21.80
2019-01-14T21:08:58.746Z,21.80
2019-01-14T21:11:26.401Z,21.80
2019-01-14T21:13:54.019Z,21.80
2019-01-14T21:16:21.747Z,21.80
2019-01-14T21:18:49.443Z,21.80
2019-01-14T21:21:17.123Z,21.80
2019-01-14T21:23:44.846Z,21.80
2019-01-14T21:26:12.446Z,21.90
2019-01-14T21:28:40.092Z,21.90
2019-01-14T21:31:07.687Z,21.90
2019-01-14T21:33:35.296Z,21.90
2019-01-14T21:36:02.959Z,21.90
2019-01-14T21:38:30.625Z,21.90
2019-01-14T21:40:58.304Z,21.90
2019-01-14T21:43:25.949Z,21.90
2019-01-14T21:45:53.560Z,21.90
2019-01-14T21:48:21.308Z,21.90
2019-01-14T21:50:49.028Z,21.90
2019-01-14T21:53:21.410Z,21.90
2019-01-14T21:55:56.214Z,21.90
2019-01-14T21:58:23.810Z,21.90
2019-01-14T22:00:51.500Z,21.90
2019-01-14T22:03:19.244Z,21.90
2019-01-14T22:05:47.014Z,21.90
2019-01-14T22:08:14.684Z,21.90
2019-01-14T22:10:43.950Z,21.90
2019-01-14T22:13:11.686Z,21.90
2019-01-14T22:15:39.314Z,21.90
2019-01-14T22:18:06.928Z,21.90
2019-01-14T22:20:34.597Z,21.90
2019-01-14T22:23:02.352Z,21.90
2019-01-14T22:25:30.077Z,21.90
2019-01-14T22:27:57.770Z,21.90
2019-01-14T22:30:27.100Z,21.90
2019-01-14T22:32:54.800Z,21.90
2019-01-14T22:35:22.478Z,21.90
2019-01-14T22:37:50.147Z,21.90
2019-01-14T22:40:17.832Z,21.90
2019-01-14T22:42:45.460Z,21.90
2019-01-14T22:45:13.076Z,21.90
2019-01-14T22:47:40.837Z,21.90
2019-01-14T22:50:10.179Z,21.90
2019-01-14T22:52:37.840Z,21.90
2019-01-14T22:55:06.736Z,21.90
2019-01-14T22:57:34.916Z,21.90
2019-01-14T23:00:04.252Z,21.90
2019-01-14T23:02:32.134Z,21.90
2019-01-14T23:04:59.846Z,21.90
2019-01-14T23:07:27.530Z,21.90
2019-01-14T23:09:55.174Z,21.90
2019-01-14T23:12:22.816Z,21.90
2019-01-14T23:14:50.483Z,21.90
2019-01-14T23:17:18.126Z,21.90
2019-01-14T23:19:45.726Z,21.90
2019-01-14T23:22:13.444Z,21.90
2019-01-14T23:24:41.084Z,21.90
2019-01-14T23:27:08.670Z,21.90
2019-01-14T23:29:36.354Z,21.90
2019-01-14T23:32:04.048Z,21.90
2019-01-14T23:34:31.634Z,21.90
2019-01-14T23:36:59.235Z,21.90
2019-01-14T23:39:26.962Z,21.90
2019-01-14T23:42:00.322Z,21.90
2019-01-14T23:44:23.943Z,21.90
2019-01-14T23:46:51.619Z,21.90
2019-01-14T23:49:19.390Z,21.90
2019-01-14T23:51:47.015Z,21.90
2019-01-14T23:54:14.696Z,21.90
2019-01-14T23:56:42.436Z,21.90
2019-01-14T23:59:10.040Z,21.90
