createdAt,value
2023-01-31T00:01:37.519Z,50.70
2023-01-31T00:04:07.201Z,50.35
2023-01-31T00:06:37.501Z,50.71
2023-01-31T00:09:05.522Z,50.13
2023-01-31T00:11:32.667Z,50.77
2023-01-31T00:14:00.463Z,50.85
2023-01-31T00:16:27.255Z,50.28
2023-01-31T00:18:54.004Z,50.86
2023-01-31T00:21:23.807Z,49.92
2023-01-31T00:23:51.542Z,49.79
2023-01-31T00:26:30.034Z,50.41
2023-01-31T00:28:58.181Z,49.83
2023-01-31T00:31:26.811Z,50.33
2023-01-31T00:33:55.026Z,50.59
2023-01-31T00:36:28.015Z,50.83
2023-01-31T00:38:57.177Z,49.81
2023-01-31T00:41:25.430Z,49.93
2023-01-31T00:43:52.271Z,50.49
2023-01-31T00:46:20.499Z,50.51
2023-01-31T00:48:47.802Z,50.04
2023-01-31T00:51:14.965Z,50.62
2023-01-31T00:53:41.788Z,50.23
2023-01-31T00:56:14.196Z,50.05
2023-01-31T00:58:41.078Z,50.32
2023-01-31T01:01:11.871Z,50.60
2023-01-31T01:03:39.342Z,49.87
2023-01-31T01:06:07.121Z,50.40
2023-01-31T01:08:35.432Z,49.71
2023-01-31T01:11:17.294Z,50.54
2023-01-31T01:13:44.827Z,50.23
2023-01-31T01:16:17.540Z,50.57
2023-01-31T01:18:46.436Z,50.48
2023-01-31T01:21:16.217Z,49.70
2023-01-31T01:23:42.987Z,50.30
2023-01-31T01:26:18.499Z,50.21
2023-01-31T01:28:45.856Z,49.81
2023-01-31T01:31:14.320Z,50.60
2023-01-31T01:33:40.968Z,49.80
2023-01-31T01:36:11.644Z,50.14
2023-01-31T01:38:38.205Z,49.85
2023-01-31T01:41:05.622Z,49.59
2023-01-31T01:43:56.154Z,49.53
2023-01-31T01:46:28.186Z,49.20
2023-01-31T01:49:02.815Z,50.29
2023-01-31T01:51:32.622Z,49.74
2023-01-31T01:54:03.258Z,49.33
2023-01-31T01:56:37.461Z,49.82
2023-01-31T01:59:12.493Z,49.25
2023-01-31T02:01:39.535Z,49.05
2023-01-31T02:04:09.231Z,49.60
2023-01-31T02:06:36.169Z,50.01
2023-01-31T02:09:06.524Z,49.13
2023-01-31T02:11:33.549Z,48.83
2023-01-31T02:14:09.501Z,49.23
2023-01-31T02:16:37.219Z,49.38
2023-01-31T02:19:12.149Z,48.99
2023-01-31T02:21:53.770Z,49.66
2023-01-31T02:24:54.224Z,49.17
2023-01-31T02:27:41.350Z,49.72
2023-01-31T02:30:32.446Z,50.00
2023-01-31T02:33:17.578Z,49.92
2023-01-31T02:36:11.700Z,49.18
2023-01-31T02:38:54.271Z,49.91
2023-01-31T02:41:26.577Z,49.90
2023-01-31T02:44:24.854Z,49.60
2023-01-31T02:47:05.989Z,49.03
2023-01-31T02:49:42.101Z,49.40
2023-01-31T02:52:52.852Z,49.93
2023-01-31T02:55:44.246Z,49.84
2023-01-31T02:58:14.625Z,49.87
2023-01-31T03:00:45.481Z,49.96
2023-01-31T03:03:25.010Z,48.94
2023-01-31T03:06:14.363Z,50.01
2023-01-31T03:08:44.702Z,49.16
2023-01-31T03:11:11.449Z,49.91
2023-01-31T03:13:54.439Z,49.91
2023-01-31T03:16:47.147Z,49.13
2023-01-31T03:19:21.955Z,49.66
2023-01-31T03:22:16.338Z,50.05
2023-01-31T03:24:47.299Z,50.01
2023-01-31T03:27:15.601Z,49.74
2023-01-31T03:29:43.673Z,49.10
2023-01-31T03:32:33.397Z,49.05
2023-01-31T03:35:00.055Z,50.09
2023-01-31T03:37:39.942Z,50.15
2023-01-31T03:40:21.537Z,49.89
2023-01-31T03:43:01.414Z,49.77
2023-01-31T03:45:38.689Z,49.48
2023-01-31T03:48:14.350Z,49.98
2023-01-31T03:50:46.469Z,48.95
2023-01-31T03:53:12.899Z,49.80
2023-01-31T03:55:53.636Z,49.11
2023-01-31T03:58:23.773Z,49.15
2023-01-31T04:00:52.387Z,50.07
2023-01-31T04:03:21.339Z,50.22
2023-01-31T04:05:49.112Z,50.07
2023-01-31T04:08:16.641Z,49.97
2023-01-31T04:10:43.768Z,49.43
2023-01-31T04:13:10.295Z,49.56
2023-01-31T04:15:37.013Z,49.27
2023-01-31T04:18:03.646Z,50.31
2023-01-31T04:20:30.161Z,49.58
2023-01-31T04:22:56.690Z,49.96
2023-01-31T04:25:23.452Z,49.96
2023-01-31T04:27:51.577Z,49.67
2023-01-31T04:30:18.396Z,49.87
2023-01-31T04:32:44.876Z,49.34
2023-01-31T04:35:11.663Z,49.52
2023-01-31T04:37:38.216Z,50.33
2023-01-31T04:40:05.809Z,49.88
2023-01-31T04:42:32.352Z,49.67
2023-01-31T04:44:59.888Z,49.52
2023-01-31T04:47:26.356Z,49.29
2023-01-31T04:49:52.853Z,49.99
2023-01-31T04:52:19.412Z,49.11
2023-01-31T04:54:45.893Z,50.28
2023-01-31T04:57:12.437Z,49.67
2023-01-31T04:59:38.979Z,49.33
2023-01-31T05:02:06.107Z,50.35
2023-01-31T05:04:32.817Z,49.25
2023-01-31T05:06:59.327Z,49.29
2023-01-31T05:09:26.284Z,49.64
2023-01-31T05:11:52.813Z,49.29
2023-01-31T05:14:21.060Z,50.24
2023-01-31T05:16:47.651Z,49.41
2023-01-31T05:19:17.453Z,50.02
2023-01-31T05:21:58.895Z,49.25
2023-01-31T05:24:29.400Z,49.86
2023-01-31T05:26:58.740Z,50.12
2023-01-31T05:29:26.883Z,49.47
2023-01-31T05:31:55.874Z,49.87
2023-01-31T05:34:25.170Z,49.48
2023-01-31T05:36:52.576Z,49.57
2023-01-31T05:39:19.283Z,49.39
2023-01-31T05:41:46.195Z,49.36
2023-01-31T05:44:12.750Z,49.95
2023-01-31T05:46:39.356Z,49.31
2023-01-31T05:49:05.997Z,49.27
2023-01-31T05:51:32.580Z,49.85
2023-01-31T05:53:59.149Z,49.51
2023-01-31T05:56:26.529Z,49.43
2023-01-31T05:58:53.241Z,49.21
2023-01-31T06:01:22.915Z,49.81
2023-01-31T06:03:49.928Z,49.28
2023-01-31T06:06:16.566Z,49.26
2023-01-31T06:08:43.602Z,49.56
2023-01-31T06:11:11.645Z,49.81
2023-01-31T06:13:38.795Z,49.62
2023-01-31T06:16:06.014Z,49.98
2023-01-31T06:18:33.116Z,49.06
2023-01-31T06:20:59.881Z,50.21
2023-01-31T06:23:26.475Z,49.31
2023-01-31T06:25:53.995Z,49.14
2023-01-31T06:28:20.762Z,49.79
2023-01-31T06:30:47.652Z,49.37
2023-01-31T06:33:14.910Z,49.17
2023-01-31T06:35:42.041Z,49.84
2023-01-31T06:38:08.738Z,49.46
2023-01-31T06:40:36.542Z,49.67
2023-01-31T06:43:03.130Z,49.68
2023-01-31T06:45:29.825Z,49.34
2023-01-31T06:47:56.613Z,49.34
2023-01-31T06:50:23.200Z,50.34
2023-01-31T06:52:49.669Z,50.24
2023-01-31T06:55:16.259Z,49.15
2023-01-31T06:57:47.448Z,50.02
2023-01-31T07:00:14.549Z,50.33
2023-01-31T07:02:41.025Z,50.36
2023-01-31T07:05:07.891Z,49.37
2023-01-31T07:07:34.463Z,50.28
2023-01-31T07:10:01.020Z,49.92
2023-01-31T07:12:28.367Z,50.50
2023-01-31T07:14:54.877Z,50.28
2023-01-31T07:17:21.489Z,50.19
2023-01-31T07:19:48.017Z,49.82
2023-01-31T07:22:14.652Z,49.90
2023-01-31T07:24:41.475Z,49.65
2023-01-31T07:27:08.287Z,50.46
2023-01-31T07:29:36.787Z,50.35
2023-01-31T07:32:04.119Z,49.75
2023-01-31T07:34:31.188Z,50.64
2023-01-31T07:36:57.734Z,50.39
2023-01-31T07:39:24.239Z,50.31
2023-01-31T07:41:50.774Z,49.85
2023-01-31T07:44:17.354Z,49.89
2023-01-31T07:46:43.842Z,49.98
2023-01-31T07:49:11.257Z,50.43
2023-01-31T07:51:38.933Z,50.03
2023-01-31T07:54:07.509Z,50.70
2023-01-31T07:56:34.084Z,50.39
2023-01-31T07:59:00.609Z,49.76
2023-01-31T08:01:48.263Z,50.29
2023-01-31T08:04:21.912Z,49.83
2023-01-31T08:06:50.896Z,50.13
2023-01-31T08:09:17.442Z,49.78
2023-01-31T08:11:44.022Z,50.42
2023-01-31T08:14:10.895Z,49.80
2023-01-31T08:16:37.910Z,50.01
2023-01-31T08:19:04.681Z,50.67
2023-01-31T08:21:31.669Z,50.15
2023-01-31T08:23:58.261Z,50.58
2023-01-31T08:26:24.858Z,50.28
2023-01-31T08:28:52.772Z,49.83
2023-01-31T08:31:25.205Z,49.54
2023-01-31T08:33:53.585Z,50.57
2023-01-31T08:36:29.691Z,50.04
2023-01-31T08:38:56.495Z,50.07
2023-01-31T08:41:25.080Z,49.65
2023-01-31T08:43:56.742Z,49.89
2023-01-31T08:46:31.028Z,50.22
2023-01-31T08:48:58.413Z,50.05
2023-01-31T08:51:25.269Z,50.65
2023-01-31T08:53:52.238Z,50.68
2023-01-31T08:56:21.374Z,50.68
2023-01-31T08:58:48.292Z,49.70
2023-01-31T09:01:17.299Z,49.69
2023-01-31T09:03:45.806Z,49.93
2023-01-31T09:06:15.538Z,50.42
2023-01-31T09:08:42.026Z,49.70
2023-01-31T09:11:08.710Z,50.60
2023-01-31T09:13:35.757Z,50.29
2023-01-31T09:16:11.204Z,49.77
2023-01-31T09:18:39.402Z,49.70
2023-01-31T09:21:10.917Z,50.54
2023-01-31T09:23:40.075Z,49.92
2023-01-31T09:26:09.067Z,50.31
2023-01-31T09:28:35.620Z,50.09
2023-01-31T09:31:10.810Z,50.19
2023-01-31T09:33:37.458Z,50.10
2023-01-31T09:36:09.558Z,49.93
2023-01-31T09:38:36.841Z,49.69
2023-01-31T09:41:06.408Z,50.32
2023-01-31T09:43:43.735Z,49.40
2023-01-31T09:46:16.884Z,49.25
2023-01-31T09:48:48.808Z,49.61
2023-01-31T09:51:16.876Z,50.26
2023-01-31T09:53:44.872Z,49.56
2023-01-31T09:56:33.240Z,49.94
2023-01-31T09:59:19.615Z,49.52
2023-01-31T10:01:52.680Z,49.52
2023-01-31T10:04:24.499Z,49.36
2023-01-31T10:07:23.685Z,50.07
2023-01-31T10:09:57.229Z,50.32
2023-01-31T10:12:44.374Z,50.39
2023-01-31T10:15:21.059Z,50.38
2023-01-31T10:17:53.261Z,49.61
2023-01-31T10:20:47.203Z,50.57
2023-01-31T10:23:13.625Z,49.89
2023-01-31T10:25:50.838Z,50.51
2023-01-31T10:28:26.197Z,50.09
2023-01-31T10:31:16.346Z,50.76
2023-01-31T10:33:58.027Z,50.86
2023-01-31T10:36:36.959Z,49.74
2023-01-31T10:39:29.067Z,49.90
2023-01-31T10:42:02.562Z,49.66
2023-01-31T10:44:46.530Z,50.85
2023-01-31T10:47:15.424Z,50.75
2023-01-31T10:49:48.996Z,50.09
2023-01-31T10:53:00.315Z,49.87
2023-01-31T10:55:41.312Z,50.75
2023-01-31T10:58:18.793Z,50.90
2023-01-31T11:00:47.360Z,50.52
2023-01-31T11:03:15.443Z,50.91
2023-01-31T11:05:52.980Z,50.34
2023-01-31T11:08:32.577Z,50.19
2023-01-31T11:11:05.612Z,50.68
2023-01-31T11:13:32.155Z,49.99
2023-01-31T11:15:59.276Z,50.45
2023-01-31T11:18:30.341Z,50.61
2023-01-31T11:20:58.538Z,50.01
2023-01-31T11:23:28.801Z,51.06
2023-01-31T11:25:56.844Z,50.96
2023-01-31T11:28:36.533Z,50.36
2023-01-31T11:31:06.310Z,50.98
2023-01-31T11:34:00.365Z,49.96
2023-01-31T11:36:33.235Z,50.19
2023-01-31T11:39:00.055Z,51.03
2023-01-31T11:41:35.975Z,51.00
2023-01-31T11:44:23.479Z,50.09
2023-01-31T11:46:54.394Z,50.03
2023-01-31T11:49:27.365Z,51.07
2023-01-31T11:51:54.460Z,50.53
2023-01-31T11:54:29.881Z,50.45
2023-01-31T11:56:56.816Z,50.28
2023-01-31T11:59:29.236Z,51.32
2023-01-31T12:01:58.895Z,50.80
2023-01-31T12:04:43.663Z,51.13
2023-01-31T12:07:31.621Z,50.68
2023-01-31T12:09:58.219Z,51.67
2023-01-31T12:12:34.903Z,50.69
2023-01-31T12:15:14.709Z,50.68
2023-01-31T12:17:46.340Z,50.82
2023-01-31T12:20:44.623Z,51.01
2023-01-31T12:23:11.210Z,51.63
2023-01-31T12:26:14.014Z,51.06
2023-01-31T12:28:49.646Z,50.73
2023-01-31T12:31:42.126Z,50.47
2023-01-31T12:34:23.416Z,50.96
2023-01-31T12:36:52.775Z,51.44
2023-01-31T12:39:28.667Z,51.72
2023-01-31T12:42:19.051Z,51.25
2023-01-31T12:44:49.799Z,50.55
2023-01-31T12:47:29.221Z,51.20
2023-01-31T12:50:10.726Z,50.71
2023-01-31T12:53:13.478Z,50.91
2023-01-31T12:56:04.614Z,51.59
2023-01-31T12:59:15.278Z,50.83
2023-01-31T13:01:51.774Z,50.97
2023-01-31T13:04:57.085Z,51.42
2023-01-31T13:07:34.874Z,51.27
2023-01-31T13:10:05.664Z,50.45
2023-01-31T13:12:35.695Z,51.56
2023-01-31T13:15:28.693Z,51.31
2023-01-31T13:18:03.468Z,50.32
2023-01-31T13:20:37.127Z,51.21
2023-01-31T13:23:11.390Z,50.54
2023-01-31T13:25:46.567Z,50.78
2023-01-31T13:28:17.180Z,50.38
2023-01-31T13:30:57.808Z,50.19
2023-01-31T13:33:24.814Z,50.39
2023-01-31T13:36:04.062Z,50.99
2023-01-31T13:38:40.093Z,50.29
2023-01-31T13:41:11.229Z,50.79
2023-01-31T13:43:37.750Z,50.25
2023-01-31T13:46:09.579Z,51.35
2023-01-31T13:48:57.159Z,50.46
2023-01-31T13:51:35.206Z,51.02
2023-01-31T13:54:14.894Z,51.21
2023-01-31T13:56:42.206Z,50.69
2023-01-31T13:59:10.665Z,50.37
2023-01-31T14:01:46.717Z,50.05
2023-01-31T14:04:17.467Z,50.65
2023-01-31T14:07:13.792Z,50.09
2023-01-31T14:10:11.711Z,51.29
2023-01-31T14:12:38.900Z,50.16
2023-01-31T14:15:48.934Z,50.33
2023-01-31T14:18:35.698Z,50.29
2023-01-31T14:21:30.161Z,50.38
2023-01-31T14:23:59.124Z,50.06
2023-01-31T14:26:41.941Z,49.80
2023-01-31T14:29:26.448Z,50.43
2023-01-31T14:31:56.307Z,50.49
2023-01-31T14:34:24.306Z,49.86
2023-01-31T14:37:27.131Z,49.90
2023-01-31T14:40:17.074Z,49.98
2023-01-31T14:42:55.587Z,50.21
2023-01-31T14:45:58.483Z,49.39
2023-01-31T14:48:43.257Z,49.69
2023-01-31T14:51:10.068Z,49.34
2023-01-31T14:54:04.599Z,49.28
2023-01-31T14:56:52.889Z,49.63
2023-01-31T14:59:22.142Z,49.73
2023-01-31T15:01:48.771Z,50.23
2023-01-31T15:04:21.554Z,50.02
2023-01-31T15:06:52.314Z,49.58
2023-01-31T15:09:35.234Z,49.25
2023-01-31T15:12:01.784Z,49.31
2023-01-31T15:14:36.362Z,49.52
2023-01-31T15:17:06.072Z,50.16
2023-01-31T15:19:59.110Z,49.29
2023-01-31T15:22:26.535Z,50.11
2023-01-31T15:25:08.729Z,49.78
2023-01-31T15:27:43.009Z,49.40
2023-01-31T15:30:18.578Z,50.49
2023-01-31T15:33:01.922Z,50.21
2023-01-31T15:35:35.060Z,49.96
2023-01-31T15:38:40.710Z,50.50
2023-01-31T15:41:26.703Z,50.22
2023-01-31T15:43:55.520Z,50.64
2023-01-31T15:46:32.730Z,50.41
2023-01-31T15:49:00.693Z,49.61
2023-01-31T15:51:28.100Z,50.67
2023-01-31T15:54:08.807Z,49.79
2023-01-31T15:56:39.367Z,50.01
2023-01-31T15:59:12.778Z,50.43
2023-01-31T16:01:39.717Z,50.03
2023-01-31T16:04:06.568Z,50.59
2023-01-31T16:06:36.546Z,50.09
2023-01-31T16:09:05.873Z,50.21
2023-01-31T16:11:34.542Z,50.88
2023-01-31T16:14:04.049Z,50.06
2023-01-31T16:16:33.913Z,50.70
2023-01-31T16:19:01.691Z,49.92
2023-01-31T16:21:37.890Z,50.43
2023-01-31T16:24:22.547Z,50.57
2023-01-31T16:26:59.977Z,50.16
2023-01-31T16:29:48.282Z,50.33
2023-01-31T16:32:24.059Z,50.53
2023-01-31T16:35:01.272Z,50.33
2023-01-31T16:37:36.793Z,50.73
2023-01-31T16:40:27.881Z,50.62
2023-01-31T16:43:29.644Z,50.35
2023-01-31T16:45:59.497Z,50.52
2023-01-31T16:48:37.758Z,50.08
2023-01-31T16:51:22.601Z,50.10
2023-01-31T16:54:16.880Z,49.88
2023-01-31T16:56:45.040Z,50.07
2023-01-31T16:59:33.113Z,49.94
2023-01-31T17:02:24.994Z,49.87
2023-01-31T17:04:54.793Z,50.08
2023-01-31T17:07:35.982Z,50.59
2023-01-31T17:10:09.263Z,50.71
2023-01-31T17:12:39.161Z,51.21
2023-01-31T17:15:20.457Z,50.60
2023-01-31T17:17:48.178Z,50.67
2023-01-31T17:20:20.347Z,50.70
2023-01-31T17:22:56.839Z,51.17
2023-01-31T17:25:32.264Z,50.32
2023-01-31T17:27:58.797Z,51.37
2023-01-31T17:30:27.902Z,51.31
2023-01-31T17:32:54.515Z,50.39
2023-01-31T17:35:27.188Z,51.58
2023-01-31T17:37:53.712Z,51.17
2023-01-31T17:40:20.357Z,51.39
2023-01-31T17:42:47.370Z,50.57
2023-01-31T17:45:17.397Z,51.62
2023-01-31T17:47:44.914Z,50.80
2023-01-31T17:50:20.190Z,51.16
2023-01-31T17:52:46.990Z,51.47
2023-01-31T17:55:14.333Z,50.90
2023-01-31T17:57:41.255Z,50.39
2023-01-31T18:00:13.365Z,50.41
2023-01-31T18:02:42.832Z,51.32
2023-01-31T18:05:14.550Z,51.30
2023-01-31T18:07:41.092Z,50.58
2023-01-31T18:10:09.276Z,50.79
2023-01-31T18:12:36.585Z,51.49
2023-01-31T18:15:04.137Z,51.24
2023-01-31T18:17:31.155Z,50.57
2023-01-31T18:19:57.666Z,51.00
2023-01-31T18:22:24.981Z,51.22
2023-01-31T18:24:51.547Z,50.38
2023-01-31T18:27:18.469Z,50.58
2023-01-31T18:29:44.998Z,50.43
2023-01-31T18:32:11.562Z,50.51
2023-01-31T18:34:38.526Z,51.26
2023-01-31T18:37:10.356Z,50.75
2023-01-31T18:39:37.083Z,50.41
2023-01-31T18:42:03.967Z,51.60
2023-01-31T18:44:31.223Z,50.39
2023-01-31T18:46:57.832Z,50.83
2023-01-31T18:49:24.410Z,51.16
2023-01-31T18:51:51.363Z,50.93
2023-01-31T18:54:17.981Z,50.38
2023-01-31T18:56:44.707Z,51.16
2023-01-31T18:59:11.506Z,50.64
2023-01-31T19:01:40.607Z,50.53
2023-01-31T19:04:08.788Z,51.47
2023-01-31T19:06:37.334Z,50.61
2023-01-31T19:09:09.253Z,51.40
2023-01-31T19:11:36.469Z,51.52
2023-01-31T19:14:06.553Z,51.71
2023-01-31T19:16:37.560Z,51.63
2023-01-31T19:19:04.249Z,51.11
2023-01-31T19:21:33.028Z,50.94
2023-01-31T19:24:05.394Z,50.69
2023-01-31T19:26:34.266Z,51.17
2023-01-31T19:29:01.384Z,50.88
2023-01-31T19:31:32.701Z,51.61
2023-01-31T19:34:01.600Z,50.99
2023-01-31T19:36:30.593Z,51.31
2023-01-31T19:38:59.325Z,50.71
2023-01-31T19:41:28.139Z,51.35
2023-01-31T19:43:56.574Z,51.62
2023-01-31T19:46:24.950Z,51.44
2023-01-31T19:48:51.903Z,50.66
2023-01-31T19:51:20.772Z,51.30
2023-01-31T19:53:48.094Z,51.30
2023-01-31T19:56:15.166Z,50.88
2023-01-31T19:58:42.169Z,50.80
2023-01-31T20:01:11.057Z,51.33
2023-01-31T20:03:38.184Z,50.63
2023-01-31T20:06:07.982Z,51.19
2023-01-31T20:08:35.472Z,51.59
2023-01-31T20:11:02.892Z,51.45
2023-01-31T20:13:29.632Z,50.82
2023-01-31T20:15:57.793Z,50.75
2023-01-31T20:18:25.259Z,51.82
2023-01-31T20:20:52.635Z,51.88
2023-01-31T20:23:19.466Z,51.05
2023-01-31T20:25:50.430Z,51.17
2023-01-31T20:28:17.624Z,51.27
2023-01-31T20:30:44.936Z,51.10
2023-01-31T20:33:12.643Z,50.95
2023-01-31T20:35:40.512Z,50.61
2023-01-31T20:38:07.718Z,51.76
2023-01-31T20:40:34.517Z,51.58
2023-01-31T20:43:01.079Z,50.98
2023-01-31T20:45:30.527Z,50.63
2023-01-31T20:47:58.526Z,50.90
2023-01-31T20:50:26.131Z,51.77
2023-01-31T20:52:56.405Z,51.34
2023-01-31T20:55:23.902Z,50.69
2023-01-31T20:57:51.680Z,51.49
2023-01-31T21:00:19.909Z,51.53
2023-01-31T21:02:47.366Z,50.71
2023-01-31T21:05:13.970Z,51.48
2023-01-31T21:07:40.483Z,51.51
2023-01-31T21:10:08.028Z,51.06
2023-01-31T21:12:34.591Z,50.66
2023-01-31T21:15:01.127Z,50.71
2023-01-31T21:17:39.087Z,51.57
2023-01-31T21:20:07.767Z,50.66
2023-01-31T21:22:34.805Z,50.62
2023-01-31T21:25:01.452Z,50.99
2023-01-31T21:27:28.020Z,51.28
2023-01-31T21:29:54.571Z,50.66
2023-01-31T21:32:21.121Z,51.30
2023-01-31T21:34:47.653Z,51.58
2023-01-31T21:37:14.200Z,51.40
2023-01-31T21:39:40.721Z,50.59
2023-01-31T21:42:16.233Z,51.63
2023-01-31T21:44:43.997Z,50.42
2023-01-31T21:47:10.638Z,50.67
2023-01-31T21:49:37.375Z,50.92
2023-01-31T21:52:05.143Z,51.54
2023-01-31T21:54:32.101Z,50.69
2023-01-31T21:56:58.885Z,50.99
2023-01-31T21:59:25.777Z,50.87
2023-01-31T22:01:52.373Z,50.82
2023-01-31T22:04:21.063Z,50.98
2023-01-31T22:06:51.048Z,50.88
2023-01-31T22:09:18.437Z,51.00
2023-01-31T22:11:47.465Z,50.97
2023-01-31T22:14:16.057Z,51.50
2023-01-31T22:16:43.421Z,51.78
2023-01-31T22:19:12.230Z,51.47
2023-01-31T22:21:39.361Z,51.96
2023-01-31T22:24:07.960Z,50.93
2023-01-31T22:26:40.539Z,51.25
2023-01-31T22:29:10.459Z,51.62
2023-01-31T22:31:37.150Z,51.27
2023-01-31T22:34:05.417Z,51.44
2023-01-31T22:36:33.219Z,50.69
2023-01-31T22:39:00.068Z,51.50
2023-01-31T22:41:27.147Z,50.83
2023-01-31T22:43:54.095Z,51.04
2023-01-31T22:46:23.765Z,50.80
2023-01-31T22:48:51.020Z,50.55
2023-01-31T22:51:19.987Z,50.92
2023-01-31T22:53:47.454Z,50.83
2023-01-31T22:56:19.414Z,51.60
2023-01-31T22:58:46.188Z,51.21
2023-01-31T23:01:21.440Z,51.20
2023-01-31T23:03:48.829Z,50.54
2023-01-31T23:06:17.249Z,51.40
2023-01-31T23:08:44.343Z,51.08
2023-01-31T23:11:13.119Z,51.02
2023-01-31T23:13:40.262Z,51.69
2023-01-31T23:16:08.605Z,51.40
2023-01-31T23:18:35.563Z,50.85
2023-01-31T23:21:10.628Z,51.68
2023-01-31T23:23:37.380Z,51.01
2023-01-31T23:26:05.114Z,50.90
2023-01-31T23:28:32.291Z,51.86
2023-01-31T23:30:58.929Z,50.69
2023-01-31T23:33:25.492Z,52.03
2023-01-31T23:35:52.348Z,51.92
2023-01-31T23:38:19.018Z,50.96
2023-01-31T23:40:50.822Z,51.94
2023-01-31T23:43:17.425Z,50.85
2023-01-31T23:45:44.031Z,51.70
2023-01-31T23:48:10.585Z,50.86
2023-01-31T23:50:37.742Z,51.54
2023-01-31T23:53:04.464Z,51.92
2023-01-31T23:55:30.956Z,51.25
2023-01-31T23:57:57.502Z,51.54
