createdAt,value
2022-10-07T16:32:34.621Z,10.20
2022-10-07T16:35:02.706Z,10.95
2022-10-07T16:37:30.882Z,11.13
2022-10-07T16:39:58.947Z,12.73
2022-10-07T16:42:28.305Z,11.20
2022-10-07T16:44:56.266Z,11.82
2022-10-07T16:47:24.316Z,12.63
2022-10-07T16:49:53.685Z,13.63
2022-10-07T16:52:21.807Z,13.52
2022-10-07T16:54:49.893Z,13.45
2022-10-07T16:57:18.608Z,12.82
2022-10-07T16:59:46.566Z,13.68
2022-10-07T17:02:14.657Z,12.00
2022-10-07T17:04:42.648Z,12.55
2022-10-07T17:07:12.074Z,12.20
2022-10-07T17:09:40.144Z,12.10
2022-10-07T17:12:09.199Z,13.15
2022-10-07T17:14:38.614Z,13.05
2022-10-07T17:17:07.847Z,13.25
2022-10-07T17:19:36.728Z,13.05
2022-10-07T17:22:05.132Z,13.10
2022-10-07T17:24:34.489Z,13.68
2022-10-07T17:27:02.474Z,15.07
2022-10-07T17:29:33.376Z,15.15
2022-10-07T17:32:01.365Z,15.05
2022-10-07T17:34:29.544Z,15.98
2022-10-07T17:36:59.162Z,17.02
2022-10-07T17:39:27.336Z,16.75
2022-10-07T17:41:57.478Z,17.00
2022-10-07T17:44:25.814Z,17.65
2022-10-07T17:46:55.670Z,16.55
2022-10-07T17:49:24.024Z,17.77
2022-10-07T17:51:52.111Z,18.30
2022-10-07T17:54:20.531Z,19.48
2022-10-07T17:56:48.757Z,18.48
2022-10-07T17:59:18.432Z,18.52
2022-10-07T18:01:52.293Z,18.38
2022-10-07T18:04:24.929Z,19.30
2022-10-07T18:06:53.440Z,19.00
2022-10-07T18:09:22.815Z,19.48
2022-10-07T18:12:08.674Z,18.75
2022-10-07T18:14:55.329Z,19.15
2022-10-07T18:17:24.720Z,19.95
2022-10-07T18:19:52.966Z,20.38
2022-10-07T18:22:21.391Z,20.45
2022-10-07T18:24:49.848Z,46.35
2022-10-07T18:27:18.098Z,25.98
2022-10-07T18:29:47.564Z,21.92
2022-10-07T18:32:15.621Z,21.33
2022-10-07T18:34:43.904Z,21.48
2022-10-07T18:37:12.030Z,21.33
2022-10-07T18:39:40.722Z,21.50
2022-10-07T18:42:08.940Z,22.83
2022-10-07T18:44:36.997Z,24.63
2022-10-07T18:47:06.489Z,25.77
2022-10-07T18:49:34.934Z,23.10
2022-10-07T18:52:05.222Z,24.17
2022-10-07T18:54:33.313Z,24.63
2022-10-07T18:57:01.516Z,24.57
2022-10-07T18:59:29.801Z,26.03
2022-10-07T19:01:58.073Z,26.80
2022-10-07T19:04:27.667Z,27.60
2022-10-07T19:06:55.697Z,28.85
2022-10-07T19:09:24.178Z,28.70
2022-10-07T19:11:52.180Z,28.43
2022-10-07T19:14:20.228Z,29.57
2022-10-07T19:16:50.155Z,29.77
2022-10-07T19:19:20.372Z,29.77
2022-10-07T19:21:53.285Z,32.00
2022-10-07T19:24:43.637Z,32.87
2022-10-07T19:27:11.694Z,34.03
2022-10-07T19:29:39.693Z,37.53
2022-10-07T19:32:08.875Z,31.73
2022-10-07T19:34:37.043Z,32.03
2022-10-07T19:37:06.439Z,33.17
2022-10-07T19:39:34.601Z,31.33
2022-10-07T19:42:02.703Z,32.83
2022-10-07T19:44:31.766Z,32.17
2022-10-07T19:47:01.006Z,32.47
2022-10-07T19:49:29.097Z,36.00
2022-10-07T19:51:57.269Z,35.37
2022-10-07T19:54:27.058Z,33.30
2022-10-07T19:56:55.053Z,33.57
2022-10-07T19:59:23.998Z,34.40
2022-10-07T20:01:52.178Z,35.87
2022-10-07T20:04:21.184Z,36.40
2022-10-07T20:06:49.837Z,36.23
2022-10-07T20:09:19.336Z,35.70
2022-10-07T20:11:48.683Z,37.13
2022-10-07T20:14:17.098Z,37.63
2022-10-07T20:16:45.238Z,37.73
2022-10-07T20:19:15.741Z,38.13
2022-10-07T20:21:43.966Z,38.00
2022-10-07T20:24:15.519Z,39.87
2022-10-07T20:26:44.405Z,39.97
2022-10-07T20:29:16.163Z,39.77
2022-10-07T20:31:45.216Z,40.67
2022-10-07T20:34:15.994Z,39.43
2022-10-07T20:36:44.503Z,40.00
2022-10-07T20:39:33.801Z,40.13
2022-10-07T20:42:19.023Z,40.67
2022-10-07T20:44:49.412Z,40.53
2022-10-07T20:47:18.342Z,40.00
2022-10-07T20:49:48.346Z,41.03
2022-10-07T20:52:20.142Z,40.53
2022-10-07T20:54:48.963Z,40.20
2022-10-07T20:57:18.846Z,40.87
2022-10-07T20:59:48.703Z,39.97
2022-10-07T21:02:18.903Z,40.73
2022-10-07T21:04:48.189Z,41.43
2022-10-07T21:07:16.547Z,41.57
2022-10-07T21:09:44.547Z,41.93
2022-10-07T21:12:14.823Z,42.67
2022-10-07T21:14:44.261Z,43.50
2022-10-07T21:17:13.718Z,41.47
2022-10-07T21:19:41.984Z,43.00
2022-10-07T21:22:10.448Z,43.17
2022-10-07T21:24:38.500Z,43.03
2022-10-07T21:27:08.518Z,44.27
2022-10-07T21:29:40.703Z,43.50
2022-10-07T21:32:09.362Z,44.40
2022-10-07T21:34:39.038Z,45.10
2022-10-07T21:37:07.261Z,44.43
2022-10-07T21:39:35.325Z,45.63
2022-10-07T21:42:03.361Z,45.40
2022-10-07T21:44:33.471Z,45.63
2022-10-07T21:47:01.648Z,45.90
2022-10-07T21:49:29.598Z,46.70
2022-10-07T21:51:59.048Z,45.83
2022-10-07T21:54:27.565Z,45.73
2022-10-07T21:56:55.546Z,47.37
2022-10-07T21:59:23.852Z,47.47
2022-10-07T22:01:52.025Z,47.10
2022-10-07T22:04:20.230Z,46.67
2022-10-07T22:07:06.080Z,48.47
2022-10-07T22:09:35.823Z,49.03
2022-10-07T22:12:04.009Z,49.87
2022-10-07T22:14:31.930Z,49.87
2022-10-07T22:17:00.002Z,50.00
2022-10-07T22:19:27.976Z,51.97
2022-10-07T22:21:55.927Z,51.70
2022-10-07T22:24:24.667Z,50.90
2022-10-07T22:26:54.013Z,52.13
2022-10-07T22:29:22.956Z,52.07
2022-10-07T22:31:50.957Z,53.67
2022-10-07T22:34:36.550Z,55.07
2022-10-07T22:37:06.224Z,55.03
2022-10-07T22:39:34.275Z,56.43
2022-10-07T22:42:03.907Z,56.87
2022-10-07T22:44:31.983Z,55.97
2022-10-07T22:47:00.476Z,57.87
2022-10-07T22:49:30.212Z,56.30
2022-10-07T22:51:59.989Z,56.67
2022-10-07T22:54:29.412Z,56.43
2022-10-07T22:56:57.423Z,58.90
2022-10-07T22:59:26.786Z,57.73
2022-10-07T23:01:54.772Z,58.47
2022-10-07T23:04:22.678Z,58.40
2022-10-07T23:06:50.893Z,61.13
2022-10-07T23:09:18.980Z,62.90
2022-10-07T23:11:47.144Z,63.97
2022-10-07T23:14:15.104Z,65.43
2022-10-07T23:16:44.861Z,64.63
2022-10-07T23:19:13.001Z,62.23
2022-10-07T23:21:40.991Z,65.30
2022-10-07T23:24:10.115Z,66.80
2022-10-07T23:26:38.735Z,64.63
2022-10-07T23:29:08.178Z,65.37
2022-10-07T23:31:36.282Z,64.77
2022-10-07T23:34:07.093Z,63.47
2022-10-07T23:36:35.205Z,66.03
2022-10-07T23:39:03.325Z,64.40
2022-10-07T23:41:32.235Z,63.53
2022-10-07T23:44:02.021Z,62.50
2022-10-07T23:46:33.128Z,62.70
2022-10-07T23:49:01.437Z,62.17
2022-10-07T23:51:32.373Z,64.00
2022-10-07T23:54:01.849Z,65.77
2022-10-07T23:56:29.990Z,66.43
2022-10-07T23:58:58.147Z,66.07
