createdAt,value
2018-09-01T00:01:47.082Z,16.60
2018-09-01T00:04:19.589Z,16.60
2018-09-01T00:10:02.314Z,16.80
2018-09-01T00:20:36.257Z,16.60
2018-09-01T04:53:00.256Z,15.50
2018-09-01T05:06:16.880Z,15.40
2018-09-01T05:08:59.519Z,15.40
2018-09-01T05:14:28.611Z,15.40
2018-09-01T05:17:05.523Z,15.50
2018-09-01T05:19:39.427Z,15.60
2018-09-01T05:22:28.261Z,15.50
2018-09-01T06:53:19.872Z,17.80
2018-09-01T07:01:49.329Z,17.30
2018-09-01T07:08:09.248Z,17.10
2018-09-01T08:31:11.832Z,18.70
2018-09-01T09:15:23.709Z,17.90
2018-09-01T09:18:02.872Z,17.90
2018-09-01T09:20:40.644Z,17.80
2018-09-01T09:23:34.717Z,17.80
2018-09-01T09:29:46.406Z,17.40
2018-09-01T10:16:27.201Z,15.90
2018-09-01T10:18:58.206Z,15.90
2018-09-01T10:21:30.983Z,15.90
2018-09-01T10:24:04.890Z,15.90
2018-09-01T11:02:01.180Z,15.90
2018-09-01T11:04:33.358Z,17.00
2018-09-01T11:07:04.059Z,17.30
2018-09-01T11:09:37.134Z,17.50
2018-09-01T11:12:08.108Z,17.70
2018-09-01T11:14:39.602Z,18.00
2018-09-01T11:17:15.799Z,17.90
2018-09-01T11:19:59.932Z,18.10
2018-09-01T11:22:33.335Z,18.20
2018-09-01T11:28:21.822Z,18.40
2018-09-01T11:30:55.709Z,18.60
2018-09-01T11:33:31.238Z,18.60
2018-09-01T11:36:12.697Z,18.50
2018-09-01T11:38:46.605Z,18.40
2018-09-01T11:41:18.678Z,18.20
2018-09-01T11:43:51.490Z,18.10
2018-09-01T11:46:22.819Z,18.00
2018-09-01T11:48:56.440Z,17.80
2018-09-01T11:51:30.331Z,18.00
2018-09-01T11:54:03.947Z,17.90
2018-09-01T11:56:34.827Z,17.70
2018-09-01T11:59:07.732Z,17.80
2018-09-01T12:01:39.775Z,17.90
2018-09-01T12:04:10.487Z,18.00
2018-09-01T12:06:41.620Z,17.90
2018-09-01T12:09:12.925Z,18.00
2018-09-01T12:11:45.414Z,17.90
2018-09-01T12:14:17.131Z,18.00
2018-09-01T12:16:48.418Z,18.00
2018-09-01T12:19:18.764Z,17.90
2018-09-01T12:21:50.018Z,17.80
2018-09-01T12:24:20.514Z,17.90
2018-09-01T12:26:51.379Z,17.90
2018-09-01T12:32:36.690Z,17.90
2018-09-01T13:19:01.946Z,17.90
2018-09-01T13:21:33.255Z,17.90
2018-09-01T13:24:09.035Z,17.80
2018-09-01T13:26:40.249Z,17.90
2018-09-01T13:29:11.483Z,17.90
2018-09-01T13:31:42.476Z,17.90
2018-09-01T13:34:12.867Z,18.10
2018-09-01T13:36:42.684Z,18.30
2018-09-01T13:39:15.176Z,18.40
2018-09-01T13:41:45.407Z,18.70
2018-09-01T13:44:15.288Z,18.90
2018-09-01T13:46:45.853Z,18.90
2018-09-01T13:49:16.657Z,19.10
2018-09-01T13:51:46.872Z,19.40
2018-09-01T13:54:16.809Z,19.40
2018-09-01T13:56:47.331Z,19.30
2018-09-01T13:59:17.523Z,19.30
2018-09-01T14:01:48.363Z,19.30
2018-09-01T14:04:19.325Z,19.10
2018-09-01T14:06:50.092Z,19.20
2018-09-01T14:09:20.797Z,19.10
2018-09-01T14:11:50.861Z,19.20
2018-09-01T14:14:21.440Z,19.20
2018-09-01T14:16:51.570Z,19.30
2018-09-01T14:19:22.171Z,19.50
2018-09-01T14:21:52.317Z,19.60
2018-09-01T14:24:22.893Z,19.70
2018-09-01T14:26:55.778Z,19.50
2018-09-01T14:29:25.969Z,19.50
2018-09-01T14:31:56.523Z,19.40
2018-09-01T14:34:26.693Z,19.30
2018-09-01T14:36:57.248Z,19.20
2018-09-01T14:39:27.419Z,19.10
2018-09-01T14:41:58.009Z,18.90
2018-09-01T14:44:28.863Z,18.80
2018-09-01T14:46:59.138Z,18.70
2018-09-01T14:49:29.584Z,18.60
2018-09-01T14:51:59.752Z,18.70
2018-09-01T14:54:30.339Z,18.50
2018-09-01T14:57:00.487Z,18.50
2018-09-01T14:59:31.073Z,18.50
2018-09-01T15:02:02.220Z,18.50
2018-09-01T15:04:32.823Z,18.60
2018-09-01T15:07:03.943Z,18.50
2018-09-01T15:09:34.558Z,18.30
2018-09-01T15:12:04.783Z,18.30
2018-09-01T15:14:36.434Z,18.20
2018-09-01T15:17:07.581Z,18.10
2018-09-01T15:19:38.346Z,18.20
2018-09-01T15:22:08.971Z,18.10
2018-09-01T15:24:40.096Z,18.10
2018-09-01T15:27:11.052Z,18.10
2018-09-01T15:29:41.558Z,18.00
2018-09-01T15:32:12.740Z,17.90
2018-09-01T15:34:43.320Z,17.90
2018-09-01T15:37:14.189Z,18.00
2018-09-01T15:39:44.360Z,17.90
2018-09-01T15:42:14.941Z,17.90
2018-09-01T15:44:46.069Z,17.80
2018-09-01T15:47:16.692Z,17.80
2018-09-01T15:49:47.863Z,17.80
2018-09-01T15:52:18.434Z,17.70
2018-09-01T15:54:49.283Z,17.70
2018-09-01T15:57:20.467Z,17.70
2018-09-01T15:59:51.031Z,17.60
2018-09-01T16:02:22.196Z,17.60
2018-09-01T16:04:52.788Z,17.50
2018-09-01T16:07:23.960Z,17.50
2018-09-01T16:09:55.550Z,17.50
2018-09-01T16:12:26.733Z,17.50
2018-09-01T16:14:57.767Z,17.40
2018-09-01T16:17:28.507Z,17.30
2018-09-01T16:20:01.070Z,17.30
2018-09-01T16:22:32.375Z,17.40
2018-09-01T16:25:04.151Z,17.30
2018-09-01T16:27:35.067Z,17.30
2018-09-01T16:30:07.923Z,17.30
2018-09-01T16:32:42.278Z,17.30
2018-09-01T16:35:17.915Z,17.30
2018-09-01T16:37:49.648Z,17.40
2018-09-01T16:40:20.383Z,17.30
2018-09-01T16:42:51.368Z,17.30
2018-09-01T16:45:22.036Z,17.30
2018-09-01T16:47:52.192Z,17.30
2018-09-01T16:50:23.325Z,17.30
2018-09-01T16:52:52.957Z,17.20
2018-09-01T16:55:22.780Z,17.20
2018-09-01T16:57:53.311Z,17.20
2018-09-01T17:00:24.411Z,17.20
2018-09-01T17:02:54.413Z,17.10
2018-09-01T17:05:25.266Z,17.10
2018-09-01T17:07:56.003Z,17.00
2018-09-01T17:10:26.975Z,17.00
2018-09-01T17:12:57.783Z,16.90
2018-09-01T17:15:28.572Z,17.00
2018-09-01T17:17:58.591Z,16.90
2018-09-01T17:20:29.155Z,16.90
2018-09-01T17:22:59.348Z,16.80
2018-09-01T17:25:29.875Z,16.80
2018-09-01T17:28:00.105Z,16.70
2018-09-01T17:30:31.692Z,16.70
2018-09-01T17:33:01.800Z,16.60
2018-09-01T17:35:32.691Z,16.50
2018-09-01T17:38:03.243Z,16.50
2018-09-01T17:40:34.544Z,16.40
2018-09-01T17:43:06.922Z,16.40
2018-09-01T17:45:37.223Z,16.40
2018-09-01T17:48:07.099Z,16.40
2018-09-01T17:50:37.649Z,16.30
2018-09-01T17:53:07.817Z,16.30
2018-09-01T17:55:39.053Z,16.30
2018-09-01T17:58:09.251Z,16.30
2018-09-01T18:00:40.136Z,16.30
2018-09-01T18:03:11.281Z,16.30
2018-09-01T18:05:42.167Z,16.20
2018-09-01T18:08:12.779Z,16.20
2018-09-01T18:10:42.915Z,16.20
2018-09-01T18:13:13.802Z,16.20
2018-09-01T18:15:44.378Z,16.20
2018-09-01T18:18:15.256Z,16.20
2018-09-01T18:20:45.416Z,16.20
2018-09-01T18:23:16.367Z,16.10
2018-09-01T18:25:46.864Z,16.20
2018-09-01T18:28:17.952Z,16.10
2018-09-01T18:30:49.051Z,16.10
2018-09-01T18:33:19.478Z,16.10
2018-09-01T18:35:49.700Z,16.10
2018-09-01T18:38:19.618Z,16.10
2018-09-01T18:40:50.472Z,16.10
2018-09-01T18:43:21.460Z,16.10
2018-09-01T18:45:51.826Z,16.10
2018-09-01T18:48:23.044Z,16.10
2018-09-01T18:50:53.560Z,16.10
2018-09-01T18:53:23.702Z,16.10
2018-09-01T18:55:54.284Z,16.10
2018-09-01T18:58:24.497Z,16.10
2018-09-01T19:00:55.315Z,16.00
2018-09-01T19:03:25.179Z,16.00
2018-09-01T19:05:56.153Z,16.00
2018-09-01T19:08:26.608Z,16.00
2018-09-01T19:10:56.817Z,16.00
2018-09-01T19:13:27.617Z,16.00
2018-09-01T19:15:58.197Z,16.00
2018-09-01T19:18:28.370Z,16.00
2018-09-01T19:20:58.967Z,16.00
2018-09-01T19:23:30.114Z,16.00
2018-09-01T19:26:01.089Z,16.00
2018-09-01T19:28:32.853Z,16.00
2018-09-01T19:31:03.452Z,16.00
2018-09-01T19:33:34.287Z,16.10
2018-09-01T19:36:05.447Z,16.20
2018-09-01T19:38:36.044Z,16.20
2018-09-01T19:41:07.927Z,16.20
2018-09-01T19:43:40.163Z,16.20
2018-09-01T19:46:10.096Z,16.20
2018-09-01T19:48:40.541Z,16.20
2018-09-01T19:51:11.439Z,16.10
2018-09-01T19:53:42.271Z,16.20
2018-09-01T19:56:13.167Z,16.20
2018-09-01T19:58:44.028Z,16.20
2018-09-01T20:01:14.165Z,16.10
2018-09-01T20:03:44.743Z,16.20
2018-09-01T20:06:14.910Z,16.20
2018-09-01T20:08:45.481Z,16.20
2018-09-01T20:11:15.642Z,16.20
2018-09-01T20:13:46.230Z,16.20
2018-09-01T20:16:17.363Z,16.20
2018-09-01T20:18:47.981Z,16.20
2018-09-01T20:21:18.103Z,16.10
2018-09-01T20:23:49.888Z,16.10
2018-09-01T20:26:20.837Z,16.10
2018-09-01T20:28:51.712Z,16.10
2018-09-01T20:31:22.323Z,16.00
2018-09-01T20:33:52.516Z,16.00
2018-09-01T20:36:24.328Z,16.00
2018-09-01T20:38:54.555Z,15.90
2018-09-01T20:41:24.803Z,15.90
2018-09-01T20:43:54.979Z,15.80
2018-09-01T20:46:25.817Z,15.80
2018-09-01T20:48:56.412Z,15.70
2018-09-01T20:51:26.589Z,15.70
2018-09-01T20:53:56.452Z,15.60
2018-09-01T20:56:27.016Z,15.50
2018-09-01T20:58:57.191Z,15.40
2018-09-01T21:01:28.047Z,15.30
2018-09-01T21:03:58.625Z,15.20
2018-09-01T21:06:28.747Z,15.20
2018-09-01T21:08:59.679Z,15.10
2018-09-01T21:11:30.639Z,15.00
2018-09-01T21:14:01.113Z,14.90
2018-09-01T21:16:31.268Z,14.90
2018-09-01T21:19:02.384Z,14.80
2018-09-01T21:21:32.699Z,14.70
2018-09-01T21:24:03.651Z,14.70
2018-09-01T21:26:33.806Z,14.70
2018-09-01T21:29:04.315Z,14.60
2018-09-01T21:31:34.481Z,14.60
2018-09-01T21:34:05.085Z,14.60
2018-09-01T21:36:35.827Z,14.60
2018-09-01T21:39:07.087Z,14.50
2018-09-01T21:41:37.963Z,14.50
2018-09-01T21:44:08.544Z,14.50
2018-09-01T21:46:38.709Z,14.50
2018-09-01T21:49:09.259Z,14.50
2018-09-01T21:51:39.436Z,14.60
2018-09-01T21:54:09.312Z,14.60
2018-09-01T21:56:39.852Z,14.70
2018-09-01T21:59:10.024Z,14.70
2018-09-01T22:01:40.380Z,14.70
2018-09-01T22:04:11.427Z,14.70
2018-09-01T22:06:41.539Z,14.70
2018-09-01T22:09:11.958Z,14.80
2018-09-01T22:11:42.903Z,14.80
2018-09-01T22:14:14.148Z,14.80
2018-09-01T22:16:44.952Z,14.90
2018-09-01T22:19:15.735Z,14.90
2018-09-01T22:21:45.827Z,14.90
2018-09-01T22:24:16.571Z,15.00
2018-09-01T22:26:46.703Z,15.00
2018-09-01T22:29:17.431Z,15.10
2018-09-01T22:31:47.563Z,15.10
2018-09-01T22:34:18.014Z,15.20
2018-09-01T22:36:48.439Z,15.20
2018-09-01T22:39:18.867Z,15.40
2018-09-01T22:41:49.315Z,15.40
2018-09-01T22:44:20.188Z,15.50
2018-09-01T22:46:51.172Z,15.60
2018-09-01T22:49:20.972Z,15.60
2018-09-01T22:51:51.228Z,15.60
2018-09-01T22:54:21.512Z,15.50
2018-09-01T22:56:52.267Z,15.50
2018-09-01T22:59:23.045Z,15.60
2018-09-01T23:01:53.157Z,15.60
2018-09-01T23:04:23.555Z,15.60
2018-09-01T23:06:53.701Z,15.50
2018-09-01T23:09:24.435Z,15.40
2018-09-01T23:11:53.893Z,15.50
2018-09-01T23:14:24.013Z,15.50
2018-09-01T23:16:53.720Z,15.40
2018-09-01T23:19:23.228Z,15.40
2018-09-01T23:21:52.639Z,15.40
2018-09-01T23:24:22.081Z,15.50
2018-09-01T23:26:51.473Z,15.50
2018-09-01T23:29:21.616Z,15.60
2018-09-01T23:31:52.364Z,15.60
2018-09-01T23:34:23.045Z,15.50
2018-09-01T23:36:53.972Z,15.50
2018-09-01T23:39:24.420Z,15.40
2018-09-01T23:41:55.157Z,15.40
2018-09-01T23:44:25.621Z,15.40
2018-09-01T23:46:56.028Z,15.40
2018-09-01T23:49:26.171Z,15.40
2018-09-01T23:51:57.130Z,15.40
2018-09-01T23:54:27.357Z,15.50
2018-09-01T23:57:00.072Z,15.50
2018-09-01T23:59:30.252Z,15.50
