createdAt,value
2022-08-25T00:02:35.461Z,5.50
2022-08-25T00:07:39.707Z,4.95
2022-08-25T00:12:44.572Z,5.72
2022-08-25T00:17:48.272Z,4.68
2022-08-25T00:22:51.724Z,4.65
2022-08-25T00:27:57.278Z,4.85
2022-08-25T00:33:01.354Z,6.03
2022-08-25T00:38:05.462Z,5.82
2022-08-25T00:43:10.928Z,5.55
2022-08-25T00:48:14.702Z,7.18
2022-08-25T00:53:19.050Z,5.10
2022-08-25T00:58:27.677Z,6.57
2022-08-25T01:03:35.574Z,5.93
2022-08-25T01:08:40.032Z,5.25
2022-08-25T01:13:54.335Z,6.55
2022-08-25T01:19:00.674Z,5.90
2022-08-25T01:24:06.220Z,6.35
2022-08-25T01:29:25.376Z,5.03
2022-08-25T01:34:31.541Z,6.47
2022-08-25T01:39:37.919Z,5.68
2022-08-25T01:44:43.555Z,6.25
2022-08-25T01:49:47.738Z,5.50
2022-08-25T01:54:53.453Z,4.97
2022-08-25T01:59:56.933Z,5.25
2022-08-25T02:05:00.761Z,4.88
2022-08-25T02:10:07.740Z,4.35
2022-08-25T02:15:12.104Z,4.90
2022-08-25T02:20:15.610Z,4.47
2022-08-25T02:25:21.380Z,4.45
2022-08-25T02:30:24.878Z,4.47
2022-08-25T02:35:29.841Z,5.20
2022-08-25T02:40:35.097Z,5.65
2022-08-25T02:45:38.645Z,4.65
2022-08-25T02:50:42.139Z,5.18
2022-08-25T02:55:47.574Z,4.25
2022-08-25T03:00:51.472Z,5.15
2022-08-25T03:05:56.176Z,4.57
2022-08-25T03:11:01.028Z,5.80
2022-08-25T03:16:11.430Z,4.72
2022-08-25T03:21:16.326Z,5.82
2022-08-25T03:26:40.162Z,5.18
2022-08-25T03:31:44.960Z,4.90
2022-08-25T03:36:50.485Z,5.30
2022-08-25T03:41:55.450Z,3.97
2022-08-25T03:46:58.899Z,5.20
2022-08-25T03:52:02.431Z,4.50
2022-08-25T03:57:07.380Z,5.20
2022-08-25T04:02:10.931Z,4.90
2022-08-25T04:07:14.457Z,4.93
2022-08-25T04:12:19.283Z,5.10
2022-08-25T04:17:23.414Z,5.53
2022-08-25T04:22:27.127Z,5.10
2022-08-25T04:27:35.335Z,6.03
2022-08-25T04:32:38.930Z,5.45
2022-08-25T04:37:42.543Z,7.70
2022-08-25T04:42:48.246Z,4.55
2022-08-25T04:47:54.830Z,4.97
2022-08-25T04:52:58.597Z,4.65
2022-08-25T04:58:03.592Z,4.97
2022-08-25T05:03:07.786Z,5.03
2022-08-25T05:08:11.382Z,4.88
2022-08-25T05:13:16.270Z,5.57
2022-08-25T05:18:21.919Z,4.75
2022-08-25T05:23:26.249Z,5.05
2022-08-25T05:28:31.801Z,4.60
2022-08-25T05:33:35.689Z,3.95
2022-08-25T05:38:40.398Z,4.80
2022-08-25T05:43:48.181Z,4.80
2022-08-25T05:48:52.447Z,5.05
2022-08-25T05:53:55.939Z,4.82
2022-08-25T05:59:00.813Z,4.55
2022-08-25T06:04:05.235Z,4.90
2022-08-25T06:09:10.282Z,4.22
2022-08-25T06:14:16.484Z,4.47
2022-08-25T06:19:21.336Z,4.95
2022-08-25T06:24:26.299Z,3.78
2022-08-25T06:29:31.477Z,3.90
2022-08-25T06:34:35.214Z,4.05
2022-08-25T06:39:38.733Z,4.40
2022-08-25T06:44:44.096Z,3.53
2022-08-25T06:49:48.391Z,3.60
2022-08-25T06:54:53.252Z,4.05
2022-08-25T06:59:58.141Z,4.65
2022-08-25T07:05:01.698Z,3.75
2022-08-25T07:10:07.762Z,4.38
2022-08-25T07:15:21.006Z,3.15
2022-08-25T07:25:32.940Z,3.83
2022-08-25T07:30:37.835Z,3.40
2022-08-25T07:35:43.782Z,3.72
2022-08-25T07:40:54.617Z,3.97
2022-08-25T07:46:01.940Z,4.10
2022-08-25T07:51:10.480Z,4.00
2022-08-25T07:56:16.701Z,3.97
2022-08-25T08:01:23.711Z,4.10
2022-08-25T08:06:27.440Z,4.10
2022-08-25T08:11:33.219Z,3.30
2022-08-25T08:16:38.940Z,3.75
2022-08-25T08:21:43.277Z,4.05
2022-08-25T08:26:58.581Z,4.18
2022-08-25T08:32:05.646Z,3.83
2022-08-25T08:37:10.481Z,3.58
2022-08-25T08:42:39.808Z,3.10
2022-08-25T08:47:56.158Z,4.05
2022-08-25T08:53:08.164Z,3.83
2022-08-25T08:58:17.090Z,3.60
2022-08-25T09:03:34.763Z,3.70
2022-08-25T09:08:39.829Z,3.70
2022-08-25T09:14:06.471Z,3.60
2022-08-25T09:19:32.841Z,4.00
2022-08-25T09:24:50.992Z,4.13
2022-08-25T09:30:10.105Z,4.45
2022-08-25T09:35:19.739Z,4.22
2022-08-25T09:40:24.761Z,4.10
2022-08-25T09:45:42.492Z,5.10
2022-08-25T09:50:47.624Z,5.18
2022-08-25T09:56:00.286Z,4.03
2022-08-25T10:01:14.791Z,4.50
2022-08-25T10:06:19.858Z,4.53
2022-08-25T10:11:37.997Z,5.53
2022-08-25T10:16:42.040Z,4.03
2022-08-25T10:22:07.185Z,4.22
2022-08-25T10:27:21.803Z,4.88
2022-08-25T10:32:32.336Z,5.07
2022-08-25T10:37:45.217Z,3.83
2022-08-25T10:43:07.193Z,5.18
2022-08-25T10:48:45.201Z,4.47
2022-08-25T10:53:57.153Z,4.70
2022-08-25T10:59:19.165Z,5.47
2022-08-25T11:04:27.413Z,5.78
2022-08-25T11:09:36.526Z,4.25
2022-08-25T11:14:47.170Z,5.05
2022-08-25T11:19:53.306Z,4.80
2022-08-25T11:25:13.160Z,5.63
2022-08-25T11:30:19.561Z,4.22
2022-08-25T11:35:30.600Z,4.78
2022-08-25T11:40:51.962Z,4.80
2022-08-25T11:46:20.872Z,4.85
2022-08-25T11:51:36.484Z,4.15
2022-08-25T11:56:42.210Z,4.45
2022-08-25T12:02:10.106Z,4.30
2022-08-25T12:07:28.952Z,4.03
2022-08-25T12:12:38.553Z,4.78
2022-08-25T12:17:42.976Z,5.63
2022-08-25T12:22:57.535Z,5.10
2022-08-25T12:28:10.521Z,4.70
2022-08-25T12:33:24.637Z,3.90
2022-08-25T12:38:35.051Z,4.70
2022-08-25T12:43:45.627Z,4.93
2022-08-25T12:48:57.922Z,5.07
2022-08-25T12:54:15.911Z,5.55
2022-08-25T12:59:25.436Z,4.57
2022-08-25T13:04:57.445Z,5.30
2022-08-25T13:10:33.233Z,4.95
2022-08-25T13:15:44.551Z,4.45
2022-08-25T13:20:54.180Z,5.25
2022-08-25T13:25:58.815Z,4.85
2022-08-25T13:31:15.440Z,4.32
2022-08-25T13:36:36.676Z,4.93
2022-08-25T13:41:45.979Z,5.95
2022-08-25T13:47:07.018Z,4.30
2022-08-25T13:52:19.797Z,4.20
2022-08-25T13:57:32.379Z,3.95
2022-08-25T14:02:49.929Z,4.72
2022-08-25T14:08:15.604Z,4.63
2022-08-25T14:13:33.161Z,4.32
2022-08-25T14:18:38.357Z,4.65
2022-08-25T14:23:43.461Z,5.03
2022-08-25T14:28:47.689Z,4.57
2022-08-25T14:33:57.016Z,5.68
2022-08-25T14:39:05.801Z,4.40
2022-08-25T14:44:12.643Z,4.93
2022-08-25T14:49:24.953Z,4.15
2022-08-25T14:54:29.199Z,4.55
2022-08-25T14:59:32.979Z,4.38
2022-08-25T15:04:38.939Z,3.50
2022-08-25T15:09:46.061Z,3.95
2022-08-25T15:14:50.243Z,4.63
2022-08-25T15:19:55.245Z,4.88
2022-08-25T15:24:58.712Z,4.20
2022-08-25T15:30:07.208Z,5.13
2022-08-25T15:35:12.514Z,3.80
2022-08-25T15:40:19.490Z,3.85
2022-08-25T15:45:23.205Z,5.07
2022-08-25T15:50:29.479Z,4.18
2022-08-25T15:55:33.257Z,5.03
2022-08-25T16:00:37.841Z,4.00
2022-08-25T16:05:48.176Z,4.15
2022-08-25T16:10:52.288Z,3.45
2022-08-25T16:15:56.501Z,4.90
2022-08-25T16:21:01.441Z,6.43
2022-08-25T16:26:06.820Z,5.10
2022-08-25T16:31:11.339Z,5.15
2022-08-25T16:36:19.223Z,5.13
2022-08-25T16:41:24.975Z,4.82
2022-08-25T16:46:28.723Z,5.25
2022-08-25T16:51:34.347Z,4.70
2022-08-25T16:56:42.288Z,4.60
2022-08-25T17:01:46.595Z,4.88
2022-08-25T17:06:52.130Z,4.47
2022-08-25T17:11:57.381Z,5.22
2022-08-25T17:17:00.894Z,4.25
2022-08-25T17:22:08.333Z,5.28
2022-08-25T17:27:14.233Z,4.20
2022-08-25T17:32:20.405Z,4.18
2022-08-25T17:37:25.402Z,3.78
2022-08-25T17:42:30.399Z,4.88
2022-08-25T17:47:34.814Z,4.97
2022-08-25T17:52:39.747Z,4.57
2022-08-25T17:57:43.679Z,5.45
2022-08-25T18:02:47.433Z,4.95
2022-08-25T18:07:52.491Z,5.30
2022-08-25T18:12:57.821Z,5.18
2022-08-25T18:18:01.909Z,5.90
2022-08-25T18:23:10.031Z,5.95
2022-08-25T18:28:13.532Z,5.32
2022-08-25T18:33:19.078Z,6.15
2022-08-25T18:38:41.587Z,4.80
2022-08-25T18:43:46.695Z,5.65
2022-08-25T18:48:52.882Z,4.47
2022-08-25T18:53:59.337Z,4.93
2022-08-25T18:59:05.737Z,5.15
2022-08-25T19:04:10.098Z,4.50
2022-08-25T19:09:15.270Z,4.55
2022-08-25T19:14:19.982Z,4.05
2022-08-25T19:19:23.785Z,4.10
2022-08-25T19:24:29.984Z,4.43
2022-08-25T19:29:33.798Z,4.50
2022-08-25T19:34:42.756Z,3.97
2022-08-25T19:39:52.629Z,4.25
2022-08-25T19:44:56.891Z,3.60
2022-08-25T19:50:00.429Z,4.43
2022-08-25T19:55:05.900Z,3.30
2022-08-25T20:00:11.953Z,4.13
2022-08-25T20:05:17.093Z,4.10
2022-08-25T20:10:31.737Z,3.75
2022-08-25T20:15:37.200Z,4.18
2022-08-25T20:20:42.910Z,4.03
2022-08-25T20:25:48.242Z,3.92
2022-08-25T20:30:53.731Z,3.55
2022-08-25T20:35:57.213Z,4.38
2022-08-25T20:41:03.456Z,4.43
2022-08-25T20:46:08.240Z,3.97
2022-08-25T20:51:13.127Z,3.30
2022-08-25T20:56:20.390Z,3.53
2022-08-25T21:01:37.629Z,3.28
2022-08-25T21:06:41.930Z,3.15
2022-08-25T21:11:47.754Z,3.15
2022-08-25T21:16:51.721Z,2.97
2022-08-25T21:21:59.927Z,3.13
2022-08-25T21:27:05.369Z,3.40
2022-08-25T21:32:09.972Z,3.42
2022-08-25T21:37:13.873Z,3.40
2022-08-25T21:42:19.096Z,3.45
2022-08-25T21:47:23.294Z,3.38
2022-08-25T21:52:27.206Z,2.97
2022-08-25T21:57:32.458Z,3.80
2022-08-25T22:02:40.076Z,3.22
2022-08-25T22:13:50.298Z,3.65
2022-08-25T22:18:54.310Z,3.22
2022-08-25T22:23:57.805Z,3.30
2022-08-25T22:29:03.030Z,3.28
2022-08-25T22:34:08.637Z,3.60
2022-08-25T22:39:13.358Z,3.33
2022-08-25T22:44:18.318Z,3.22
2022-08-25T22:49:22.257Z,3.08
2022-08-25T22:54:26.062Z,3.85
2022-08-25T22:59:31.787Z,2.88
2022-08-25T23:04:35.884Z,3.22
2022-08-25T23:09:45.301Z,3.05
2022-08-25T23:14:51.548Z,3.22
2022-08-25T23:19:55.345Z,2.80
2022-08-25T23:24:59.090Z,3.60
2022-08-25T23:30:04.185Z,2.90
2022-08-25T23:35:08.918Z,2.85
2022-08-25T23:40:13.153Z,2.95
2022-08-25T23:45:24.481Z,2.70
2022-08-25T23:50:29.493Z,2.72
2022-08-25T23:55:33.649Z,2.40
