createdAt,value
2018-03-27T00:01:55.054Z,55.90
2018-03-27T00:06:56.271Z,53.20
2018-03-27T00:11:56.723Z,61.03
2018-03-27T00:16:57.175Z,56.00
2018-03-27T00:21:58.388Z,61.70
2018-03-27T00:27:00.296Z,63.57
2018-03-27T00:32:12.668Z,47.63
2018-03-27T00:37:25.015Z,68.53
2018-03-27T00:42:34.196Z,64.20
2018-03-27T00:47:34.677Z,54.40
2018-03-27T00:52:35.388Z,56.17
2018-03-27T00:57:36.603Z,54.77
2018-03-27T01:02:37.047Z,57.23
2018-03-27T01:07:38.260Z,59.20
2018-03-27T01:12:38.703Z,52.87
2018-03-27T01:17:39.158Z,53.53
2018-03-27T01:22:39.613Z,65.33
2018-03-27T01:27:40.080Z,57.90
2018-03-27T01:32:40.528Z,64.30
2018-03-27T01:37:40.975Z,61.13
2018-03-27T01:42:42.193Z,57.77
2018-03-27T01:47:42.643Z,59.67
2018-03-27T01:52:43.155Z,67.27
2018-03-27T01:57:43.729Z,63.37
2018-03-27T02:02:44.202Z,59.53
2018-03-27T02:07:44.652Z,54.67
2018-03-27T02:12:50.655Z,60.83
2018-03-27T02:17:56.807Z,56.33
2018-03-27T02:23:11.083Z,60.03
2018-03-27T02:28:11.536Z,68.00
2018-03-27T02:33:11.980Z,60.93
2018-03-27T02:38:13.193Z,67.80
2018-03-27T02:43:13.636Z,74.03
2018-03-27T02:48:14.848Z,54.83
2018-03-27T02:53:15.340Z,77.87
2018-03-27T02:58:15.792Z,75.30
2018-03-27T03:03:16.240Z,73.43
2018-03-27T03:08:17.476Z,78.57
2018-03-27T03:13:18.022Z,66.13
2018-03-27T03:18:19.224Z,68.20
2018-03-27T03:23:19.668Z,69.27
2018-03-27T03:28:20.935Z,75.77
2018-03-27T03:33:21.319Z,65.50
2018-03-27T03:38:22.563Z,69.43
2018-03-27T03:43:23.032Z,60.87
2018-03-27T03:48:23.507Z,62.50
2018-03-27T03:53:23.951Z,61.30
2018-03-27T03:58:24.409Z,80.83
2018-03-27T04:03:25.635Z,71.40
2018-03-27T04:08:26.080Z,77.33
2018-03-27T04:13:26.583Z,74.80
2018-03-27T04:18:27.032Z,80.20
2018-03-27T04:23:27.520Z,70.77
2018-03-27T04:28:27.996Z,69.13
2018-03-27T04:33:28.464Z,74.07
2018-03-27T04:38:28.935Z,75.50
2018-03-27T04:43:29.388Z,73.70
2018-03-27T04:48:29.863Z,69.77
2018-03-27T04:53:30.316Z,77.97
2018-03-27T04:58:31.528Z,62.73
2018-03-27T05:03:31.976Z,69.53
2018-03-27T05:08:33.191Z,73.70
2018-03-27T05:13:33.646Z,73.37
2018-03-27T05:18:34.103Z,57.83
2018-03-27T05:23:35.323Z,70.70
2018-03-27T05:28:35.767Z,71.30
2018-03-27T05:33:36.980Z,81.43
2018-03-27T05:38:37.456Z,90.17
2018-03-27T05:43:38.645Z,77.07
2018-03-27T05:48:39.110Z,91.47
2018-03-27T05:53:40.307Z,86.50
2018-03-27T05:58:40.764Z,74.60
2018-03-27T06:03:41.215Z,85.17
2018-03-27T06:08:42.431Z,76.43
2018-03-27T06:13:42.881Z,82.03
2018-03-27T06:18:44.099Z,92.00
2018-03-27T06:23:44.547Z,76.80
2018-03-27T06:28:45.761Z,82.27
2018-03-27T06:33:46.214Z,93.27
2018-03-27T06:38:46.652Z,82.33
2018-03-27T06:43:47.105Z,84.63
2018-03-27T06:48:47.558Z,88.37
2018-03-27T06:53:48.000Z,81.20
2018-03-27T06:58:48.448Z,80.00
2018-03-27T07:03:48.904Z,80.77
2018-03-27T07:08:49.363Z,88.13
2018-03-27T07:13:49.904Z,76.90
2018-03-27T07:18:50.293Z,73.47
2018-03-27T07:23:50.736Z,75.77
2018-03-27T07:28:51.187Z,74.43
2018-03-27T07:33:52.401Z,72.83
2018-03-27T07:38:52.847Z,91.77
2018-03-27T07:43:54.060Z,81.57
2018-03-27T07:48:54.508Z,77.10
2018-03-27T07:53:55.727Z,74.20
2018-03-27T07:58:56.167Z,69.97
2018-03-27T08:03:57.382Z,66.67
2018-03-27T08:08:57.827Z,63.83
2018-03-27T08:13:59.043Z,59.50
2018-03-27T08:18:59.493Z,55.73
2018-03-27T08:24:00.713Z,60.77
2018-03-27T08:29:01.148Z,59.57
2018-03-27T08:34:02.361Z,51.40
2018-03-27T08:39:02.812Z,58.63
2018-03-27T08:44:04.069Z,57.23
2018-03-27T08:49:04.536Z,59.43
2018-03-27T08:54:05.796Z,54.93
2018-03-27T08:59:06.279Z,58.03
2018-03-27T09:04:06.732Z,55.33
2018-03-27T09:09:07.183Z,48.27
2018-03-27T09:14:10.296Z,66.10
2018-03-27T09:19:10.735Z,44.50
2018-03-27T09:24:11.183Z,56.47
2018-03-27T09:29:11.636Z,49.90
2018-03-27T09:34:12.848Z,54.23
2018-03-27T09:39:13.300Z,49.97
2018-03-27T09:44:14.511Z,45.40
2018-03-27T09:49:14.963Z,48.77
2018-03-27T09:54:16.281Z,43.70
2018-03-27T09:59:16.729Z,41.60
2018-03-27T10:04:17.180Z,42.30
2018-03-27T10:09:19.115Z,37.00
2018-03-27T10:14:19.565Z,42.83
2018-03-27T10:19:20.801Z,37.57
2018-03-27T10:24:21.364Z,39.70
2018-03-27T10:29:21.811Z,40.33
2018-03-27T10:34:22.269Z,35.93
2018-03-27T10:39:23.491Z,29.63
2018-03-27T10:44:23.944Z,34.47
2018-03-27T10:49:24.464Z,38.00
2018-03-27T10:54:24.924Z,36.60
2018-03-27T10:59:25.405Z,35.33
2018-03-27T11:04:25.820Z,65.13
2018-03-27T11:09:27.065Z,31.67
2018-03-27T11:14:27.522Z,31.17
2018-03-27T11:19:29.448Z,29.13
2018-03-27T11:24:30.664Z,31.10
2018-03-27T11:29:31.216Z,23.63
2018-03-27T11:34:31.667Z,21.87
2018-03-27T11:39:34.572Z,21.37
2018-03-27T11:44:35.846Z,21.30
2018-03-27T11:49:37.068Z,24.40
2018-03-27T11:54:37.592Z,25.27
2018-03-27T11:59:39.014Z,24.07
2018-03-27T12:04:40.231Z,24.30
2018-03-27T12:09:40.684Z,18.30
2018-03-27T12:16:46.028Z,21.93
2018-03-27T12:21:46.483Z,19.93
2018-03-27T12:26:46.932Z,18.90
2018-03-27T12:31:48.148Z,20.73
2018-03-27T12:36:48.600Z,19.77
2018-03-27T12:41:49.051Z,24.40
2018-03-27T12:50:23.181Z,24.87
2018-03-27T12:55:23.639Z,21.40
2018-03-27T13:00:24.855Z,23.27
2018-03-27T13:05:25.320Z,20.50
2018-03-27T13:10:25.767Z,23.97
2018-03-27T13:15:26.987Z,21.13
2018-03-27T13:20:27.439Z,24.17
2018-03-27T13:25:27.891Z,20.23
2018-03-27T13:30:29.115Z,19.60
2018-03-27T13:35:29.563Z,19.17
2018-03-27T13:40:30.866Z,20.17
2018-03-27T13:45:32.068Z,21.23
2018-03-27T13:50:32.523Z,18.23
2018-03-27T13:55:32.963Z,18.23
2018-03-27T14:00:34.184Z,21.57
2018-03-27T14:05:34.642Z,23.97
2018-03-27T14:10:35.887Z,26.47
2018-03-27T14:15:36.316Z,19.80
2018-03-27T14:20:36.772Z,25.40
2018-03-27T14:25:37.997Z,27.67
2018-03-27T14:30:38.504Z,25.97
2018-03-27T14:35:38.903Z,22.53
2018-03-27T14:40:40.120Z,24.53
2018-03-27T14:45:40.591Z,21.03
2018-03-27T14:50:41.043Z,22.93
2018-03-27T14:55:41.496Z,28.67
2018-03-27T15:00:42.712Z,18.23
2018-03-27T15:05:43.220Z,23.73
2018-03-27T15:10:43.888Z,17.53
2018-03-27T15:15:45.216Z,18.23
2018-03-27T15:20:46.437Z,20.03
2018-03-27T15:25:46.905Z,18.77
2018-03-27T15:30:47.356Z,16.97
2018-03-27T15:35:48.584Z,15.93
2018-03-27T15:40:49.039Z,25.03
2018-03-27T15:45:49.491Z,18.47
2018-03-27T15:50:50.712Z,14.57
2018-03-27T15:55:51.173Z,18.90
2018-03-27T16:00:51.620Z,15.10
2018-03-27T16:05:52.837Z,15.63
2018-03-27T16:10:53.279Z,15.30
2018-03-27T16:15:54.487Z,20.23
2018-03-27T16:20:56.994Z,16.17
2018-03-27T16:25:58.283Z,10.37
2018-03-27T16:30:58.679Z,19.33
2018-03-27T16:35:59.128Z,24.77
2018-03-27T16:41:00.345Z,20.47
2018-03-27T16:46:00.794Z,18.83
2018-03-27T16:51:02.000Z,11.30
2018-03-27T16:56:02.469Z,11.53
2018-03-27T17:01:02.891Z,19.00
2018-03-27T17:06:05.048Z,18.40
2018-03-27T17:11:05.730Z,17.97
2018-03-27T17:16:06.474Z,12.13
2018-03-27T17:21:07.948Z,15.03
2018-03-27T17:26:08.844Z,14.00
2018-03-27T17:31:09.564Z,13.93
2018-03-27T17:36:10.143Z,18.80
2018-03-27T17:41:10.780Z,9.80
2018-03-27T17:46:11.256Z,9.17
2018-03-27T17:51:11.692Z,8.60
2018-03-27T17:56:12.136Z,10.90
2018-03-27T18:01:12.587Z,24.53
2018-03-27T18:06:13.807Z,21.47
2018-03-27T18:11:14.264Z,26.30
2018-03-27T18:16:27.650Z,22.17
2018-03-27T18:21:28.089Z,26.33
2018-03-27T18:26:29.368Z,24.77
2018-03-27T18:31:29.758Z,25.17
2018-03-27T18:36:30.979Z,24.53
2018-03-27T18:41:31.428Z,25.93
2018-03-27T18:46:32.640Z,28.83
2018-03-27T18:51:33.104Z,23.73
2018-03-27T18:56:33.584Z,27.13
2018-03-27T19:01:34.044Z,19.90
2018-03-27T19:06:34.592Z,17.90
2018-03-27T19:11:35.033Z,16.67
2018-03-27T19:16:35.475Z,15.23
2018-03-27T19:21:35.915Z,28.40
2018-03-27T19:26:37.143Z,30.63
2018-03-27T19:31:37.596Z,34.03
2018-03-27T19:36:38.065Z,27.37
2018-03-27T19:41:39.267Z,19.80
2018-03-27T19:46:39.729Z,14.87
2018-03-27T19:51:40.172Z,23.60
2018-03-27T19:56:41.383Z,23.30
2018-03-27T20:01:41.828Z,22.27
2018-03-27T20:06:42.279Z,16.50
2018-03-27T20:11:42.729Z,23.93
2018-03-27T20:16:43.176Z,16.57
2018-03-27T20:21:43.620Z,30.10
2018-03-27T20:26:44.835Z,29.60
2018-03-27T20:31:45.289Z,27.67
2018-03-27T20:36:46.500Z,34.33
2018-03-27T20:41:46.962Z,25.20
2018-03-27T20:46:48.167Z,28.03
2018-03-27T20:51:48.624Z,31.03
2018-03-27T20:56:49.887Z,26.87
2018-03-27T21:01:50.331Z,26.53
2018-03-27T21:06:50.779Z,27.13
2018-03-27T21:11:51.235Z,22.17
2018-03-27T21:16:51.675Z,24.93
2018-03-27T21:21:52.892Z,19.07
2018-03-27T21:26:53.336Z,21.37
2018-03-27T21:31:54.552Z,20.90
2018-03-27T21:36:54.999Z,19.90
2018-03-27T21:41:56.212Z,21.07
2018-03-27T21:46:56.664Z,20.70
2018-03-27T21:51:57.873Z,18.87
2018-03-27T21:56:58.329Z,21.10
2018-03-27T22:01:59.538Z,17.00
2018-03-27T22:06:59.983Z,16.47
2018-03-27T22:12:01.195Z,15.67
2018-03-27T22:17:01.665Z,16.00
2018-03-27T22:22:02.110Z,12.90
2018-03-27T22:27:03.336Z,16.63
2018-03-27T22:32:03.796Z,18.80
2018-03-27T22:37:04.270Z,14.87
2018-03-27T22:42:05.472Z,12.47
2018-03-27T22:47:05.920Z,17.10
2018-03-27T22:52:07.128Z,16.63
2018-03-27T22:57:07.571Z,15.33
2018-03-27T23:02:08.786Z,14.87
2018-03-27T23:07:09.258Z,17.17
2018-03-27T23:12:09.691Z,17.40
2018-03-27T23:17:10.136Z,14.17
2018-03-27T23:22:10.588Z,16.17
2018-03-27T23:27:11.036Z,18.07
2018-03-27T23:32:11.509Z,16.50
2018-03-27T23:37:12.703Z,14.97
2018-03-27T23:42:13.170Z,17.33
2018-03-27T23:47:14.368Z,15.53
2018-03-27T23:52:14.816Z,20.00
2018-03-27T23:57:16.028Z,19.73
