createdAt,value
2023-03-28T00:01:08.712Z,100.00
2023-03-28T00:04:13.728Z,100.00
2023-03-28T00:07:18.403Z,100.00
2023-03-28T00:10:23.739Z,100.00
2023-03-28T00:13:29.828Z,100.00
2023-03-28T00:16:38.039Z,100.00
2023-03-28T00:19:42.542Z,100.00
2023-03-28T00:22:47.437Z,100.00
2023-03-28T00:25:51.966Z,100.00
2023-03-28T00:28:56.654Z,100.00
2023-03-28T00:32:01.265Z,100.00
2023-03-28T00:35:06.337Z,100.00
2023-03-28T00:38:13.835Z,100.00
2023-03-28T00:41:18.470Z,100.00
2023-03-28T00:44:58.007Z,100.00
2023-03-28T00:48:15.342Z,100.00
2023-03-28T00:51:26.326Z,100.00
2023-03-28T00:54:38.583Z,100.00
2023-03-28T00:57:46.199Z,100.00
2023-03-28T01:00:50.886Z,100.00
2023-03-28T01:04:03.014Z,100.00
2023-03-28T01:07:08.570Z,100.00
2023-03-28T01:10:15.406Z,100.00
2023-03-28T01:13:25.962Z,100.00
2023-03-28T01:16:32.738Z,100.00
2023-03-28T01:19:46.463Z,100.00
2023-03-28T01:23:28.326Z,100.00
2023-03-28T01:26:42.403Z,100.00
2023-03-28T01:30:08.574Z,100.00
2023-03-28T01:33:52.028Z,100.00
2023-03-28T01:36:59.876Z,100.00
2023-03-28T01:40:22.135Z,100.00
2023-03-28T01:44:26.025Z,100.00
2023-03-28T01:47:42.128Z,100.00
2023-03-28T01:50:52.705Z,100.00
2023-03-28T01:54:02.183Z,100.00
2023-03-28T01:57:29.621Z,100.00
2023-03-28T02:00:43.313Z,100.00
2023-03-28T02:03:56.196Z,100.00
2023-03-28T02:07:24.658Z,100.00
2023-03-28T02:10:50.406Z,100.00
2023-03-28T02:14:24.867Z,100.00
2023-03-28T02:18:06.820Z,100.00
2023-03-28T02:21:38.091Z,100.00
2023-03-28T02:24:52.117Z,100.00
2023-03-28T02:28:11.427Z,100.00
2023-03-28T02:31:44.535Z,100.00
2023-03-28T02:34:51.589Z,100.00
2023-03-28T02:38:12.862Z,100.00
2023-03-28T02:41:32.051Z,100.00
2023-03-28T02:44:59.864Z,100.00
2023-03-28T02:48:34.992Z,100.00
2023-03-28T02:51:56.913Z,100.00
2023-03-28T02:55:15.699Z,100.00
2023-03-28T02:58:54.851Z,100.00
2023-03-28T03:01:59.793Z,100.00
2023-03-28T03:05:04.732Z,100.00
2023-03-28T03:08:09.427Z,100.00
2023-03-28T03:11:14.317Z,100.00
2023-03-28T03:14:19.004Z,100.00
2023-03-28T03:17:25.688Z,100.00
2023-03-28T03:20:34.010Z,100.00
2023-03-28T03:23:40.336Z,100.00
2023-03-28T03:26:44.906Z,100.00
2023-03-28T03:29:53.949Z,100.00
2023-03-28T03:33:04.906Z,100.00
2023-03-28T03:36:12.627Z,100.00
2023-03-28T03:39:18.224Z,100.00
2023-03-28T03:42:23.058Z,100.00
2023-03-28T03:45:27.678Z,100.00
2023-03-28T03:48:32.221Z,100.00
2023-03-28T03:51:39.433Z,100.00
2023-03-28T03:54:44.562Z,100.00
2023-03-28T03:57:50.576Z,100.00
2023-03-28T04:00:55.717Z,100.00
2023-03-28T04:04:11.779Z,100.00
2023-03-28T04:07:35.750Z,100.00
2023-03-28T04:10:42.253Z,100.00
2023-03-28T04:13:47.117Z,100.00
2023-03-28T04:16:54.041Z,100.00
2023-03-28T04:19:58.678Z,100.00
2023-03-28T04:23:05.995Z,100.00
2023-03-28T04:26:20.584Z,100.00
2023-03-28T04:29:32.480Z,100.00
2023-03-28T04:32:55.773Z,100.00
2023-03-28T04:36:03.737Z,100.00
2023-03-28T04:39:08.659Z,100.00
2023-03-28T04:42:31.514Z,100.00
2023-03-28T04:45:46.386Z,100.00
2023-03-28T04:48:56.695Z,100.00
2023-03-28T04:52:07.030Z,100.00
2023-03-28T04:55:12.412Z,100.00
2023-03-28T04:58:19.878Z,100.00
2023-03-28T05:01:27.355Z,100.00
2023-03-28T05:14:58.581Z,100.00
2023-03-28T05:18:03.742Z,100.00
2023-03-28T05:21:11.199Z,100.00
2023-03-28T05:24:16.055Z,100.00
2023-03-28T05:27:20.740Z,100.00
2023-03-28T05:30:25.807Z,100.00
2023-03-28T05:33:33.558Z,100.00
2023-03-28T05:36:38.175Z,100.00
2023-03-28T05:39:56.054Z,100.00
2023-03-28T05:43:00.854Z,100.00
2023-03-28T05:46:06.117Z,100.00
2023-03-28T05:49:17.821Z,100.00
2023-03-28T05:52:23.381Z,100.00
2023-03-28T05:55:28.671Z,100.00
2023-03-28T05:58:34.182Z,100.00
2023-03-28T06:01:40.750Z,100.00
2023-03-28T06:04:47.694Z,100.00
2023-03-28T06:07:52.438Z,100.00
2023-03-28T06:11:01.247Z,100.00
2023-03-28T06:14:11.325Z,100.00
2023-03-28T06:17:16.680Z,100.00
2023-03-28T06:20:26.712Z,100.00
2023-03-28T06:23:32.999Z,100.00
2023-03-28T06:26:38.332Z,100.00
2023-03-28T06:29:43.087Z,100.00
2023-03-28T06:32:47.818Z,100.00
2023-03-28T06:35:52.991Z,100.00
2023-03-28T06:38:58.391Z,100.00
2023-03-28T06:42:04.762Z,100.00
2023-03-28T06:45:20.474Z,100.00
2023-03-28T06:48:51.391Z,100.00
2023-03-28T06:52:02.292Z,100.00
2023-03-28T06:55:09.859Z,100.00
2023-03-28T06:58:14.616Z,100.00
2023-03-28T07:01:26.090Z,100.00
2023-03-28T07:04:50.923Z,100.00
2023-03-28T07:07:55.935Z,100.00
2023-03-28T07:11:00.759Z,100.00
2023-03-28T07:14:06.310Z,100.00
2023-03-28T07:17:11.854Z,100.00
2023-03-28T07:20:16.700Z,100.00
2023-03-28T07:23:21.592Z,100.00
2023-03-28T07:26:27.790Z,100.00
2023-03-28T07:29:32.343Z,100.00
2023-03-28T07:32:48.046Z,100.00
2023-03-28T07:35:59.568Z,100.00
2023-03-28T07:39:04.993Z,100.00
2023-03-28T07:42:11.821Z,100.00
2023-03-28T07:45:16.413Z,100.00
2023-03-28T07:48:21.300Z,100.00
2023-03-28T07:51:26.211Z,100.00
2023-03-28T07:54:33.137Z,100.00
2023-03-28T07:57:37.761Z,100.00
2023-03-28T08:00:56.385Z,100.00
2023-03-28T08:04:19.855Z,100.00
2023-03-28T08:07:47.071Z,100.00
2023-03-28T08:10:51.894Z,100.00
2023-03-28T08:13:56.508Z,100.00
2023-03-28T08:17:01.742Z,100.00
2023-03-28T08:20:10.264Z,100.00
2023-03-28T08:23:36.751Z,100.00
2023-03-28T08:27:04.704Z,100.00
2023-03-28T08:30:10.656Z,100.00
2023-03-28T08:33:23.164Z,100.00
2023-03-28T08:36:28.280Z,100.00
2023-03-28T08:39:34.670Z,100.00
2023-03-28T08:42:57.447Z,100.00
2023-03-28T08:46:02.398Z,97.94
2023-03-28T08:49:12.464Z,96.10
2023-03-28T08:52:20.172Z,96.16
2023-03-28T08:55:37.382Z,89.62
2023-03-28T08:59:15.811Z,88.62
2023-03-28T09:02:22.894Z,98.77
2023-03-28T09:05:50.111Z,93.03
2023-03-28T09:09:13.132Z,92.63
2023-03-28T09:12:36.537Z,97.25
2023-03-28T09:15:54.420Z,96.18
2023-03-28T09:19:47.810Z,96.00
2023-03-28T09:23:36.586Z,91.08
2023-03-28T09:27:14.324Z,89.09
2023-03-28T09:30:31.166Z,83.65
2023-03-28T09:33:39.200Z,84.35
2023-03-28T09:36:49.108Z,83.07
2023-03-28T09:40:01.572Z,88.16
2023-03-28T09:43:36.574Z,92.26
2023-03-28T09:47:03.508Z,89.92
2023-03-28T09:50:18.861Z,83.89
2023-03-28T09:53:36.225Z,81.18
2023-03-28T09:56:44.074Z,79.82
2023-03-28T10:00:21.516Z,82.87
2023-03-28T10:03:52.854Z,78.22
2023-03-28T10:07:10.826Z,77.02
2023-03-28T10:10:23.381Z,75.41
2023-03-28T10:13:45.563Z,81.59
2023-03-28T10:16:51.757Z,80.62
2023-03-28T10:20:24.761Z,79.96
2023-03-28T10:23:34.064Z,77.18
2023-03-28T10:26:39.142Z,81.07
2023-03-28T10:29:46.558Z,71.67
2023-03-28T10:33:18.367Z,69.27
2023-03-28T10:36:49.231Z,74.39
2023-03-28T10:40:20.463Z,80.27
2023-03-28T10:43:43.701Z,81.89
2023-03-28T10:46:56.563Z,74.36
2023-03-28T10:50:21.647Z,78.19
2023-03-28T10:53:40.522Z,69.15
2023-03-28T10:57:11.545Z,64.95
2023-03-28T11:00:24.723Z,72.90
2023-03-28T11:03:37.611Z,71.45
2023-03-28T11:06:54.667Z,76.59
2023-03-28T11:10:34.389Z,83.83
2023-03-28T11:14:16.139Z,86.94
2023-03-28T11:17:51.065Z,82.79
2023-03-28T11:21:26.162Z,83.20
2023-03-28T11:24:56.303Z,78.48
2023-03-28T11:29:01.668Z,84.67
2023-03-28T11:32:22.999Z,88.20
2023-03-28T11:35:36.201Z,96.67
2023-03-28T11:38:46.391Z,90.04
2023-03-28T11:41:53.735Z,79.74
2023-03-28T11:45:18.795Z,77.62
2023-03-28T11:48:28.920Z,61.79
2023-03-28T11:51:41.183Z,66.75
2023-03-28T11:55:17.569Z,78.15
2023-03-28T11:58:29.147Z,72.11
2023-03-28T12:01:41.527Z,72.98
2023-03-28T12:04:54.638Z,67.50
2023-03-28T12:08:20.316Z,69.90
2023-03-28T12:11:51.595Z,63.81
2023-03-28T12:15:05.889Z,64.48
2023-03-28T12:18:42.247Z,65.89
2023-03-28T12:22:06.505Z,62.94
2023-03-28T12:25:38.326Z,60.63
2023-03-28T12:28:49.783Z,57.02
2023-03-28T12:32:19.810Z,58.96
2023-03-28T12:35:31.410Z,57.55
2023-03-28T12:38:47.778Z,56.72
2023-03-28T12:42:05.974Z,56.15
2023-03-28T12:45:46.064Z,55.68
2023-03-28T12:48:59.037Z,53.92
2023-03-28T12:52:11.868Z,55.44
2023-03-28T12:55:26.313Z,53.68
2023-03-28T12:58:35.502Z,51.95
2023-03-28T13:01:48.954Z,53.67
2023-03-28T13:05:41.514Z,52.76
2023-03-28T13:08:46.392Z,51.84
2023-03-28T13:12:03.809Z,51.96
2023-03-28T13:15:14.272Z,49.13
2023-03-28T13:18:20.114Z,47.28
2023-03-28T13:22:00.412Z,46.75
2023-03-28T13:25:21.257Z,48.22
2023-03-28T13:28:42.565Z,46.81
2023-03-28T13:31:48.086Z,46.35
2023-03-28T13:34:56.741Z,45.25
2023-03-28T13:38:22.943Z,46.80
2023-03-28T13:41:42.371Z,46.49
2023-03-28T13:44:50.842Z,46.29
2023-03-28T13:48:09.998Z,46.06
2023-03-28T13:51:26.445Z,47.09
2023-03-28T13:54:31.671Z,45.50
2023-03-28T13:57:36.449Z,43.97
2023-03-28T14:00:41.505Z,43.59
2023-03-28T14:03:47.811Z,44.62
2023-03-28T14:06:54.078Z,43.81
2023-03-28T14:09:58.914Z,41.44
2023-03-28T14:13:13.020Z,41.56
2023-03-28T14:16:19.535Z,39.52
2023-03-28T14:19:49.623Z,39.99
2023-03-28T14:23:00.480Z,41.80
2023-03-28T14:26:18.244Z,43.75
2023-03-28T14:29:24.943Z,43.10
2023-03-28T14:32:31.850Z,42.42
2023-03-28T14:35:38.635Z,41.94
2023-03-28T14:38:43.169Z,40.47
2023-03-28T14:41:47.721Z,42.52
2023-03-28T14:44:53.879Z,44.82
2023-03-28T14:47:58.926Z,45.90
2023-03-28T14:51:06.106Z,45.26
2023-03-28T14:54:14.424Z,43.42
2023-03-28T14:57:19.636Z,42.81
2023-03-28T15:00:37.624Z,40.76
2023-03-28T15:03:46.384Z,41.13
2023-03-28T15:06:55.730Z,42.09
2023-03-28T15:10:27.229Z,41.26
2023-03-28T15:13:44.686Z,43.13
2023-03-28T15:16:49.665Z,45.83
2023-03-28T15:19:59.940Z,42.11
2023-03-28T15:23:12.722Z,43.23
2023-03-28T15:26:31.720Z,44.28
2023-03-28T15:29:39.154Z,43.97
2023-03-28T15:32:44.085Z,44.49
2023-03-28T15:35:49.217Z,45.70
2023-03-28T15:39:24.037Z,45.76
2023-03-28T15:42:34.471Z,40.98
2023-03-28T15:45:42.388Z,42.62
2023-03-28T15:48:47.582Z,44.00
2023-03-28T15:51:56.882Z,41.20
2023-03-28T15:55:03.074Z,43.86
2023-03-28T15:58:13.291Z,42.25
2023-03-28T16:01:19.723Z,42.15
2023-03-28T16:04:28.660Z,39.98
2023-03-28T16:07:46.864Z,42.81
2023-03-28T16:10:51.774Z,41.85
2023-03-28T16:14:18.160Z,42.70
2023-03-28T16:17:43.242Z,43.21
2023-03-28T16:20:56.146Z,44.58
2023-03-28T16:24:01.057Z,44.88
2023-03-28T16:27:05.668Z,45.28
2023-03-28T16:30:24.799Z,45.32
2023-03-28T16:33:29.640Z,46.83
2023-03-28T16:36:34.310Z,46.88
2023-03-28T16:39:38.825Z,45.80
2023-03-28T16:42:43.506Z,46.41
2023-03-28T16:45:49.671Z,46.91
2023-03-28T16:48:54.236Z,47.59
2023-03-28T16:51:58.882Z,47.06
2023-03-28T16:55:03.648Z,46.26
2023-03-28T16:58:08.121Z,47.12
2023-03-28T17:01:19.701Z,47.55
2023-03-28T17:04:24.372Z,47.16
2023-03-28T17:07:28.873Z,47.18
2023-03-28T17:10:34.466Z,47.19
2023-03-28T17:13:39.742Z,49.06
2023-03-28T17:16:45.795Z,48.08
2023-03-28T17:19:50.556Z,47.93
2023-03-28T17:22:55.111Z,48.29
2023-03-28T17:26:00.237Z,48.18
2023-03-28T17:29:07.416Z,47.26
2023-03-28T17:32:13.685Z,47.36
2023-03-28T17:35:18.409Z,47.44
2023-03-28T17:38:23.008Z,47.62
2023-03-28T17:41:28.024Z,47.24
2023-03-28T17:44:32.714Z,47.90
2023-03-28T17:47:37.313Z,47.78
2023-03-28T17:50:51.634Z,47.75
2023-03-28T17:53:56.220Z,47.85
2023-03-28T17:57:01.506Z,47.50
2023-03-28T18:00:07.544Z,47.61
2023-03-28T18:03:17.668Z,48.08
2023-03-28T18:06:34.232Z,49.23
2023-03-28T18:09:38.955Z,50.15
2023-03-28T18:12:43.569Z,49.48
2023-03-28T18:15:48.119Z,51.12
2023-03-28T18:18:54.206Z,50.90
2023-03-28T18:21:58.874Z,50.95
2023-03-28T18:25:03.788Z,50.19
2023-03-28T18:28:08.331Z,49.92
2023-03-28T18:31:18.073Z,49.64
2023-03-28T18:34:22.759Z,49.33
2023-03-28T18:37:27.520Z,52.23
2023-03-28T18:40:32.225Z,51.17
2023-03-28T18:43:38.390Z,49.88
2023-03-28T18:46:43.320Z,50.17
2023-03-28T18:49:48.351Z,53.82
2023-03-28T18:52:52.950Z,52.04
2023-03-28T18:55:57.652Z,52.19
2023-03-28T18:59:02.341Z,61.65
2023-03-28T19:02:13.636Z,76.43
2023-03-28T19:05:18.345Z,78.29
2023-03-28T19:08:26.132Z,77.27
2023-03-28T19:11:31.181Z,72.79
2023-03-28T19:14:36.117Z,67.92
2023-03-28T19:17:40.866Z,67.11
2023-03-28T19:20:50.121Z,69.28
2023-03-28T19:23:54.655Z,66.71
2023-03-28T19:27:00.030Z,62.79
2023-03-28T19:30:07.211Z,67.14
2023-03-28T19:33:12.171Z,71.07
2023-03-28T19:36:17.421Z,74.92
2023-03-28T19:39:21.959Z,69.47
2023-03-28T19:42:27.084Z,72.01
2023-03-28T19:45:31.599Z,68.08
2023-03-28T19:48:36.809Z,71.74
2023-03-28T19:51:41.394Z,77.65
2023-03-28T19:54:46.172Z,78.64
2023-03-28T19:57:50.972Z,77.52
2023-03-28T20:00:56.537Z,79.78
2023-03-28T20:04:01.162Z,84.23
2023-03-28T20:07:05.955Z,87.90
2023-03-28T20:10:10.693Z,90.78
2023-03-28T20:13:16.785Z,94.74
2023-03-28T20:16:21.415Z,94.08
2023-03-28T20:19:26.006Z,97.18
2023-03-28T20:22:34.127Z,94.27
2023-03-28T20:25:38.809Z,96.56
2023-03-28T20:28:46.809Z,99.22
2023-03-28T20:31:52.337Z,96.08
2023-03-28T20:34:56.893Z,94.55
2023-03-28T20:38:01.835Z,100.00
2023-03-28T20:41:11.638Z,98.80
2023-03-28T20:44:19.854Z,100.00
2023-03-28T20:47:25.250Z,100.00
2023-03-28T20:50:41.187Z,97.91
2023-03-28T20:53:54.880Z,100.00
2023-03-28T20:56:59.457Z,100.00
2023-03-28T21:00:07.097Z,99.22
2023-03-28T21:03:12.213Z,99.80
2023-03-28T21:06:20.353Z,100.00
2023-03-28T21:09:25.477Z,100.00
2023-03-28T21:12:29.969Z,100.00
2023-03-28T21:15:34.770Z,98.67
2023-03-28T21:18:40.116Z,100.00
2023-03-28T21:21:44.632Z,100.00
2023-03-28T21:24:49.476Z,100.00
2023-03-28T21:27:54.202Z,100.00
2023-03-28T21:31:04.289Z,100.00
2023-03-28T21:34:09.088Z,100.00
2023-03-28T21:37:13.830Z,100.00
2023-03-28T21:40:18.375Z,99.79
2023-03-28T21:43:23.025Z,100.00
2023-03-28T21:46:27.675Z,100.00
2023-03-28T21:49:32.694Z,100.00
2023-03-28T21:52:37.240Z,100.00
2023-03-28T21:55:42.233Z,100.00
2023-03-28T21:58:47.002Z,100.00
2023-03-28T22:01:51.516Z,100.00
2023-03-28T22:04:56.228Z,100.00
2023-03-28T22:08:01.753Z,100.00
2023-03-28T22:11:14.827Z,100.00
2023-03-28T22:14:19.418Z,100.00
2023-03-28T22:17:24.427Z,100.00
2023-03-28T22:20:29.001Z,100.00
2023-03-28T22:23:33.818Z,100.00
2023-03-28T22:26:40.510Z,100.00
2023-03-28T22:29:45.463Z,100.00
2023-03-28T22:32:50.077Z,100.00
2023-03-28T22:35:54.939Z,100.00
2023-03-28T22:38:59.574Z,100.00
2023-03-28T22:42:04.123Z,100.00
2023-03-28T22:45:09.164Z,100.00
2023-03-28T22:48:17.010Z,100.00
2023-03-28T22:51:25.003Z,100.00
2023-03-28T22:54:33.957Z,100.00
2023-03-28T22:57:38.506Z,100.00
2023-03-28T23:00:43.687Z,100.00
2023-03-28T23:03:48.383Z,100.00
2023-03-28T23:06:53.618Z,100.00
2023-03-28T23:09:58.444Z,100.00
2023-03-28T23:13:04.045Z,100.00
2023-03-28T23:16:08.714Z,100.00
2023-03-28T23:19:13.317Z,100.00
2023-03-28T23:22:18.311Z,100.00
2023-03-28T23:25:22.812Z,100.00
2023-03-28T23:28:28.320Z,100.00
2023-03-28T23:31:32.947Z,100.00
2023-03-28T23:34:37.562Z,100.00
2023-03-28T23:37:42.260Z,100.00
2023-03-28T23:40:47.323Z,100.00
2023-03-28T23:43:51.970Z,100.00
2023-03-28T23:46:57.523Z,100.00
2023-03-28T23:50:02.148Z,100.00
2023-03-28T23:53:06.783Z,100.00
2023-03-28T23:56:11.573Z,100.00
2023-03-28T23:59:16.352Z,100.00
