createdAt,value
2022-11-30T00:05:01.847Z,23.3
2022-11-30T00:10:20.321Z,23.3
2022-11-30T00:15:38.276Z,23.3
2022-11-30T00:20:56.479Z,23.3
2022-11-30T00:26:15.235Z,23.3
2022-11-30T00:31:34.036Z,23.3
2022-11-30T00:36:52.542Z,23.3
2022-11-30T00:58:04.861Z,23.3
2022-11-30T01:03:23.059Z,23.3
2022-11-30T01:08:40.998Z,23.4
2022-11-30T01:13:59.801Z,23.3
2022-11-30T01:19:18.276Z,23.4
2022-11-30T01:24:37.040Z,23.4
2022-11-30T01:29:55.636Z,23.4
2022-11-30T01:35:13.824Z,23.4
2022-11-30T01:40:32.301Z,23.4
2022-11-30T01:45:50.693Z,23.4
2022-11-30T01:51:09.336Z,23.4
2022-11-30T01:56:27.824Z,23.4
2022-11-30T02:01:46.404Z,23.4
2022-11-30T02:07:04.685Z,23.4
2022-11-30T02:12:23.724Z,23.4
2022-11-30T02:17:42.520Z,23.4
2022-11-30T02:23:00.979Z,23.4
2022-11-30T02:28:19.457Z,23.5
2022-11-30T02:33:38.018Z,23.4
2022-11-30T02:38:56.589Z,23.4
2022-11-30T02:44:15.111Z,23.4
2022-11-30T02:49:33.065Z,23.4
2022-11-30T02:54:51.264Z,23.4
2022-11-30T03:00:09.458Z,23.4
2022-11-30T03:05:27.676Z,23.4
2022-11-30T03:10:45.874Z,23.4
2022-11-30T03:16:04.733Z,23.5
2022-11-30T03:21:07.508Z,23.5
2022-11-30T03:26:25.693Z,23.5
2022-11-30T03:31:44.487Z,23.5
2022-11-30T03:37:03.015Z,23.5
2022-11-30T03:42:21.490Z,23.5
2022-11-30T03:47:39.690Z,23.5
2022-11-30T03:52:58.191Z,23.5
2022-11-30T03:58:16.661Z,23.5
2022-11-30T04:03:34.861Z,23.5
2022-11-30T04:08:53.388Z,23.5
2022-11-30T04:14:11.578Z,23.5
2022-11-30T04:19:30.329Z,23.5
2022-11-30T04:24:49.477Z,23.5
2022-11-30T04:30:08.389Z,23.5
2022-11-30T04:35:26.598Z,23.5
2022-11-30T04:40:45.379Z,23.5
2022-11-30T04:46:03.859Z,23.5
2022-11-30T04:51:22.061Z,23.5
2022-11-30T04:56:40.303Z,23.5
2022-11-30T05:01:58.586Z,23.5
2022-11-30T05:07:17.044Z,23.5
2022-11-30T05:12:35.261Z,23.5
2022-11-30T05:17:53.734Z,23.5
2022-11-30T05:23:11.940Z,23.5
2022-11-30T05:28:30.729Z,23.5
2022-11-30T05:33:49.482Z,23.5
2022-11-30T05:39:07.970Z,23.5
2022-11-30T05:44:26.209Z,23.5
2022-11-30T05:49:44.397Z,23.5
2022-11-30T05:55:02.602Z,23.5
2022-11-30T06:00:20.561Z,23.5
2022-11-30T06:05:39.006Z,23.5
2022-11-30T06:10:57.495Z,23.5
2022-11-30T06:16:15.806Z,23.5
2022-11-30T06:21:34.480Z,23.5
2022-11-30T06:26:52.946Z,23.5
2022-11-30T06:32:11.459Z,23.5
2022-11-30T06:37:29.917Z,23.5
2022-11-30T06:42:48.418Z,23.5
2022-11-30T06:48:06.664Z,23.5
2022-11-30T06:53:25.138Z,23.5
2022-11-30T06:58:43.339Z,23.5
2022-11-30T07:04:02.269Z,23.5
2022-11-30T07:09:20.216Z,23.5
2022-11-30T07:14:38.698Z,23.5
2022-11-30T07:19:57.505Z,23.5
2022-11-30T07:25:15.686Z,23.5
2022-11-30T07:30:33.919Z,23.5
2022-11-30T07:35:53.106Z,23.5
2022-11-30T07:40:57.254Z,23.5
2022-11-30T07:46:15.781Z,23.5
2022-11-30T07:51:34.211Z,23.5
2022-11-30T07:56:52.400Z,23.5
2022-11-30T08:01:55.737Z,23.5
2022-11-30T08:07:14.268Z,23.6
2022-11-30T08:12:32.540Z,23.6
2022-11-30T08:17:50.791Z,23.5
2022-11-30T08:23:09.582Z,23.6
2022-11-30T08:28:27.482Z,23.6
2022-11-30T08:33:45.963Z,23.5
2022-11-30T08:39:04.468Z,23.4
2022-11-30T08:44:23.098Z,23.3
2022-11-30T08:49:41.554Z,23.3
2022-11-30T08:55:00.381Z,23.1
2022-11-30T09:00:18.827Z,23.1
2022-11-30T09:05:37.318Z,23
2022-11-30T09:10:56.109Z,23
2022-11-30T09:16:14.530Z,22.9
2022-11-30T09:21:32.822Z,22.8
2022-11-30T09:26:51.346Z,22.8
2022-11-30T09:32:09.799Z,22.7
2022-11-30T09:37:28.296Z,22.7
2022-11-30T09:42:47.095Z,22.7
2022-11-30T09:48:05.579Z,22.6
2022-11-30T09:53:30.100Z,22.6
2022-11-30T09:58:48.516Z,22.6
2022-11-30T10:04:07.064Z,22.6
2022-11-30T10:09:25.817Z,22.5
2022-11-30T10:14:45.095Z,22.5
2022-11-30T10:20:04.334Z,22.6
2022-11-30T10:25:22.556Z,22.6
2022-11-30T10:30:41.518Z,22.7
2022-11-30T10:35:59.914Z,22.7
2022-11-30T10:41:18.125Z,22.8
2022-11-30T10:46:36.714Z,22.8
2022-11-30T10:51:56.562Z,22.9
2022-11-30T10:57:15.322Z,22.9
2022-11-30T11:02:34.031Z,22.9
2022-11-30T11:07:52.422Z,23
2022-11-30T11:13:10.756Z,23
2022-11-30T11:18:29.160Z,23
2022-11-30T11:23:47.931Z,23
2022-11-30T11:29:06.412Z,23
2022-11-30T11:34:24.648Z,23
2022-11-30T11:39:43.380Z,23
2022-11-30T11:45:02.149Z,23
2022-11-30T11:51:05.390Z,23
2022-11-30T11:56:26.093Z,23.1
2022-11-30T12:01:44.298Z,23.1
2022-11-30T12:07:02.843Z,23.1
2022-11-30T12:12:21.288Z,23.1
2022-11-30T12:17:39.802Z,23.1
2022-11-30T12:22:58.306Z,23.1
2022-11-30T12:28:16.233Z,23.1
2022-11-30T12:33:34.700Z,23.1
2022-11-30T12:38:53.263Z,23.1
2022-11-30T12:44:11.707Z,23.1
2022-11-30T12:49:30.443Z,23.1
2022-11-30T12:54:49.517Z,23.1
2022-11-30T13:00:08.163Z,23.1
2022-11-30T13:05:26.738Z,23.1
2022-11-30T13:10:45.543Z,23.1
2022-11-30T13:16:04.361Z,23.1
2022-11-30T13:21:22.784Z,23.1
2022-11-30T13:26:41.010Z,23.1
2022-11-30T13:31:59.699Z,23.1
2022-11-30T13:37:24.382Z,23.1
2022-11-30T13:42:52.148Z,23.1
2022-11-30T13:48:10.304Z,23.1
2022-11-30T13:53:28.792Z,23.1
2022-11-30T13:58:47.114Z,23.1
2022-11-30T14:04:05.343Z,23.1
2022-11-30T14:09:23.826Z,23.1
2022-11-30T14:14:46.417Z,23.1
2022-11-30T14:20:05.018Z,23.1
2022-11-30T14:25:23.510Z,23.1
2022-11-30T14:30:42.304Z,23.2
2022-11-30T14:36:01.060Z,23.1
2022-11-30T14:41:19.816Z,23.2
2022-11-30T14:46:38.278Z,23.1
2022-11-30T14:51:41.075Z,23.2
2022-11-30T14:56:59.556Z,23.2
2022-11-30T15:02:18.242Z,23.2
2022-11-30T15:07:21.082Z,23.2
2022-11-30T15:12:39.337Z,23.2
2022-11-30T15:17:57.293Z,23.2
2022-11-30T15:23:15.777Z,23.2
2022-11-30T15:28:33.957Z,23.2
2022-11-30T15:33:52.838Z,23.2
2022-11-30T15:39:11.592Z,23.2
2022-11-30T15:44:30.073Z,23.2
2022-11-30T15:49:49.527Z,23.2
2022-11-30T15:55:08.003Z,23.2
2022-11-30T16:00:26.206Z,23.2
2022-11-30T16:05:44.727Z,23.2
2022-11-30T16:11:08.369Z,23.2
2022-11-30T16:16:26.675Z,23.2
2022-11-30T16:21:45.058Z,23.2
2022-11-30T16:27:03.233Z,23.2
2022-11-30T16:32:21.993Z,23.2
2022-11-30T16:37:40.775Z,23.2
2022-11-30T16:42:59.234Z,23.2
2022-11-30T16:48:17.725Z,23.2
2022-11-30T16:53:36.463Z,23.2
2022-11-30T16:58:54.985Z,23.2
2022-11-30T17:04:13.220Z,23.2
2022-11-30T17:09:31.703Z,23.2
2022-11-30T17:14:50.467Z,23.2
2022-11-30T17:20:09.320Z,23.2
2022-11-30T17:25:28.106Z,23.2
2022-11-30T17:30:46.809Z,23.3
2022-11-30T17:36:05.444Z,23.2
2022-11-30T17:41:24.288Z,23.2
2022-11-30T17:46:48.557Z,23.2
2022-11-30T17:52:08.198Z,23.3
2022-11-30T17:57:26.739Z,23.3
2022-11-30T18:02:45.137Z,23.3
2022-11-30T18:08:03.325Z,23.3
2022-11-30T18:13:22.014Z,23.3
2022-11-30T18:18:48.308Z,23.3
2022-11-30T18:23:51.580Z,23.3
2022-11-30T18:28:54.479Z,23.3
2022-11-30T18:34:12.923Z,23.3
2022-11-30T18:39:31.445Z,23.3
2022-11-30T18:44:51.060Z,23.3
2022-11-30T18:50:09.612Z,23.3
2022-11-30T18:55:28.121Z,23.3
2022-11-30T19:00:46.917Z,23.3
2022-11-30T19:06:05.670Z,23.2
2022-11-30T19:11:23.869Z,23.2
2022-11-30T19:16:42.059Z,23.3
2022-11-30T19:22:00.362Z,23.3
2022-11-30T19:27:18.692Z,23.3
2022-11-30T19:32:37.244Z,23.3
2022-11-30T19:37:55.984Z,23.3
2022-11-30T19:43:14.476Z,23.3
2022-11-30T19:48:33.256Z,23.3
2022-11-30T19:53:52.008Z,23.3
2022-11-30T19:59:10.494Z,23.3
2022-11-30T20:04:35.620Z,23.3
2022-11-30T20:09:53.796Z,23.3
2022-11-30T20:15:12.564Z,23.4
2022-11-30T20:20:31.068Z,23.4
2022-11-30T20:25:49.533Z,23.4
2022-11-30T20:31:08.583Z,23.4
2022-11-30T20:36:27.514Z,23.5
2022-11-30T20:41:46.281Z,23.5
2022-11-30T20:46:48.861Z,23.6
2022-11-30T20:52:07.658Z,23.6
2022-11-30T20:57:25.940Z,23.6
2022-11-30T21:02:44.519Z,23.6
2022-11-30T21:08:03.045Z,23.6
2022-11-30T21:13:21.391Z,23.6
2022-11-30T21:18:40.159Z,23.6
2022-11-30T21:23:58.698Z,23.6
2022-11-30T21:29:17.169Z,23.6
2022-11-30T21:34:35.600Z,23.6
2022-11-30T21:39:54.355Z,23.6
2022-11-30T21:45:12.779Z,23.6
2022-11-30T21:50:31.526Z,23.6
2022-11-30T21:55:56.006Z,23.6
2022-11-30T22:01:14.042Z,23.6
2022-11-30T22:06:32.518Z,23.6
2022-11-30T22:11:51.022Z,23.6
2022-11-30T22:17:09.501Z,23.6
2022-11-30T22:22:27.973Z,23.6
2022-11-30T22:27:46.220Z,23.6
2022-11-30T22:33:04.697Z,23.5
2022-11-30T22:38:23.478Z,23.5
2022-11-30T22:43:41.703Z,23.5
2022-11-30T22:49:00.186Z,23.5
2022-11-30T22:54:18.728Z,23.5
2022-11-30T22:59:37.294Z,23.6
2022-11-30T23:04:55.500Z,23.5
2022-11-30T23:10:14.003Z,23.5
2022-11-30T23:15:32.518Z,23.5
2022-11-30T23:20:51.003Z,23.5
2022-11-30T23:26:09.200Z,23.5
2022-11-30T23:31:36.027Z,23.5
2022-11-30T23:36:54.703Z,23.5
2022-11-30T23:42:13.493Z,23.5
2022-11-30T23:47:31.731Z,23.5
2022-11-30T23:52:49.916Z,23.5
2022-11-30T23:58:08.106Z,23.5
