createdAt,value
2022-12-19T00:00:36.618Z,99.90
2022-12-19T00:03:04.773Z,99.90
2022-12-19T00:05:32.852Z,99.90
2022-12-19T00:08:04.683Z,99.90
2022-12-19T00:10:43.574Z,99.90
2022-12-19T00:13:11.556Z,99.90
2022-12-19T00:15:39.541Z,99.90
2022-12-19T00:18:07.500Z,99.90
2022-12-19T00:20:35.493Z,99.90
2022-12-19T00:23:04.863Z,99.90
2022-12-19T00:25:32.826Z,99.90
2022-12-19T00:28:01.639Z,99.90
2022-12-19T00:30:29.646Z,99.90
2022-12-19T00:32:58.335Z,99.90
2022-12-19T00:35:26.376Z,99.90
2022-12-19T00:37:54.416Z,99.90
2022-12-19T00:40:23.823Z,99.90
2022-12-19T00:42:54.169Z,99.90
2022-12-19T00:45:23.379Z,99.90
2022-12-19T00:47:51.352Z,99.90
2022-12-19T00:50:19.382Z,99.90
2022-12-19T00:52:47.361Z,99.90
2022-12-19T00:55:18.516Z,99.90
2022-12-19T00:57:49.082Z,99.90
2022-12-19T01:00:18.342Z,99.90
2022-12-19T01:02:46.649Z,99.90
2022-12-19T01:05:14.788Z,99.90
2022-12-19T01:07:42.992Z,99.90
2022-12-19T01:10:11.495Z,99.90
2022-12-19T01:12:47.666Z,99.90
2022-12-19T01:15:20.436Z,99.90
2022-12-19T01:17:48.940Z,99.90
2022-12-19T01:20:29.779Z,99.90
2022-12-19T01:22:59.991Z,99.90
2022-12-19T01:25:28.672Z,99.90
2022-12-19T01:27:57.716Z,99.90
2022-12-19T01:30:27.626Z,99.90
2022-12-19T01:32:58.216Z,99.90
2022-12-19T01:35:28.042Z,99.90
2022-12-19T01:38:03.335Z,99.90
2022-12-19T01:40:37.284Z,99.90
2022-12-19T01:43:05.700Z,99.90
2022-12-19T01:45:43.648Z,99.90
2022-12-19T01:48:18.799Z,99.90
2022-12-19T01:50:58.811Z,99.90
2022-12-19T01:53:49.370Z,99.90
2022-12-19T01:56:19.776Z,99.90
2022-12-19T01:58:49.369Z,99.90
2022-12-19T02:01:19.899Z,99.90
2022-12-19T02:03:49.455Z,99.90
2022-12-19T02:06:17.800Z,99.90
2022-12-19T02:08:49.190Z,99.90
2022-12-19T02:11:17.216Z,99.90
2022-12-19T02:13:46.720Z,99.90
2022-12-19T02:16:30.225Z,99.90
2022-12-19T02:19:13.143Z,99.90
2022-12-19T02:21:56.137Z,99.90
2022-12-19T02:24:56.732Z,99.90
2022-12-19T02:28:03.447Z,99.90
2022-12-19T02:30:48.864Z,99.90
2022-12-19T02:33:22.993Z,99.90
2022-12-19T02:35:54.498Z,99.90
2022-12-19T02:38:30.161Z,99.90
2022-12-19T02:41:03.452Z,99.90
2022-12-19T02:43:34.608Z,99.90
2022-12-19T02:46:07.108Z,99.90
2022-12-19T02:48:35.912Z,99.90
2022-12-19T02:51:05.419Z,99.90
2022-12-19T02:53:34.670Z,99.90
2022-12-19T02:56:23.163Z,99.90
2022-12-19T02:59:03.029Z,99.90
2022-12-19T03:01:43.200Z,99.90
2022-12-19T03:04:19.794Z,99.90
2022-12-19T03:06:54.194Z,99.90
2022-12-19T03:09:31.565Z,99.90
2022-12-19T03:12:06.404Z,99.90
2022-12-19T03:14:36.876Z,99.90
2022-12-19T03:17:08.643Z,99.90
2022-12-19T03:19:39.582Z,99.90
2022-12-19T03:22:08.943Z,99.90
2022-12-19T03:24:37.054Z,99.90
2022-12-19T03:27:09.450Z,99.90
2022-12-19T03:29:40.946Z,99.90
2022-12-19T03:32:14.218Z,99.90
2022-12-19T03:34:46.054Z,99.90
2022-12-19T03:37:17.040Z,99.90
2022-12-19T03:39:49.321Z,99.90
2022-12-19T03:42:37.076Z,99.90
2022-12-19T03:45:07.659Z,99.90
2022-12-19T03:47:41.777Z,99.90
2022-12-19T03:50:10.470Z,99.90
2022-12-19T03:52:46.768Z,99.90
2022-12-19T03:55:20.408Z,99.90
2022-12-19T03:57:54.146Z,99.90
2022-12-19T04:00:24.801Z,99.90
2022-12-19T04:02:56.834Z,99.90
2022-12-19T04:05:27.164Z,99.90
2022-12-19T04:07:58.769Z,99.90
2022-12-19T04:10:29.531Z,99.90
2022-12-19T04:13:01.016Z,99.90
2022-12-19T04:15:35.950Z,99.90
2022-12-19T04:18:07.980Z,99.90
2022-12-19T04:20:39.643Z,99.90
2022-12-19T04:23:12.918Z,99.90
2022-12-19T04:25:44.929Z,99.90
2022-12-19T04:28:18.266Z,99.90
2022-12-19T04:30:48.277Z,99.90
2022-12-19T04:33:17.724Z,99.90
2022-12-19T04:35:47.976Z,99.90
2022-12-19T04:38:16.130Z,99.90
2022-12-19T04:40:44.300Z,99.90
2022-12-19T04:43:12.622Z,99.90
2022-12-19T04:45:42.911Z,99.90
2022-12-19T04:48:11.689Z,99.90
2022-12-19T04:50:41.122Z,99.90
2022-12-19T04:53:09.183Z,99.90
2022-12-19T04:55:37.301Z,99.90
2022-12-19T04:58:06.514Z,99.90
2022-12-19T05:00:35.247Z,99.90
2022-12-19T05:03:03.384Z,99.90
2022-12-19T05:05:31.526Z,99.90
2022-12-19T05:08:01.281Z,99.90
2022-12-19T05:10:29.347Z,99.90
2022-12-19T05:12:57.394Z,99.90
2022-12-19T05:15:25.389Z,99.90
2022-12-19T05:17:53.383Z,99.90
2022-12-19T05:20:21.491Z,99.90
2022-12-19T05:22:49.594Z,99.90
2022-12-19T05:25:18.992Z,99.90
2022-12-19T05:27:46.997Z,99.90
2022-12-19T05:30:15.245Z,99.90
2022-12-19T05:32:43.250Z,99.90
2022-12-19T05:35:11.346Z,99.90
2022-12-19T05:37:39.374Z,99.90
2022-12-19T05:40:08.784Z,99.90
2022-12-19T05:42:38.265Z,99.90
2022-12-19T05:45:08.768Z,99.90
2022-12-19T05:47:38.012Z,99.90
2022-12-19T05:50:07.169Z,99.90
2022-12-19T05:52:35.199Z,99.90
2022-12-19T05:55:03.440Z,99.90
2022-12-19T05:57:31.429Z,99.90
2022-12-19T06:00:00.843Z,99.90
2022-12-19T06:02:32.985Z,99.90
2022-12-19T06:05:01.143Z,99.90
2022-12-19T06:07:29.927Z,99.90
2022-12-19T06:09:57.945Z,99.90
2022-12-19T06:12:25.965Z,99.90
2022-12-19T06:14:54.686Z,99.90
2022-12-19T06:17:24.086Z,99.90
2022-12-19T06:19:52.086Z,99.90
2022-12-19T06:22:20.266Z,99.90
2022-12-19T06:24:48.266Z,99.90
2022-12-19T06:27:16.284Z,99.90
2022-12-19T06:29:44.353Z,99.90
2022-12-19T06:32:12.409Z,99.90
2022-12-19T06:37:29.816Z,99.90
2022-12-19T06:39:57.822Z,99.90
2022-12-19T06:42:25.056Z,99.90
2022-12-19T06:44:55.766Z,99.90
2022-12-19T06:47:25.116Z,99.90
2022-12-19T06:49:54.785Z,99.90
2022-12-19T06:52:22.881Z,99.90
2022-12-19T06:54:50.890Z,99.90
2022-12-19T06:57:18.897Z,99.90
2022-12-19T06:59:46.902Z,99.90
2022-12-19T07:02:25.804Z,99.90
2022-12-19T07:05:02.206Z,99.90
2022-12-19T07:07:30.498Z,99.90
2022-12-19T07:09:58.749Z,99.90
2022-12-19T07:12:27.930Z,99.90
2022-12-19T07:14:55.929Z,99.90
2022-12-19T07:17:27.745Z,99.90
2022-12-19T07:19:59.104Z,99.90
2022-12-19T07:22:31.001Z,99.90
2022-12-19T07:24:59.903Z,99.90
2022-12-19T07:27:35.391Z,99.90
2022-12-19T07:30:06.375Z,99.90
2022-12-19T07:32:34.447Z,99.90
2022-12-19T07:35:03.837Z,99.90
2022-12-19T07:37:31.845Z,99.90
2022-12-19T07:39:59.926Z,99.90
2022-12-19T07:42:32.223Z,99.90
2022-12-19T07:45:01.387Z,99.90
2022-12-19T07:47:29.498Z,99.90
2022-12-19T07:49:57.513Z,99.90
2022-12-19T07:52:30.073Z,99.90
2022-12-19T07:54:58.108Z,99.90
2022-12-19T07:57:26.213Z,99.90
2022-12-19T07:59:54.244Z,99.90
2022-12-19T08:02:22.381Z,99.90
2022-12-19T08:04:50.965Z,99.90
2022-12-19T08:07:18.999Z,99.90
2022-12-19T08:09:48.486Z,99.90
2022-12-19T08:12:16.910Z,99.90
2022-12-19T08:14:44.953Z,99.90
2022-12-19T08:17:21.388Z,99.90
2022-12-19T08:19:49.705Z,99.90
2022-12-19T08:22:17.702Z,99.90
2022-12-19T08:24:45.685Z,99.90
2022-12-19T08:27:16.661Z,99.90
2022-12-19T08:29:44.710Z,99.90
2022-12-19T08:32:18.659Z,99.90
2022-12-19T08:34:49.096Z,99.90
2022-12-19T08:37:17.163Z,99.90
2022-12-19T08:39:45.299Z,99.90
2022-12-19T08:42:15.123Z,99.90
2022-12-19T08:44:43.131Z,99.90
2022-12-19T08:47:11.198Z,99.90
2022-12-19T08:49:39.192Z,99.90
2022-12-19T08:52:07.195Z,99.90
2022-12-19T08:54:35.381Z,99.90
2022-12-19T08:57:03.384Z,99.90
2022-12-19T08:59:32.812Z,99.90
2022-12-19T09:02:02.026Z,99.90
2022-12-19T09:06:01.674Z,99.90
2022-12-19T09:07:18.944Z,99.90
2022-12-19T09:09:47.127Z,99.20
2022-12-19T09:12:17.077Z,99.70
2022-12-19T09:14:49.261Z,99.50
2022-12-19T09:17:17.344Z,99.50
2022-12-19T09:19:48.482Z,98.80
2022-12-19T09:22:17.567Z,98.20
2022-12-19T09:24:45.701Z,97.10
2022-12-19T09:27:14.127Z,98.30
2022-12-19T09:29:43.012Z,97.20
2022-12-19T09:32:12.603Z,96.90
2022-12-19T09:34:40.647Z,96.70
2022-12-19T09:37:15.723Z,96.20
2022-12-19T09:39:49.184Z,96.10
2022-12-19T09:42:45.738Z,95.70
2022-12-19T09:45:31.740Z,94.50
2022-12-19T09:48:05.678Z,95.60
2022-12-19T09:50:46.552Z,94.90
2022-12-19T09:53:22.428Z,95.00
2022-12-19T09:55:53.578Z,96.50
2022-12-19T09:58:30.284Z,97.50
2022-12-19T10:01:01.966Z,97.60
2022-12-19T10:03:39.224Z,98.10
2022-12-19T10:07:12.834Z,98.90
2022-12-19T10:10:25.400Z,99.30
2022-12-19T10:12:45.226Z,99.50
2022-12-19T10:15:01.372Z,99.20
2022-12-19T10:17:38.268Z,99.20
2022-12-19T10:20:25.597Z,99.90
2022-12-19T10:23:08.307Z,99.90
2022-12-19T10:25:52.642Z,99.90
2022-12-19T10:28:35.711Z,99.90
2022-12-19T10:31:19.105Z,99.90
2022-12-19T10:33:56.953Z,99.90
2022-12-19T10:36:55.951Z,99.90
2022-12-19T10:39:24.920Z,99.90
2022-12-19T10:41:57.207Z,99.90
2022-12-19T10:44:29.428Z,99.90
2022-12-19T10:46:57.500Z,99.90
2022-12-19T10:49:27.958Z,99.90
2022-12-19T10:52:01.613Z,99.90
2022-12-19T10:54:40.918Z,99.90
2022-12-19T10:57:28.028Z,99.90
2022-12-19T10:59:58.073Z,99.90
2022-12-19T11:02:36.171Z,99.90
2022-12-19T11:05:07.204Z,99.90
2022-12-19T11:07:36.706Z,99.90
2022-12-19T11:11:03.239Z,99.90
2022-12-19T11:18:28.774Z,99.90
2022-12-19T11:23:37.980Z,99.90
2022-12-19T11:29:17.027Z,99.90
2022-12-19T11:30:08.450Z,99.90
2022-12-19T11:30:25.964Z,99.90
2022-12-19T11:30:37.987Z,99.90
2022-12-19T11:33:56.992Z,99.90
2022-12-19T11:36:35.923Z,99.90
2022-12-19T11:39:05.251Z,99.90
2022-12-19T11:41:41.242Z,99.90
2022-12-19T11:44:14.649Z,99.90
2022-12-19T11:46:48.025Z,99.90
2022-12-19T11:49:26.906Z,99.90
2022-12-19T11:52:02.098Z,99.90
2022-12-19T11:54:33.944Z,99.90
2022-12-19T11:57:03.450Z,99.90
2022-12-19T11:59:33.779Z,99.90
2022-12-19T12:02:14.307Z,99.90
2022-12-19T12:04:59.164Z,99.90
2022-12-19T12:09:00.258Z,99.90
2022-12-19T12:15:40.869Z,99.90
2022-12-19T12:24:37.868Z,99.90
2022-12-19T12:25:59.634Z,99.90
2022-12-19T12:31:10.657Z,99.90
2022-12-19T12:31:10.914Z,99.90
2022-12-19T12:31:26.379Z,99.90
2022-12-19T12:31:47.727Z,99.90
2022-12-19T12:35:41.443Z,99.90
2022-12-19T12:38:25.861Z,99.90
2022-12-19T12:40:59.520Z,99.90
2022-12-19T12:43:48.850Z,99.90
2022-12-19T12:46:21.255Z,99.90
2022-12-19T12:48:55.423Z,99.90
2022-12-19T12:51:25.897Z,99.90
2022-12-19T12:54:00.884Z,99.90
2022-12-19T12:56:29.045Z,99.90
2022-12-19T12:59:23.832Z,99.90
2022-12-19T13:01:54.458Z,99.90
2022-12-19T13:04:31.293Z,99.90
2022-12-19T13:07:13.746Z,99.90
2022-12-19T13:09:43.759Z,99.90
2022-12-19T13:12:42.978Z,99.90
2022-12-19T13:15:37.501Z,99.90
2022-12-19T13:18:34.772Z,99.90
2022-12-19T13:21:06.488Z,99.90
2022-12-19T13:23:49.179Z,99.90
2022-12-19T13:26:45.960Z,99.90
2022-12-19T13:29:33.390Z,99.90
2022-12-19T13:32:15.249Z,99.90
2022-12-19T13:35:00.655Z,99.90
2022-12-19T13:40:00.880Z,99.90
2022-12-19T13:40:35.204Z,99.90
2022-12-19T13:43:30.716Z,99.90
2022-12-19T13:46:00.815Z,99.90
2022-12-19T13:48:34.566Z,99.90
2022-12-19T13:51:06.959Z,99.90
2022-12-19T13:53:35.671Z,99.90
2022-12-19T13:56:06.282Z,99.90
2022-12-19T13:58:45.025Z,99.90
2022-12-19T14:01:20.101Z,99.90
2022-12-19T14:03:54.251Z,99.90
2022-12-19T14:06:25.168Z,99.90
2022-12-19T14:09:16.286Z,99.90
2022-12-19T14:13:39.889Z,99.90
2022-12-19T14:15:02.800Z,99.90
2022-12-19T14:17:40.177Z,99.90
2022-12-19T14:22:01.969Z,99.90
2022-12-19T14:23:07.853Z,99.90
2022-12-19T14:28:15.160Z,99.90
2022-12-19T14:28:38.980Z,99.90
2022-12-19T14:31:12.479Z,99.90
2022-12-19T14:34:04.260Z,99.90
2022-12-19T14:36:35.566Z,99.90
2022-12-19T14:39:22.476Z,99.90
2022-12-19T14:42:11.730Z,99.90
2022-12-19T14:52:36.193Z,99.90
2022-12-19T14:54:08.026Z,99.90
2022-12-19T14:54:11.024Z,99.90
2022-12-19T14:54:44.283Z,99.90
2022-12-19T14:59:02.921Z,99.90
2022-12-19T15:01:35.141Z,99.90
2022-12-19T15:04:52.466Z,99.90
2022-12-19T15:07:08.898Z,99.90
2022-12-19T15:11:09.507Z,99.90
2022-12-19T15:14:54.529Z,99.90
2022-12-19T15:15:59.827Z,99.90
2022-12-19T15:18:30.378Z,99.90
2022-12-19T15:21:00.264Z,99.90
2022-12-19T15:23:29.177Z,99.90
2022-12-19T15:26:04.544Z,99.90
2022-12-19T15:28:39.592Z,99.90
2022-12-19T15:31:18.328Z,99.90
2022-12-19T15:34:14.365Z,99.90
2022-12-19T15:36:34.338Z,99.90
2022-12-19T15:39:03.658Z,99.90
2022-12-19T15:41:33.188Z,99.90
2022-12-19T15:44:08.538Z,99.90
2022-12-19T15:46:38.837Z,99.90
2022-12-19T15:49:16.414Z,99.90
2022-12-19T15:51:44.489Z,99.90
2022-12-19T15:54:47.029Z,99.90
2022-12-19T15:57:01.901Z,99.90
2022-12-19T15:59:38.096Z,99.90
2022-12-19T16:02:17.530Z,99.90
2022-12-19T16:04:47.995Z,99.90
2022-12-19T16:07:18.299Z,99.90
2022-12-19T16:09:46.344Z,99.90
2022-12-19T16:12:17.769Z,99.90
2022-12-19T16:14:47.057Z,99.90
2022-12-19T16:17:22.191Z,99.90
2022-12-19T16:19:51.576Z,99.90
2022-12-19T16:22:22.307Z,99.90
2022-12-19T16:24:50.476Z,99.90
2022-12-19T16:27:24.493Z,99.90
2022-12-19T16:29:53.371Z,99.90
2022-12-19T16:32:23.913Z,99.90
2022-12-19T16:34:53.121Z,99.90
2022-12-19T16:37:22.774Z,99.90
2022-12-19T16:39:52.711Z,99.90
2022-12-19T16:42:22.226Z,99.90
2022-12-19T16:44:50.308Z,99.90
2022-12-19T16:47:19.300Z,99.90
2022-12-19T16:49:47.335Z,99.90
2022-12-19T16:52:15.390Z,99.90
2022-12-19T16:54:43.395Z,99.90
2022-12-19T16:57:19.782Z,99.90
2022-12-19T16:59:52.258Z,99.90
2022-12-19T17:02:40.456Z,99.90
2022-12-19T17:05:15.091Z,99.90
2022-12-19T17:07:43.098Z,99.90
2022-12-19T17:10:11.786Z,99.90
2022-12-19T17:12:41.505Z,99.90
2022-12-19T17:15:22.498Z,99.90
2022-12-19T17:17:51.451Z,99.90
2022-12-19T17:20:21.671Z,99.90
2022-12-19T17:22:50.761Z,99.90
2022-12-19T17:25:22.132Z,99.90
2022-12-19T17:27:50.577Z,99.90
2022-12-19T17:30:21.205Z,99.90
2022-12-19T17:32:54.758Z,99.90
2022-12-19T17:35:28.059Z,99.90
2022-12-19T17:37:58.479Z,99.90
2022-12-19T17:40:28.138Z,99.90
2022-12-19T17:42:57.342Z,99.90
2022-12-19T17:45:28.608Z,99.90
2022-12-19T17:48:02.775Z,99.90
2022-12-19T17:50:34.407Z,99.90
2022-12-19T17:53:02.485Z,99.90
2022-12-19T17:55:34.471Z,99.90
2022-12-19T17:58:02.571Z,99.90
2022-12-19T18:00:34.252Z,99.90
2022-12-19T18:03:05.803Z,99.90
2022-12-19T18:05:36.923Z,99.90
2022-12-19T18:08:05.463Z,99.90
2022-12-19T18:10:39.652Z,99.90
2022-12-19T18:13:07.739Z,99.90
2022-12-19T18:15:37.218Z,99.90
2022-12-19T18:18:05.568Z,99.90
2022-12-19T18:20:34.984Z,99.90
2022-12-19T18:23:03.643Z,99.90
2022-12-19T18:25:35.108Z,99.90
2022-12-19T18:28:03.558Z,99.90
2022-12-19T18:30:31.925Z,99.90
2022-12-19T18:33:03.459Z,99.90
2022-12-19T18:35:34.939Z,99.90
2022-12-19T18:38:08.471Z,99.90
2022-12-19T18:40:36.497Z,99.90
2022-12-19T18:43:04.919Z,99.90
2022-12-19T18:45:37.271Z,99.90
2022-12-19T18:48:12.405Z,99.90
2022-12-19T18:50:40.727Z,99.90
2022-12-19T18:53:13.018Z,99.90
2022-12-19T18:55:41.309Z,99.90
2022-12-19T18:58:11.630Z,99.90
2022-12-19T19:00:41.044Z,99.90
2022-12-19T19:03:16.066Z,99.90
2022-12-19T19:05:45.057Z,99.90
2022-12-19T19:08:17.915Z,99.90
2022-12-19T19:10:47.367Z,99.90
2022-12-19T19:13:17.752Z,99.90
2022-12-19T19:15:49.395Z,99.90
2022-12-19T19:18:22.847Z,99.90
2022-12-19T19:21:00.538Z,99.90
2022-12-19T19:23:36.133Z,99.90
2022-12-19T19:26:04.378Z,99.90
2022-12-19T19:28:32.870Z,99.90
2022-12-19T19:31:01.975Z,99.90
2022-12-19T19:33:34.365Z,99.90
2022-12-19T19:36:11.714Z,99.90
2022-12-19T19:38:43.234Z,99.90
2022-12-19T19:41:12.559Z,99.90
2022-12-19T19:43:41.270Z,99.90
2022-12-19T19:46:09.371Z,99.90
2022-12-19T19:48:41.257Z,99.90
2022-12-19T19:51:09.477Z,99.90
2022-12-19T19:53:37.611Z,99.90
2022-12-19T19:56:06.105Z,99.90
2022-12-19T19:58:36.155Z,99.90
2022-12-19T20:01:08.659Z,99.90
2022-12-19T20:03:38.275Z,99.90
2022-12-19T20:06:06.919Z,99.90
2022-12-19T20:08:39.818Z,99.90
2022-12-19T20:11:10.582Z,99.90
2022-12-19T20:13:39.632Z,99.90
2022-12-19T20:16:09.701Z,99.90
2022-12-19T20:18:40.349Z,99.90
2022-12-19T20:21:13.070Z,99.90
2022-12-19T20:23:43.534Z,99.90
2022-12-19T20:26:16.205Z,99.90
2022-12-19T20:28:48.889Z,99.90
2022-12-19T20:31:17.925Z,99.90
2022-12-19T20:33:48.317Z,99.90
2022-12-19T20:36:17.138Z,99.90
2022-12-19T20:38:45.696Z,99.90
2022-12-19T20:41:13.860Z,99.90
2022-12-19T20:43:42.590Z,99.90
2022-12-19T20:46:12.873Z,99.90
2022-12-19T20:48:41.728Z,99.90
2022-12-19T20:51:11.517Z,99.90
2022-12-19T20:53:41.518Z,99.90
2022-12-19T20:56:13.278Z,99.90
2022-12-19T20:58:41.356Z,99.90
2022-12-19T21:01:15.130Z,99.90
2022-12-19T21:03:44.098Z,99.90
2022-12-19T21:06:15.731Z,99.90
2022-12-19T21:08:44.836Z,99.90
2022-12-19T21:11:13.853Z,99.90
2022-12-19T21:13:42.109Z,99.90
2022-12-19T21:16:13.123Z,99.90
2022-12-19T21:18:42.855Z,99.90
2022-12-19T21:21:16.955Z,99.90
2022-12-19T21:23:45.889Z,99.90
2022-12-19T21:26:14.134Z,99.90
2022-12-19T21:28:42.760Z,99.90
2022-12-19T21:31:16.097Z,99.90
2022-12-19T21:33:45.192Z,99.90
2022-12-19T21:36:18.995Z,99.90
2022-12-19T21:38:47.943Z,99.90
2022-12-19T21:41:18.886Z,99.90
2022-12-19T21:43:48.665Z,99.90
2022-12-19T21:46:18.504Z,99.90
2022-12-19T21:48:48.841Z,99.90
2022-12-19T21:51:19.576Z,99.90
2022-12-19T21:53:49.636Z,99.90
2022-12-19T21:56:27.561Z,99.90
2022-12-19T21:58:57.714Z,99.90
2022-12-19T22:01:26.571Z,99.90
2022-12-19T22:03:58.727Z,99.90
2022-12-19T22:06:31.043Z,99.90
2022-12-19T22:09:00.245Z,99.90
2022-12-19T22:11:29.384Z,99.90
2022-12-19T22:13:59.132Z,99.90
2022-12-19T22:16:28.023Z,99.90
2022-12-19T22:18:56.546Z,99.90
2022-12-19T22:21:25.444Z,99.90
2022-12-19T22:23:58.194Z,99.90
2022-12-19T22:26:27.401Z,99.90
2022-12-19T22:28:57.336Z,99.90
2022-12-19T22:31:27.138Z,99.90
2022-12-19T22:33:56.980Z,99.90
2022-12-19T22:36:28.675Z,99.90
2022-12-19T22:38:59.839Z,99.90
2022-12-19T22:41:29.181Z,99.90
2022-12-19T22:43:57.365Z,99.90
2022-12-19T22:46:27.270Z,99.90
2022-12-19T22:48:58.274Z,99.90
2022-12-19T22:51:27.929Z,99.90
2022-12-19T22:53:56.543Z,99.90
2022-12-19T22:56:28.736Z,99.90
2022-12-19T22:59:01.739Z,99.90
2022-12-19T23:01:31.847Z,99.90
2022-12-19T23:04:01.514Z,99.90
2022-12-19T23:06:31.400Z,99.90
2022-12-19T23:08:59.426Z,99.90
2022-12-19T23:11:31.992Z,99.90
2022-12-19T23:14:00.103Z,99.90
2022-12-19T23:16:28.219Z,99.90
2022-12-19T23:18:56.271Z,99.90
2022-12-19T23:21:25.951Z,99.90
2022-12-19T23:23:55.770Z,99.90
2022-12-19T23:26:25.913Z,99.90
2022-12-19T23:28:56.934Z,99.90
2022-12-19T23:31:25.306Z,99.90
2022-12-19T23:33:53.753Z,99.90
2022-12-19T23:36:45.266Z,99.90
2022-12-19T23:39:11.490Z,99.90
2022-12-19T23:41:39.691Z,99.90
2022-12-19T23:44:09.632Z,99.90
2022-12-19T23:46:38.063Z,99.90
2022-12-19T23:49:06.156Z,99.90
2022-12-19T23:51:34.152Z,99.90
2022-12-19T23:54:02.191Z,99.90
2022-12-19T23:56:32.112Z,99.90
2022-12-19T23:59:00.486Z,99.90
