createdAt,value
2017-09-16T00:00:29.194Z,12.15
2017-09-16T00:01:29.179Z,12.21
2017-09-16T00:02:29.231Z,12.26
2017-09-16T00:03:29.275Z,12.24
2017-09-16T00:04:29.324Z,12.16
2017-09-16T00:05:29.457Z,12.27
2017-09-16T00:06:29.419Z,12.21
2017-09-16T00:07:29.473Z,12.19
2017-09-16T00:08:29.515Z,12.26
2017-09-16T00:09:29.561Z,12.30
2017-09-16T00:10:29.685Z,12.37
2017-09-16T00:11:29.723Z,12.38
2017-09-16T00:12:29.703Z,12.48
2017-09-16T00:13:29.752Z,12.48
2017-09-16T00:14:29.798Z,12.49
2017-09-16T00:15:29.852Z,12.70
2017-09-16T00:16:29.963Z,12.75
2017-09-16T00:17:29.943Z,12.67
2017-09-16T00:18:29.993Z,12.75
2017-09-16T00:19:30.044Z,12.75
2017-09-16T00:20:30.088Z,12.78
2017-09-16T00:21:30.216Z,12.78
2017-09-16T00:22:30.182Z,12.69
2017-09-16T00:23:30.232Z,12.66
2017-09-16T00:24:30.281Z,12.70
2017-09-16T00:25:30.327Z,12.71
2017-09-16T00:26:30.449Z,12.78
2017-09-16T00:27:30.423Z,12.75
2017-09-16T00:28:30.472Z,12.69
2017-09-16T00:29:30.553Z,12.81
2017-09-16T00:30:30.568Z,12.67
2017-09-16T00:31:30.677Z,12.77
2017-09-16T00:32:30.721Z,12.66
2017-09-16T00:33:30.721Z,12.59
2017-09-16T00:34:30.758Z,12.64
2017-09-16T00:35:30.807Z,12.49
2017-09-16T00:36:30.854Z,12.51
2017-09-16T00:37:30.964Z,12.49
2017-09-16T00:38:30.950Z,12.52
2017-09-16T00:39:30.999Z,12.51
2017-09-16T00:40:31.047Z,12.49
2017-09-16T00:41:31.094Z,12.57
2017-09-16T00:42:31.207Z,12.45
2017-09-16T00:43:31.189Z,12.48
2017-09-16T00:44:31.236Z,12.46
2017-09-16T00:45:31.285Z,12.44
2017-09-16T00:46:31.336Z,12.56
2017-09-16T00:47:31.446Z,12.42
2017-09-16T00:48:31.427Z,12.38
2017-09-16T00:49:31.476Z,12.44
2017-09-16T00:50:31.525Z,12.44
2017-09-16T00:51:31.574Z,12.48
2017-09-16T00:52:31.684Z,12.49
2017-09-16T00:53:31.667Z,12.49
2017-09-16T00:54:31.716Z,12.41
2017-09-16T00:55:31.765Z,12.45
2017-09-16T00:56:31.815Z,12.51
2017-09-16T00:57:31.926Z,12.41
2017-09-16T00:58:31.909Z,12.45
2017-09-16T00:59:31.957Z,12.44
2017-09-16T01:00:32.005Z,12.45
2017-09-16T01:01:32.049Z,12.42
2017-09-16T01:02:32.175Z,12.42
2017-09-16T01:03:32.146Z,12.49
2017-09-16T01:04:32.197Z,12.44
2017-09-16T01:05:32.250Z,12.54
2017-09-16T01:06:32.291Z,12.45
2017-09-16T01:07:32.412Z,12.52
2017-09-16T01:08:32.388Z,12.41
2017-09-16T01:09:32.436Z,12.51
2017-09-16T01:10:32.483Z,12.37
2017-09-16T01:11:32.529Z,12.38
2017-09-16T01:12:32.660Z,12.31
2017-09-16T01:13:32.627Z,12.51
2017-09-16T01:14:32.681Z,12.42
2017-09-16T01:15:32.734Z,12.42
2017-09-16T01:16:33.556Z,12.44
2017-09-16T01:17:32.889Z,12.44
2017-09-16T01:18:32.865Z,12.41
2017-09-16T01:19:32.914Z,12.27
2017-09-16T01:20:32.962Z,12.27
2017-09-16T01:21:33.009Z,12.29
2017-09-16T01:22:33.120Z,12.23
2017-09-16T01:23:33.165Z,12.27
2017-09-16T01:24:33.152Z,12.33
2017-09-16T01:25:33.209Z,12.30
2017-09-16T01:26:33.249Z,12.30
2017-09-16T01:27:33.292Z,12.21
2017-09-16T01:28:33.423Z,12.27
2017-09-16T01:29:33.390Z,12.24
2017-09-16T01:30:33.442Z,12.29
2017-09-16T01:31:33.487Z,12.23
2017-09-16T01:32:33.536Z,12.24
2017-09-16T01:33:33.653Z,12.31
2017-09-16T01:34:33.631Z,12.31
2017-09-16T01:35:33.677Z,12.31
2017-09-16T01:36:33.729Z,12.29
2017-09-16T01:37:33.772Z,12.24
2017-09-16T01:38:33.888Z,12.19
2017-09-16T01:39:33.868Z,12.20
2017-09-16T01:40:33.918Z,12.20
2017-09-16T01:41:33.964Z,12.16
2017-09-16T01:42:34.014Z,12.08
2017-09-16T01:43:34.143Z,12.06
2017-09-16T01:44:34.111Z,12.01
2017-09-16T01:45:34.155Z,12.04
2017-09-16T01:46:34.201Z,11.90
2017-09-16T01:47:34.255Z,12.04
2017-09-16T01:48:34.371Z,11.87
2017-09-16T01:49:34.349Z,11.90
2017-09-16T01:50:34.395Z,11.89
2017-09-16T01:51:34.442Z,11.83
2017-09-16T01:52:34.487Z,11.89
2017-09-16T01:53:34.597Z,11.94
2017-09-16T01:54:34.583Z,11.86
2017-09-16T01:55:34.632Z,11.94
2017-09-16T01:56:34.679Z,11.89
2017-09-16T01:57:34.728Z,11.89
2017-09-16T01:58:34.851Z,11.96
2017-09-16T01:59:34.827Z,11.93
2017-09-16T02:00:34.875Z,11.94
2017-09-16T02:01:34.916Z,11.85
2017-09-16T02:02:34.965Z,11.86
2017-09-16T02:03:35.072Z,11.85
2017-09-16T02:04:35.121Z,11.85
2017-09-16T02:05:35.107Z,11.85
2017-09-16T02:06:35.157Z,11.75
2017-09-16T02:07:35.208Z,11.75
2017-09-16T02:08:35.254Z,11.71
2017-09-16T02:09:35.359Z,11.74
2017-09-16T02:10:35.344Z,11.78
2017-09-16T02:11:35.393Z,11.72
2017-09-16T02:12:35.440Z,11.74
2017-09-16T02:13:35.486Z,11.75
2017-09-16T02:14:35.601Z,11.68
2017-09-16T02:15:35.582Z,11.61
2017-09-16T02:16:35.631Z,11.64
2017-09-16T02:17:35.677Z,11.56
2017-09-16T02:18:35.726Z,11.54
2017-09-16T02:19:35.844Z,11.64
2017-09-16T02:20:35.825Z,11.67
2017-09-16T02:21:35.865Z,11.67
2017-09-16T02:22:35.919Z,11.62
2017-09-16T02:23:35.964Z,11.59
2017-09-16T02:24:36.073Z,11.57
2017-09-16T02:25:36.056Z,11.56
2017-09-16T02:26:36.103Z,11.54
2017-09-16T02:27:36.151Z,11.56
2017-09-16T02:28:36.198Z,11.59
2017-09-16T02:29:36.311Z,11.59
2017-09-16T02:30:36.357Z,11.46
2017-09-16T02:31:36.340Z,11.52
2017-09-16T02:32:36.392Z,11.62
2017-09-16T02:33:36.436Z,11.54
2017-09-16T02:34:36.485Z,11.54
2017-09-16T02:35:36.590Z,11.62
2017-09-16T02:36:36.579Z,11.56
2017-09-16T02:37:36.632Z,11.57
2017-09-16T02:38:36.675Z,11.54
2017-09-16T02:39:36.720Z,11.52
2017-09-16T02:40:36.830Z,11.57
2017-09-16T02:41:37.088Z,11.57
2017-09-16T02:42:36.864Z,11.54
2017-09-16T02:43:36.910Z,11.53
2017-09-16T02:44:36.957Z,11.56
2017-09-16T02:45:37.091Z,11.53
2017-09-16T02:46:37.053Z,11.54
2017-09-16T02:47:37.103Z,11.65
2017-09-16T02:48:37.147Z,11.57
2017-09-16T02:49:37.209Z,11.67
2017-09-16T02:50:37.312Z,11.64
2017-09-16T02:51:37.290Z,11.64
2017-09-16T02:52:37.341Z,11.68
2017-09-16T02:53:37.380Z,11.62
2017-09-16T02:54:37.432Z,11.50
2017-09-16T02:55:37.558Z,11.54
2017-09-16T02:56:37.527Z,11.59
2017-09-16T02:57:37.573Z,11.47
2017-09-16T02:58:37.620Z,11.47
2017-09-16T02:59:37.669Z,11.50
2017-09-16T03:00:37.776Z,11.47
2017-09-16T03:01:37.827Z,11.41
2017-09-16T03:02:37.810Z,11.44
2017-09-16T03:03:37.857Z,11.50
2017-09-16T03:04:37.906Z,11.53
2017-09-16T03:05:37.955Z,11.50
2017-09-16T03:06:38.061Z,11.52
2017-09-16T03:07:38.050Z,11.52
2017-09-16T03:08:38.095Z,11.43
2017-09-16T03:09:38.141Z,11.46
2017-09-16T03:10:38.193Z,11.47
2017-09-16T03:11:38.297Z,11.50
2017-09-16T03:12:38.286Z,11.44
2017-09-16T03:13:38.331Z,11.41
2017-09-16T03:14:38.379Z,11.46
2017-09-16T03:15:38.427Z,11.43
2017-09-16T03:16:38.546Z,11.47
2017-09-16T03:17:38.520Z,11.47
2017-09-16T03:18:38.569Z,11.44
2017-09-16T03:19:38.618Z,11.39
2017-09-16T03:20:38.665Z,11.34
2017-09-16T03:21:38.772Z,11.28
2017-09-16T03:22:38.818Z,11.36
2017-09-16T03:23:38.804Z,11.32
2017-09-16T03:24:38.853Z,11.27
2017-09-16T03:25:38.902Z,11.32
2017-09-16T03:26:38.946Z,11.31
2017-09-16T03:27:39.056Z,11.34
2017-09-16T03:28:39.042Z,11.32
2017-09-16T03:29:39.087Z,11.25
2017-09-16T03:30:39.140Z,11.24
2017-09-16T03:31:39.184Z,11.25
2017-09-16T03:32:39.293Z,11.24
2017-09-16T03:33:39.276Z,11.27
2017-09-16T03:34:39.327Z,11.27
2017-09-16T03:35:39.376Z,11.19
2017-09-16T03:36:39.421Z,11.25
2017-09-16T03:37:39.552Z,11.27
2017-09-16T03:38:39.519Z,11.32
2017-09-16T03:39:39.562Z,11.28
2017-09-16T03:40:39.609Z,11.21
2017-09-16T03:41:39.655Z,11.13
2017-09-16T03:42:39.766Z,11.19
2017-09-16T03:43:39.819Z,11.25
2017-09-16T03:44:39.800Z,11.27
2017-09-16T03:45:39.843Z,11.17
2017-09-16T03:46:39.893Z,11.20
2017-09-16T03:47:39.936Z,11.10
2017-09-16T03:48:40.055Z,11.14
2017-09-16T03:49:40.034Z,11.20
2017-09-16T03:50:40.081Z,11.10
2017-09-16T03:51:40.128Z,11.09
2017-09-16T03:52:40.176Z,11.07
2017-09-16T03:53:40.302Z,11.03
2017-09-16T03:54:40.269Z,10.98
2017-09-16T03:55:40.315Z,11.03
2017-09-16T03:56:40.364Z,11.02
2017-09-16T03:57:40.411Z,10.94
2017-09-16T03:58:40.532Z,11.01
2017-09-16T03:59:40.507Z,10.96
2017-09-16T04:00:40.555Z,11.01
2017-09-16T04:01:40.603Z,10.96
2017-09-16T04:02:40.649Z,11.03
2017-09-16T04:03:40.777Z,10.98
2017-09-16T04:04:40.747Z,11.01
2017-09-16T04:05:40.788Z,10.98
2017-09-16T04:06:40.842Z,10.96
2017-09-16T04:07:40.886Z,10.98
2017-09-16T04:08:40.996Z,11.03
2017-09-16T04:09:41.040Z,10.96
2017-09-16T04:10:41.025Z,11.03
2017-09-16T04:11:41.088Z,10.96
2017-09-16T04:12:41.124Z,10.94
2017-09-16T04:13:41.167Z,10.96
2017-09-16T04:14:41.289Z,11.01
2017-09-16T04:15:41.265Z,10.92
2017-09-16T04:16:41.311Z,10.96
2017-09-16T04:17:41.360Z,10.98
2017-09-16T04:18:41.404Z,10.99
2017-09-16T04:19:41.514Z,11.01
2017-09-16T04:20:41.500Z,11.02
2017-09-16T04:21:41.544Z,11.10
2017-09-16T04:22:41.590Z,11.10
2017-09-16T04:23:41.642Z,11.03
2017-09-16T04:24:41.752Z,11.06
2017-09-16T04:25:41.735Z,10.99
2017-09-16T04:26:41.781Z,11.01
2017-09-16T04:27:41.830Z,11.01
2017-09-16T04:28:41.879Z,11.01
2017-09-16T04:29:41.983Z,10.95
2017-09-16T04:30:41.969Z,10.91
2017-09-16T04:31:42.019Z,10.89
2017-09-16T04:32:42.068Z,10.91
2017-09-16T04:33:42.117Z,10.91
2017-09-16T04:34:42.232Z,10.89
2017-09-16T04:35:42.206Z,10.94
2017-09-16T04:36:42.253Z,10.91
2017-09-16T04:37:42.303Z,10.98
2017-09-16T04:38:42.349Z,10.98
2017-09-16T04:39:42.464Z,10.96
2017-09-16T04:40:42.447Z,10.96
2017-09-16T04:41:42.491Z,10.94
2017-09-16T04:42:42.538Z,10.94
2017-09-16T04:43:42.583Z,10.94
2017-09-16T04:44:42.712Z,10.94
2017-09-16T04:45:42.678Z,10.95
2017-09-16T04:46:42.725Z,10.94
2017-09-16T04:47:42.774Z,10.94
2017-09-16T04:48:42.826Z,10.96
2017-09-16T04:49:42.934Z,10.99
2017-09-16T04:50:42.914Z,10.89
2017-09-16T04:51:42.962Z,10.89
2017-09-16T04:52:43.009Z,10.98
2017-09-16T04:53:43.058Z,10.89
2017-09-16T04:54:43.184Z,10.81
2017-09-16T04:55:43.151Z,10.89
2017-09-16T04:56:43.197Z,10.83
2017-09-16T04:57:43.246Z,10.80
2017-09-16T04:58:43.292Z,10.86
2017-09-16T04:59:43.416Z,10.80
2017-09-16T05:00:43.387Z,10.68
2017-09-16T05:01:43.432Z,10.77
2017-09-16T05:02:43.478Z,10.77
2017-09-16T05:03:43.533Z,10.77
2017-09-16T05:04:43.654Z,10.83
2017-09-16T05:05:43.623Z,10.80
2017-09-16T05:06:43.670Z,10.77
2017-09-16T05:07:43.716Z,10.71
2017-09-16T05:08:43.763Z,10.78
2017-09-16T05:09:43.872Z,10.81
2017-09-16T05:10:43.920Z,10.70
2017-09-16T05:11:43.902Z,10.78
2017-09-16T05:12:43.951Z,10.76
2017-09-16T05:13:43.996Z,10.73
2017-09-16T05:14:44.046Z,10.83
2017-09-16T05:15:44.156Z,10.81
2017-09-16T05:16:44.142Z,10.66
2017-09-16T05:17:44.185Z,10.65
2017-09-16T05:18:44.235Z,10.62
2017-09-16T05:19:44.280Z,10.65
2017-09-16T05:20:44.388Z,10.63
2017-09-16T05:21:44.376Z,10.65
2017-09-16T05:22:44.423Z,10.62
2017-09-16T05:23:44.470Z,10.65
2017-09-16T05:24:44.518Z,10.58
2017-09-16T05:25:44.628Z,10.68
2017-09-16T05:26:44.614Z,10.59
2017-09-16T05:27:44.658Z,10.68
2017-09-16T05:28:44.707Z,10.73
2017-09-16T05:29:44.756Z,10.65
2017-09-16T05:30:44.879Z,10.59
2017-09-16T05:31:44.843Z,10.66
2017-09-16T05:32:44.893Z,10.73
2017-09-16T05:33:44.938Z,10.71
2017-09-16T05:34:44.988Z,10.74
2017-09-16T05:35:45.106Z,10.78
2017-09-16T05:36:45.084Z,10.76
2017-09-16T05:37:45.129Z,10.74
2017-09-16T05:38:45.177Z,10.78
2017-09-16T05:39:45.220Z,10.74
2017-09-16T05:40:45.335Z,10.77
2017-09-16T05:41:45.379Z,10.77
2017-09-16T05:42:45.365Z,10.73
2017-09-16T05:43:45.415Z,10.76
2017-09-16T05:44:45.459Z,10.77
2017-09-16T05:45:45.504Z,10.81
2017-09-16T05:46:45.614Z,10.74
2017-09-16T05:47:45.599Z,10.73
2017-09-16T05:48:45.651Z,10.71
2017-09-16T05:49:45.697Z,10.73
2017-09-16T05:50:45.741Z,10.74
2017-09-16T05:51:45.852Z,10.76
2017-09-16T05:52:45.836Z,10.77
2017-09-16T05:53:45.883Z,10.71
2017-09-16T05:54:45.929Z,10.84
2017-09-16T05:55:45.980Z,10.77
2017-09-16T05:56:46.086Z,10.84
2017-09-16T05:57:46.071Z,10.81
2017-09-16T05:58:46.118Z,10.78
2017-09-16T05:59:46.164Z,10.84
2017-09-16T06:00:46.214Z,10.89
2017-09-16T06:01:46.324Z,10.94
2017-09-16T06:02:46.306Z,10.94
2017-09-16T06:03:46.352Z,10.92
2017-09-16T06:04:46.402Z,10.94
2017-09-16T06:05:46.445Z,11.01
2017-09-16T06:06:46.556Z,11.01
2017-09-16T06:07:46.540Z,10.94
2017-09-16T06:08:46.592Z,10.99
2017-09-16T06:09:46.636Z,11.02
2017-09-16T06:10:46.683Z,10.98
2017-09-16T06:11:46.801Z,10.95
2017-09-16T06:12:46.786Z,10.96
2017-09-16T06:13:46.825Z,10.92
2017-09-16T06:14:46.871Z,10.95
2017-09-16T06:15:46.917Z,10.94
2017-09-16T06:16:47.028Z,10.86
2017-09-16T06:17:47.074Z,10.84
2017-09-16T06:18:47.064Z,10.94
2017-09-16T06:19:47.105Z,10.95
2017-09-16T06:20:47.155Z,11.01
2017-09-16T06:21:47.201Z,10.96
2017-09-16T06:22:47.309Z,11.01
2017-09-16T06:23:47.298Z,11.01
2017-09-16T06:24:47.341Z,10.99
2017-09-16T06:25:47.389Z,11.02
2017-09-16T06:26:47.436Z,11.02
2017-09-16T06:27:47.546Z,11.03
2017-09-16T06:28:47.532Z,11.03
2017-09-16T06:29:47.578Z,11.06
2017-09-16T06:30:47.627Z,11.07
2017-09-16T06:31:47.677Z,11.11
2017-09-16T06:32:47.781Z,11.03
2017-09-16T06:33:47.774Z,11.06
2017-09-16T06:34:47.813Z,11.03
2017-09-16T06:35:47.861Z,11.02
2017-09-16T06:36:47.908Z,11.01
2017-09-16T06:37:48.034Z,11.01
2017-09-16T06:38:48.004Z,11.01
2017-09-16T06:39:48.050Z,11.02
2017-09-16T06:40:48.097Z,11.02
2017-09-16T06:41:48.145Z,10.98
2017-09-16T06:42:48.253Z,10.96
2017-09-16T06:43:48.304Z,11.01
2017-09-16T06:44:48.288Z,10.98
2017-09-16T06:45:48.331Z,11.06
2017-09-16T06:46:48.381Z,11.06
2017-09-16T06:47:48.426Z,11.07
2017-09-16T06:48:48.550Z,11.06
2017-09-16T06:49:48.522Z,11.09
2017-09-16T06:50:48.573Z,10.94
2017-09-16T06:51:48.617Z,11.06
2017-09-16T06:52:48.664Z,11.03
2017-09-16T06:53:48.793Z,11.09
2017-09-16T06:54:48.756Z,11.09
2017-09-16T06:55:48.806Z,11.09
2017-09-16T06:56:48.852Z,11.11
2017-09-16T06:57:48.899Z,11.21
2017-09-16T06:58:49.015Z,11.16
2017-09-16T06:59:49.052Z,11.17
2017-09-16T07:00:49.047Z,11.19
2017-09-16T07:01:49.087Z,11.24
2017-09-16T07:02:49.142Z,11.24
2017-09-16T07:03:49.184Z,11.20
2017-09-16T07:04:49.293Z,11.25
2017-09-16T07:05:49.278Z,11.25
2017-09-16T07:06:49.324Z,11.29
2017-09-16T07:07:49.371Z,11.32
2017-09-16T07:08:49.420Z,11.34
2017-09-16T07:09:49.524Z,11.31
2017-09-16T07:10:49.512Z,11.31
2017-09-16T07:11:49.561Z,11.34
2017-09-16T07:12:49.609Z,11.44
2017-09-16T07:13:49.655Z,11.32
2017-09-16T07:14:49.769Z,11.34
2017-09-16T07:15:49.750Z,11.32
2017-09-16T07:16:49.796Z,11.32
2017-09-16T07:17:49.845Z,11.32
2017-09-16T07:18:49.892Z,11.41
2017-09-16T07:19:50.002Z,11.32
2017-09-16T07:20:49.987Z,11.43
2017-09-16T07:21:50.034Z,11.38
2017-09-16T07:22:50.081Z,11.44
2017-09-16T07:23:50.129Z,11.50
2017-09-16T07:24:50.252Z,11.57
2017-09-16T07:25:50.222Z,11.56
2017-09-16T07:26:50.271Z,11.49
2017-09-16T07:27:50.317Z,11.46
2017-09-16T07:28:50.366Z,11.53
2017-09-16T07:29:50.493Z,11.53
2017-09-16T07:30:50.462Z,11.54
2017-09-16T07:31:50.508Z,11.49
2017-09-16T07:32:50.558Z,11.53
2017-09-16T07:33:50.604Z,11.50
2017-09-16T07:34:50.722Z,11.54
2017-09-16T07:35:50.702Z,11.65
2017-09-16T07:36:50.746Z,11.50
2017-09-16T07:37:50.792Z,11.67
2017-09-16T07:38:50.842Z,11.56
2017-09-16T07:39:50.972Z,11.61
2017-09-16T07:40:50.937Z,11.62
2017-09-16T07:41:50.986Z,11.56
2017-09-16T07:42:51.030Z,11.59
2017-09-16T07:43:51.078Z,11.57
2017-09-16T07:44:51.202Z,11.59
2017-09-16T07:45:51.179Z,11.53
2017-09-16T07:46:51.221Z,11.59
2017-09-16T07:47:51.270Z,11.56
2017-09-16T07:48:51.316Z,11.57
2017-09-16T07:49:51.442Z,11.54
2017-09-16T07:50:51.412Z,11.57
2017-09-16T07:51:51.459Z,11.61
2017-09-16T07:52:51.507Z,11.57
2017-09-16T07:53:51.553Z,11.61
2017-09-16T07:54:51.664Z,11.62
2017-09-16T07:55:51.713Z,11.71
2017-09-16T07:56:51.696Z,11.68
2017-09-16T07:57:51.745Z,11.65
2017-09-16T07:58:51.791Z,11.61
2017-09-16T07:59:51.840Z,11.68
2017-09-16T08:00:51.947Z,11.65
2017-09-16T08:01:51.936Z,11.77
2017-09-16T08:02:51.984Z,11.72
2017-09-16T08:03:52.029Z,11.75
2017-09-16T08:04:52.077Z,11.74
2017-09-16T08:05:52.190Z,11.78
2017-09-16T08:06:52.176Z,11.83
2017-09-16T08:07:52.219Z,11.78
2017-09-16T08:08:52.268Z,11.77
2017-09-16T08:09:52.315Z,11.77
2017-09-16T08:10:52.425Z,11.75
2017-09-16T08:11:52.410Z,11.80
2017-09-16T08:12:52.459Z,11.77
2017-09-16T08:13:52.511Z,11.83
2017-09-16T08:14:52.552Z,11.77
2017-09-16T08:15:52.665Z,11.77
2017-09-16T08:16:52.647Z,11.75
2017-09-16T08:17:52.696Z,11.75
2017-09-16T08:18:52.749Z,11.78
2017-09-16T08:19:52.791Z,11.78
2017-09-16T08:20:52.940Z,11.87
2017-09-16T08:21:52.885Z,11.87
2017-09-16T08:22:52.933Z,11.89
2017-09-16T08:23:52.988Z,11.86
2017-09-16T08:24:53.030Z,11.90
2017-09-16T08:25:53.150Z,11.83
2017-09-16T08:26:53.125Z,11.97
2017-09-16T08:27:53.172Z,11.96
2017-09-16T08:28:53.222Z,11.97
2017-09-16T08:29:53.269Z,12.04
2017-09-16T08:30:53.379Z,12.11
2017-09-16T08:31:53.429Z,12.12
2017-09-16T08:32:53.411Z,11.99
2017-09-16T08:33:53.455Z,12.01
2017-09-16T08:34:53.512Z,12.15
2017-09-16T08:35:53.557Z,12.15
2017-09-16T08:36:53.666Z,12.08
2017-09-16T08:37:53.656Z,12.11
2017-09-16T08:38:53.698Z,12.16
2017-09-16T08:39:53.750Z,12.19
2017-09-16T08:40:53.793Z,12.26
2017-09-16T08:41:53.912Z,12.26
2017-09-16T08:42:53.888Z,12.29
2017-09-16T08:43:53.936Z,12.38
2017-09-16T08:44:53.985Z,12.34
2017-09-16T08:45:54.031Z,12.38
2017-09-16T08:46:54.159Z,12.41
2017-09-16T08:47:54.129Z,12.34
2017-09-16T08:48:54.180Z,12.34
2017-09-16T08:49:54.225Z,12.39
2017-09-16T08:50:54.271Z,12.39
2017-09-16T08:51:54.380Z,12.46
2017-09-16T08:52:54.369Z,12.54
2017-09-16T08:53:54.415Z,12.46
2017-09-16T08:54:54.466Z,12.52
2017-09-16T08:55:54.510Z,12.54
2017-09-16T08:56:54.642Z,12.64
2017-09-16T08:57:54.606Z,12.62
2017-09-16T08:58:54.654Z,12.63
2017-09-16T08:59:54.704Z,12.67
2017-09-16T09:00:54.751Z,12.67
2017-09-16T09:01:54.863Z,12.81
2017-09-16T09:02:54.910Z,12.82
2017-09-16T09:03:54.895Z,13.00
2017-09-16T09:04:54.949Z,13.02
2017-09-16T09:05:54.991Z,13.11
2017-09-16T09:06:55.040Z,13.15
2017-09-16T09:07:55.147Z,13.15
2017-09-16T09:08:55.138Z,13.21
2017-09-16T09:09:55.205Z,13.17
2017-09-16T09:10:55.241Z,13.62
2017-09-16T09:11:55.282Z,13.80
2017-09-16T09:12:55.392Z,14.29
2017-09-16T09:13:55.383Z,14.81
2017-09-16T09:14:55.427Z,15.24
2017-09-16T09:15:55.476Z,15.45
2017-09-16T09:16:55.528Z,15.19
2017-09-16T09:17:55.635Z,15.57
2017-09-16T09:18:55.623Z,15.46
2017-09-16T09:19:55.672Z,14.99
2017-09-16T09:20:55.722Z,14.74
2017-09-16T09:21:55.773Z,14.38
2017-09-16T09:22:55.880Z,14.31
2017-09-16T09:23:55.868Z,14.27
2017-09-16T09:24:55.920Z,14.07
2017-09-16T09:25:55.969Z,13.96
2017-09-16T09:26:56.019Z,14.07
2017-09-16T09:27:56.134Z,14.12
2017-09-16T09:28:56.116Z,14.10
2017-09-16T09:29:56.168Z,13.89
2017-09-16T09:30:56.215Z,13.95
2017-09-16T09:31:56.264Z,13.96
2017-09-16T09:32:56.396Z,13.99
2017-09-16T09:33:56.365Z,13.98
2017-09-16T09:34:56.413Z,14.01
2017-09-16T09:35:56.463Z,13.92
2017-09-16T09:36:56.512Z,13.94
2017-09-16T09:37:56.632Z,14.68
2017-09-16T09:38:56.610Z,15.54
2017-09-16T09:39:56.658Z,15.59
2017-09-16T09:40:56.711Z,15.68
2017-09-16T09:41:56.757Z,15.36
2017-09-16T09:42:56.888Z,15.01
2017-09-16T09:43:56.860Z,15.35
2017-09-16T09:44:56.922Z,15.43
2017-09-16T09:45:56.959Z,15.06
2017-09-16T09:46:57.010Z,15.05
2017-09-16T09:47:57.118Z,14.69
2017-09-16T09:48:57.172Z,14.64
2017-09-16T09:49:57.162Z,14.62
2017-09-16T09:50:57.206Z,14.60
2017-09-16T09:51:57.265Z,14.87
2017-09-16T09:52:57.310Z,15.23
2017-09-16T09:53:57.418Z,15.35
2017-09-16T09:54:57.406Z,15.46
2017-09-16T09:55:57.460Z,15.67
2017-09-16T09:56:57.507Z,15.81
2017-09-16T09:57:57.559Z,15.70
2017-09-16T09:58:57.671Z,15.68
2017-09-16T09:59:57.656Z,15.61
2017-09-16T10:00:57.707Z,15.61
2017-09-16T10:01:57.757Z,15.52
2017-09-16T10:02:57.806Z,15.27
2017-09-16T10:03:57.919Z,14.98
2017-09-16T10:04:57.907Z,15.11
2017-09-16T10:05:57.956Z,14.83
2017-09-16T10:06:58.022Z,14.99
2017-09-16T10:07:58.056Z,15.09
2017-09-16T10:08:58.169Z,15.35
2017-09-16T10:09:58.155Z,15.51
2017-09-16T10:10:58.206Z,15.48
2017-09-16T10:11:58.259Z,15.30
2017-09-16T10:12:58.307Z,15.36
2017-09-16T10:13:58.441Z,15.54
2017-09-16T10:14:58.408Z,15.33
2017-09-16T10:15:58.458Z,15.49
2017-09-16T10:16:58.509Z,15.52
2017-09-16T10:17:58.560Z,15.33
2017-09-16T10:18:58.673Z,15.26
2017-09-16T10:19:58.728Z,15.38
2017-09-16T10:20:58.711Z,15.48
2017-09-16T10:21:58.769Z,15.66
2017-09-16T10:22:58.809Z,15.76
2017-09-16T10:23:58.858Z,15.86
2017-09-16T10:24:58.971Z,15.63
2017-09-16T10:25:58.959Z,15.97
2017-09-16T10:26:59.010Z,16.03
2017-09-16T10:27:59.059Z,15.99
2017-09-16T10:28:59.110Z,15.70
2017-09-16T10:29:59.229Z,15.15
2017-09-16T10:30:59.212Z,15.15
2017-09-16T10:31:59.261Z,15.28
2017-09-16T10:32:59.315Z,15.41
2017-09-16T10:33:59.361Z,15.46
2017-09-16T10:34:59.476Z,15.21
2017-09-16T10:35:59.463Z,15.42
2017-09-16T10:36:59.516Z,15.56
2017-09-16T10:37:59.568Z,15.49
2017-09-16T10:38:59.618Z,15.49
2017-09-16T10:39:59.727Z,15.72
2017-09-16T10:40:59.716Z,15.99
2017-09-16T10:41:59.765Z,15.70
2017-09-16T10:42:59.818Z,15.54
2017-09-16T10:43:59.865Z,15.82
2017-09-16T10:44:59.994Z,16.16
2017-09-16T10:45:59.971Z,16.55
2017-09-16T10:47:00.018Z,16.63
2017-09-16T10:48:00.067Z,16.65
2017-09-16T10:49:00.122Z,16.68
2017-09-16T10:50:00.237Z,16.59
2017-09-16T10:51:00.222Z,16.14
2017-09-16T10:52:00.271Z,16.00
2017-09-16T10:53:00.323Z,15.86
2017-09-16T10:54:00.377Z,15.97
2017-09-16T10:55:00.498Z,16.33
2017-09-16T10:56:00.475Z,16.81
2017-09-16T10:57:00.527Z,16.95
2017-09-16T10:58:00.576Z,16.93
2017-09-16T10:59:00.628Z,16.95
2017-09-16T11:00:00.759Z,16.89
2017-09-16T11:01:00.731Z,17.08
2017-09-16T11:02:00.781Z,16.89
2017-09-16T11:03:00.834Z,16.65
2017-09-16T11:04:00.884Z,16.30
2017-09-16T11:05:01.007Z,16.01
2017-09-16T11:06:00.987Z,15.70
2017-09-16T11:07:01.039Z,15.57
2017-09-16T11:08:01.088Z,15.84
2017-09-16T11:09:01.140Z,15.96
2017-09-16T11:10:01.273Z,16.03
2017-09-16T11:11:01.243Z,16.18
2017-09-16T11:12:01.295Z,16.27
2017-09-16T11:13:01.344Z,16.35
2017-09-16T11:14:01.399Z,16.58
2017-09-16T11:15:01.524Z,16.96
2017-09-16T11:16:01.499Z,17.26
2017-09-16T11:17:01.567Z,17.41
2017-09-16T11:18:01.606Z,17.79
2017-09-16T11:19:01.651Z,17.84
2017-09-16T11:20:01.766Z,17.64
2017-09-16T11:21:01.821Z,18.03
2017-09-16T11:22:01.806Z,18.10
2017-09-16T11:23:01.859Z,18.74
2017-09-16T11:24:01.910Z,18.91
2017-09-16T11:25:01.970Z,19.17
2017-09-16T11:26:02.082Z,19.25
2017-09-16T11:27:02.068Z,19.11
2017-09-16T11:28:02.120Z,19.29
2017-09-16T11:29:02.180Z,19.31
2017-09-16T11:30:02.226Z,19.46
2017-09-16T11:31:02.370Z,19.35
2017-09-16T11:32:02.331Z,19.48
2017-09-16T11:33:02.386Z,19.32
2017-09-16T11:34:02.438Z,19.65
2017-09-16T11:35:02.493Z,19.80
2017-09-16T11:36:02.620Z,19.98
2017-09-16T11:37:02.598Z,19.94
2017-09-16T11:38:02.656Z,19.72
2017-09-16T11:39:02.707Z,19.55
2017-09-16T11:40:02.762Z,19.88
2017-09-16T11:41:02.898Z,20.25
2017-09-16T11:42:02.870Z,20.20
2017-09-16T11:43:02.921Z,20.09
2017-09-16T11:44:02.974Z,20.02
2017-09-16T11:45:03.033Z,19.84
2017-09-16T11:46:03.164Z,19.38
2017-09-16T11:47:03.141Z,19.51
2017-09-16T11:48:03.197Z,18.94
2017-09-16T11:49:03.250Z,18.95
2017-09-16T11:50:03.305Z,19.13
2017-09-16T11:51:03.436Z,19.32
2017-09-16T11:52:03.416Z,19.28
2017-09-16T11:53:03.471Z,18.50
2017-09-16T11:54:03.522Z,18.33
2017-09-16T11:55:03.584Z,18.54
2017-09-16T11:56:03.715Z,18.67
2017-09-16T11:57:03.688Z,18.94
2017-09-16T11:58:03.743Z,18.83
2017-09-16T11:59:03.797Z,18.92
2017-09-16T12:00:03.851Z,19.13
2017-09-16T12:01:03.987Z,19.58
2017-09-16T12:02:03.962Z,19.11
2017-09-16T12:03:04.017Z,19.14
2017-09-16T12:04:04.074Z,18.87
2017-09-16T12:05:04.123Z,18.25
2017-09-16T12:06:04.244Z,17.59
2017-09-16T12:07:04.298Z,17.82
2017-09-16T12:08:04.294Z,17.88
2017-09-16T12:09:04.350Z,17.57
2017-09-16T12:10:04.403Z,17.53
2017-09-16T12:11:04.454Z,17.40
2017-09-16T12:12:04.572Z,17.69
2017-09-16T12:13:04.563Z,18.00
2017-09-16T12:14:04.623Z,18.34
2017-09-16T12:15:05.709Z,18.79
2017-09-16T12:16:07.520Z,19.15
2017-09-16T12:17:08.605Z,19.11
2017-09-16T12:18:07.639Z,19.14
2017-09-16T12:19:06.988Z,19.20
2017-09-16T12:20:04.942Z,18.77
2017-09-16T12:21:04.995Z,18.49
2017-09-16T12:22:05.115Z,18.13
2017-09-16T12:23:05.101Z,17.71
2017-09-16T12:24:05.157Z,17.51
2017-09-16T12:25:05.210Z,17.14
2017-09-16T12:26:05.267Z,17.23
2017-09-16T12:27:05.386Z,16.92
2017-09-16T12:28:05.371Z,16.95
2017-09-16T12:29:05.426Z,17.20
2017-09-16T12:30:05.479Z,17.43
2017-09-16T12:31:05.531Z,17.69
2017-09-16T12:32:05.663Z,17.44
2017-09-16T12:33:05.638Z,17.26
2017-09-16T12:34:05.691Z,17.15
2017-09-16T12:35:05.753Z,17.11
2017-09-16T12:36:05.798Z,17.23
2017-09-16T12:37:05.919Z,17.38
2017-09-16T12:38:05.968Z,17.47
2017-09-16T12:39:05.958Z,17.74
2017-09-16T12:40:06.007Z,18.00
2017-09-16T12:41:06.062Z,18.37
2017-09-16T12:42:06.111Z,18.72
2017-09-16T12:43:06.232Z,18.82
2017-09-16T12:44:06.220Z,19.18
2017-09-16T12:45:06.279Z,19.38
2017-09-16T12:46:06.326Z,19.25
2017-09-16T12:47:06.381Z,19.21
2017-09-16T12:48:06.496Z,19.29
2017-09-16T12:49:06.489Z,19.54
2017-09-16T12:50:06.543Z,19.83
2017-09-16T12:51:06.598Z,20.33
2017-09-16T12:52:06.652Z,20.21
2017-09-16T12:53:06.780Z,19.98