createdAt,value
2022-09-15T00:00:32.247Z,15.75
2022-09-15T00:02:59.193Z,16.30
2022-09-15T00:05:26.246Z,15.98
2022-09-15T00:07:53.151Z,15.50
2022-09-15T00:10:20.192Z,16.02
2022-09-15T00:12:47.131Z,15.48
2022-09-15T00:15:15.581Z,16.17
2022-09-15T00:17:47.821Z,15.80
2022-09-15T00:20:14.778Z,16.45
2022-09-15T00:22:42.208Z,15.43
2022-09-15T00:25:09.242Z,15.27
2022-09-15T00:27:36.258Z,15.65
2022-09-15T00:30:04.283Z,15.48
2022-09-15T00:32:31.823Z,16.23
2022-09-15T00:34:58.766Z,16.38
2022-09-15T00:37:26.592Z,16.30
2022-09-15T00:39:53.966Z,15.70
2022-09-15T00:42:22.729Z,16.33
2022-09-15T00:45:02.242Z,16.55
2022-09-15T00:47:36.635Z,17.38
2022-09-15T00:50:13.660Z,18.20
2022-09-15T00:52:52.917Z,19.10
2022-09-15T00:55:26.462Z,19.92
2022-09-15T00:58:07.022Z,19.25
2022-09-15T01:00:34.845Z,20.13
2022-09-15T01:03:03.297Z,19.98
2022-09-15T01:05:38.181Z,19.13
2022-09-15T01:08:17.783Z,19.13
2022-09-15T01:10:46.732Z,19.67
2022-09-15T01:13:15.203Z,19.67
2022-09-15T01:16:03.968Z,19.25
2022-09-15T01:19:00.922Z,18.88
2022-09-15T01:21:34.468Z,18.88
2022-09-15T01:24:07.295Z,19.02
2022-09-15T01:26:40.002Z,18.77
2022-09-15T01:30:02.387Z,18.80
2022-09-15T01:32:53.914Z,18.63
2022-09-15T01:35:53.473Z,18.20
2022-09-15T01:38:41.553Z,18.60
2022-09-15T01:41:17.666Z,18.67
2022-09-15T01:43:59.782Z,18.48
2022-09-15T01:46:30.608Z,17.95
2022-09-15T01:48:59.605Z,17.83
2022-09-15T01:51:28.147Z,17.85
2022-09-15T01:53:56.786Z,18.73
2022-09-15T01:56:23.723Z,18.65
2022-09-15T01:58:51.587Z,18.45
2022-09-15T02:01:47.429Z,18.45
2022-09-15T02:04:46.543Z,18.38
2022-09-15T02:07:45.199Z,19.45
2022-09-15T02:10:19.623Z,18.92
2022-09-15T02:13:01.732Z,18.58
2022-09-15T02:15:51.767Z,18.52
2022-09-15T02:18:32.909Z,19.50
2022-09-15T02:21:11.078Z,18.58
2022-09-15T02:23:44.125Z,18.55
2022-09-15T02:26:16.938Z,18.08
2022-09-15T02:28:45.815Z,18.80
2022-09-15T02:31:18.117Z,18.48
2022-09-15T02:33:53.490Z,18.65
2022-09-15T02:36:21.613Z,19.08
2022-09-15T02:38:53.549Z,18.55
2022-09-15T02:41:21.122Z,18.77
2022-09-15T02:43:49.368Z,18.75
2022-09-15T02:46:18.973Z,19.45
2022-09-15T02:48:45.994Z,18.67
2022-09-15T02:51:14.346Z,18.52
2022-09-15T02:53:42.839Z,18.40
2022-09-15T02:56:10.151Z,18.35
2022-09-15T02:58:37.290Z,18.20
2022-09-15T03:01:05.917Z,18.05
2022-09-15T03:03:33.458Z,19.08
2022-09-15T03:06:16.948Z,19.00
2022-09-15T03:08:55.178Z,18.48
2022-09-15T03:11:24.797Z,18.35
2022-09-15T03:13:57.131Z,18.55
2022-09-15T03:16:25.295Z,18.10
2022-09-15T03:18:53.936Z,18.17
2022-09-15T03:21:20.930Z,19.27
2022-09-15T03:23:48.179Z,19.38
2022-09-15T03:26:15.097Z,30.02
2022-09-15T03:28:42.215Z,19.10
2022-09-15T03:31:10.321Z,18.27
2022-09-15T03:33:37.796Z,18.63
2022-09-15T03:36:05.662Z,18.83
2022-09-15T03:38:33.126Z,18.75
2022-09-15T03:41:06.521Z,18.60
2022-09-15T03:43:34.836Z,18.87
2022-09-15T03:46:02.573Z,19.10
2022-09-15T03:48:32.035Z,19.85
2022-09-15T03:50:59.236Z,19.42
2022-09-15T03:53:26.242Z,19.45
2022-09-15T03:55:53.282Z,19.33
2022-09-15T03:58:20.246Z,19.83
2022-09-15T04:00:47.542Z,19.38
2022-09-15T04:03:14.626Z,18.58
2022-09-15T04:05:42.265Z,18.90
2022-09-15T04:08:12.662Z,18.45
2022-09-15T04:10:41.392Z,18.98
2022-09-15T04:13:08.684Z,18.50
2022-09-15T04:15:35.807Z,18.10
2022-09-15T04:18:03.871Z,17.42
2022-09-15T04:20:31.455Z,18.02
2022-09-15T04:22:58.748Z,17.13
2022-09-15T04:25:27.951Z,18.35
2022-09-15T04:27:56.209Z,18.60
2022-09-15T04:30:23.580Z,18.60
2022-09-15T04:32:51.797Z,18.95
2022-09-15T04:35:18.814Z,19.85
2022-09-15T04:37:45.787Z,20.83
2022-09-15T04:40:12.825Z,22.08
2022-09-15T04:42:39.826Z,20.83
2022-09-15T04:45:07.394Z,20.77
2022-09-15T04:47:34.740Z,20.83
2022-09-15T04:50:01.933Z,20.42
2022-09-15T04:52:28.933Z,20.20
2022-09-15T04:54:55.943Z,20.20
2022-09-15T04:57:23.005Z,20.00
2022-09-15T04:59:49.912Z,20.83
2022-09-15T05:02:16.951Z,19.92
2022-09-15T05:04:44.242Z,19.92
2022-09-15T05:07:11.219Z,20.67
2022-09-15T05:09:38.744Z,21.23
2022-09-15T05:12:05.961Z,19.75
2022-09-15T05:14:32.867Z,18.92
2022-09-15T05:16:59.903Z,22.48
2022-09-15T05:19:26.897Z,18.25
2022-09-15T05:21:53.802Z,18.38
2022-09-15T05:24:20.797Z,18.40
2022-09-15T05:26:47.744Z,17.45
2022-09-15T05:29:14.688Z,17.92
2022-09-15T05:31:41.651Z,18.00
2022-09-15T05:34:08.649Z,21.42
2022-09-15T05:36:35.567Z,16.92
2022-09-15T05:39:02.902Z,17.15
2022-09-15T05:41:30.535Z,16.83
2022-09-15T05:43:58.829Z,16.48
2022-09-15T05:46:29.467Z,15.80
2022-09-15T05:48:58.261Z,16.13
2022-09-15T05:51:25.688Z,16.50
2022-09-15T05:53:52.838Z,16.65
2022-09-15T05:56:20.235Z,16.58
2022-09-15T05:58:48.805Z,16.30
2022-09-15T06:01:19.166Z,16.92
2022-09-15T06:03:46.837Z,16.25
2022-09-15T06:06:14.002Z,15.77
2022-09-15T06:08:44.668Z,16.05
2022-09-15T06:11:15.697Z,16.15
2022-09-15T06:13:43.582Z,16.23
2022-09-15T06:16:13.018Z,16.23
2022-09-15T06:18:41.375Z,16.63
2022-09-15T06:21:14.325Z,16.30
2022-09-15T06:23:43.367Z,16.52
2022-09-15T06:26:16.812Z,16.17
2022-09-15T06:28:49.531Z,15.55
2022-09-15T06:31:16.721Z,16.52
2022-09-15T06:33:45.914Z,16.42
2022-09-15T06:36:14.450Z,15.95
2022-09-15T06:38:42.246Z,15.57
2022-09-15T06:41:10.247Z,15.85
2022-09-15T06:43:37.622Z,15.70
2022-09-15T06:46:07.930Z,15.10
2022-09-15T06:48:36.297Z,16.85
2022-09-15T06:51:04.614Z,15.63
2022-09-15T06:53:33.041Z,15.68
2022-09-15T06:56:07.722Z,15.70
2022-09-15T06:58:35.715Z,16.08
2022-09-15T07:01:10.994Z,15.30
2022-09-15T07:03:39.533Z,15.35
2022-09-15T07:06:08.229Z,15.48
2022-09-15T07:08:35.239Z,17.23
2022-09-15T07:11:02.231Z,15.77
2022-09-15T07:13:29.182Z,17.50
2022-09-15T07:15:58.883Z,16.85
2022-09-15T07:18:26.725Z,18.35
2022-09-15T07:20:59.422Z,18.48
2022-09-15T07:23:26.479Z,18.80
2022-09-15T07:25:53.538Z,18.98
2022-09-15T07:28:20.494Z,17.33
2022-09-15T07:30:51.386Z,17.30
2022-09-15T07:33:18.370Z,16.50
2022-09-15T07:35:45.551Z,17.10
2022-09-15T07:38:12.450Z,19.50
2022-09-15T07:40:39.464Z,17.63
2022-09-15T07:43:07.101Z,17.13
2022-09-15T07:45:35.677Z,16.65
2022-09-15T07:48:02.875Z,16.35
2022-09-15T07:50:29.811Z,17.35
2022-09-15T07:52:57.248Z,17.58
2022-09-15T07:55:24.530Z,17.70
2022-09-15T07:57:59.502Z,17.88
2022-09-15T08:00:27.260Z,16.92
2022-09-15T08:02:54.826Z,17.00
2022-09-15T08:05:25.978Z,16.75
2022-09-15T08:07:52.984Z,16.65
2022-09-15T08:10:19.951Z,16.42
2022-09-15T08:12:46.871Z,16.80
2022-09-15T08:15:13.873Z,17.05
2022-09-15T08:17:40.838Z,17.35
2022-09-15T08:20:08.199Z,17.65
2022-09-15T08:22:35.980Z,18.05
2022-09-15T08:25:03.001Z,17.52
2022-09-15T08:27:29.922Z,17.48
2022-09-15T08:29:57.070Z,18.30
2022-09-15T08:32:24.197Z,17.90
2022-09-15T08:34:51.151Z,17.23
2022-09-15T08:37:18.207Z,17.20
2022-09-15T08:39:46.185Z,16.58
2022-09-15T08:42:19.099Z,16.55
2022-09-15T08:45:01.498Z,15.95
2022-09-15T08:47:31.214Z,16.42
2022-09-15T08:50:23.660Z,16.70
2022-09-15T08:52:55.767Z,16.58
2022-09-15T08:55:50.405Z,16.85
2022-09-15T08:58:38.010Z,16.45
2022-09-15T09:01:11.263Z,16.75
2022-09-15T09:03:59.886Z,15.40
2022-09-15T09:07:02.253Z,15.98
2022-09-15T09:09:53.899Z,16.05
2022-09-15T09:12:36.625Z,15.45
2022-09-15T09:15:21.670Z,15.45
2022-09-15T09:18:19.491Z,16.13
2022-09-15T09:21:04.498Z,19.45
2022-09-15T09:23:34.819Z,16.33
2022-09-15T09:26:08.610Z,17.70
2022-09-15T09:28:47.140Z,16.15
2022-09-15T09:31:21.502Z,16.52
2022-09-15T09:34:26.617Z,16.42
2022-09-15T09:36:58.392Z,16.20
2022-09-15T09:39:27.674Z,15.98
2022-09-15T09:41:55.294Z,16.38
2022-09-15T09:44:32.018Z,16.55
2022-09-15T09:47:00.669Z,17.00
2022-09-15T09:49:34.902Z,17.15
2022-09-15T09:54:34.095Z,17.20
2022-09-15T09:57:13.368Z,17.85
2022-09-15T09:59:45.682Z,17.25
2022-09-15T10:02:13.180Z,17.50
2022-09-15T10:04:42.287Z,17.40
2022-09-15T10:07:09.821Z,17.80
2022-09-15T10:09:37.969Z,17.50
2022-09-15T10:12:06.811Z,17.20
2022-09-15T10:14:40.154Z,17.75
2022-09-15T10:17:17.593Z,18.23
2022-09-15T10:20:06.299Z,17.98
2022-09-15T10:22:37.634Z,18.30
2022-09-15T10:25:19.838Z,17.75
2022-09-15T10:28:12.428Z,18.42
2022-09-15T10:30:57.586Z,18.70
2022-09-15T10:33:28.600Z,18.42
2022-09-15T10:36:03.267Z,18.10
2022-09-15T10:38:45.940Z,19.23
2022-09-15T10:41:35.086Z,19.58
2022-09-15T10:44:17.244Z,16.63
2022-09-15T10:47:08.042Z,17.60
2022-09-15T10:49:43.918Z,17.70
2022-09-15T10:52:20.828Z,16.98
2022-09-15T10:55:01.054Z,16.40
2022-09-15T10:57:42.730Z,16.67
2022-09-15T11:00:21.081Z,16.85
2022-09-15T11:03:30.218Z,17.35
2022-09-15T11:06:09.713Z,16.83
2022-09-15T11:09:19.991Z,17.02
2022-09-15T11:12:02.170Z,16.70
2022-09-15T11:15:04.932Z,17.00
2022-09-15T11:17:37.675Z,16.77
2022-09-15T11:20:23.312Z,16.73
2022-09-15T11:22:58.281Z,17.52
2022-09-15T11:25:29.926Z,17.40
2022-09-15T11:28:15.456Z,17.65
2022-09-15T11:31:24.614Z,17.20
2022-09-15T11:34:07.185Z,17.27
2022-09-15T11:37:07.280Z,18.77
2022-09-15T11:39:58.280Z,18.27
2022-09-15T11:42:40.327Z,18.55
2022-09-15T11:45:17.542Z,18.60
2022-09-15T11:47:50.327Z,19.02
2022-09-15T11:50:32.546Z,18.55
2022-09-15T11:53:22.440Z,18.45
2022-09-15T11:56:01.260Z,18.75
2022-09-15T11:58:54.167Z,19.23
2022-09-15T12:01:31.825Z,19.45
2022-09-15T12:04:03.304Z,19.20
2022-09-15T12:06:36.194Z,20.23
2022-09-15T12:09:08.068Z,20.92
2022-09-15T12:11:40.715Z,21.42
2022-09-15T12:14:15.591Z,20.77
2022-09-15T12:16:43.562Z,23.02
2022-09-15T12:19:36.722Z,21.83
2022-09-15T12:22:13.584Z,21.27
2022-09-15T12:25:01.271Z,21.75
2022-09-15T12:27:28.873Z,21.17
2022-09-15T12:29:58.380Z,22.08
2022-09-15T12:32:33.410Z,21.52
2022-09-15T12:35:16.859Z,20.73
2022-09-15T12:37:53.855Z,22.50
2022-09-15T12:40:40.608Z,21.95
2022-09-15T12:43:13.798Z,22.60
2022-09-15T12:45:43.679Z,25.38
2022-09-15T12:48:22.979Z,23.55
2022-09-15T12:51:11.043Z,23.88
2022-09-15T12:53:52.825Z,26.25
2022-09-15T12:56:37.994Z,23.60
2022-09-15T12:59:07.259Z,23.25
2022-09-15T13:01:51.303Z,24.00
2022-09-15T13:05:02.439Z,22.45
2022-09-15T13:07:35.605Z,22.35
2022-09-15T13:10:08.787Z,24.98
2022-09-15T13:12:41.319Z,23.77
2022-09-15T13:15:14.853Z,23.77
2022-09-15T13:17:46.611Z,27.95
2022-09-15T13:20:24.074Z,23.02
2022-09-15T13:22:54.898Z,25.67
2022-09-15T13:25:29.224Z,23.25
2022-09-15T13:28:00.921Z,23.42
2022-09-15T13:30:54.024Z,22.58
2022-09-15T13:39:52.856Z,19.02
2022-09-15T13:42:20.055Z,18.55
2022-09-15T13:45:02.512Z,18.38
2022-09-15T13:47:58.908Z,19.20
2022-09-15T13:51:00.364Z,19.38
2022-09-15T13:53:45.350Z,26.88
2022-09-15T13:56:42.690Z,18.98
2022-09-15T13:59:18.776Z,19.10
2022-09-15T14:01:46.241Z,19.77
2022-09-15T14:04:19.308Z,19.17
2022-09-15T14:06:49.061Z,19.48
2022-09-15T14:09:43.543Z,19.42
2022-09-15T14:12:13.069Z,18.65
2022-09-15T14:14:54.178Z,18.98
2022-09-15T14:17:26.628Z,19.67
2022-09-15T14:19:56.265Z,18.35
2022-09-15T14:22:26.760Z,18.10
2022-09-15T14:24:54.682Z,18.17
2022-09-15T14:27:27.647Z,18.00
2022-09-15T14:29:56.887Z,17.90
2022-09-15T14:32:26.046Z,18.05
2022-09-15T14:34:54.692Z,18.05
2022-09-15T14:37:34.921Z,17.98
2022-09-15T14:40:16.739Z,18.63
2022-09-15T14:42:43.994Z,19.10
2022-09-15T14:48:06.170Z,18.08
2022-09-15T14:50:33.799Z,17.95
2022-09-15T14:53:19.942Z,18.08
2022-09-15T14:55:58.127Z,17.63
2022-09-15T14:58:54.523Z,18.75
2022-09-15T15:01:47.228Z,18.25
2022-09-15T15:04:31.374Z,18.08
2022-09-15T15:07:09.082Z,18.52
2022-09-15T15:09:49.004Z,18.65
2022-09-15T15:12:41.918Z,18.27
2022-09-15T15:15:12.595Z,18.60
2022-09-15T15:17:44.210Z,18.10
2022-09-15T15:20:11.089Z,18.70
2022-09-15T15:22:40.850Z,18.77
2022-09-15T15:25:27.770Z,20.05
2022-09-15T15:27:59.868Z,18.65
2022-09-15T15:30:43.197Z,19.00
2022-09-15T15:33:19.651Z,20.80
2022-09-15T15:35:48.686Z,19.13
2022-09-15T15:38:25.331Z,19.17
2022-09-15T15:41:01.174Z,19.70
2022-09-15T15:43:28.995Z,19.70
2022-09-15T15:46:01.749Z,20.45
2022-09-15T15:48:34.046Z,19.10
2022-09-15T15:51:06.827Z,19.60
2022-09-15T15:53:34.583Z,19.77
2022-09-15T15:56:01.779Z,19.48
2022-09-15T15:58:28.766Z,20.35
2022-09-15T16:00:58.791Z,20.05
2022-09-15T16:03:31.351Z,19.80
2022-09-15T16:06:04.317Z,20.15
2022-09-15T16:08:51.534Z,19.98
2022-09-15T16:11:30.825Z,20.50
2022-09-15T16:13:57.774Z,20.63
2022-09-15T16:16:30.307Z,21.75
2022-09-15T16:18:57.342Z,20.63
2022-09-15T16:21:37.805Z,21.45
2022-09-15T16:24:06.255Z,21.70
2022-09-15T16:26:35.729Z,20.65
2022-09-15T16:29:02.766Z,20.15
2022-09-15T16:31:30.524Z,20.55
2022-09-15T16:33:57.534Z,20.35
2022-09-15T16:36:25.843Z,21.63
2022-09-15T16:38:52.998Z,21.48
2022-09-15T16:41:23.293Z,22.17
2022-09-15T16:43:50.329Z,22.13
2022-09-15T16:46:17.565Z,21.20
2022-09-15T16:48:47.214Z,20.83
2022-09-15T16:51:27.932Z,20.55
2022-09-15T16:53:57.978Z,21.08
2022-09-15T16:56:25.083Z,21.80
2022-09-15T16:58:58.791Z,21.98
2022-09-15T17:01:27.334Z,21.98
2022-09-15T17:03:54.434Z,23.58
2022-09-15T17:06:22.287Z,24.38
2022-09-15T17:08:49.781Z,22.73
2022-09-15T17:11:19.333Z,23.30
2022-09-15T17:13:47.060Z,24.33
2022-09-15T17:16:15.946Z,24.48
2022-09-15T17:18:42.934Z,28.45
2022-09-15T17:21:13.870Z,27.58
2022-09-15T17:23:44.518Z,26.10
2022-09-15T17:26:13.984Z,28.00
2022-09-15T17:28:42.302Z,27.33
2022-09-15T17:31:16.062Z,28.13
2022-09-15T17:33:44.175Z,27.35
2022-09-15T17:36:11.994Z,28.85
2022-09-15T17:38:41.224Z,26.88
2022-09-15T17:41:14.709Z,28.38
2022-09-15T17:43:41.685Z,27.60
2022-09-15T17:46:09.191Z,27.23
2022-09-15T17:48:39.054Z,29.90
2022-09-15T17:51:07.647Z,29.58
2022-09-15T17:53:34.617Z,29.38
2022-09-15T17:56:01.735Z,29.00
2022-09-15T17:58:31.433Z,31.75
2022-09-15T18:00:59.211Z,28.65
2022-09-15T18:03:33.332Z,28.02
2022-09-15T18:06:03.879Z,28.77
2022-09-15T18:08:32.825Z,30.20
2022-09-15T18:11:00.983Z,28.02
2022-09-15T18:13:32.030Z,34.35
2022-09-15T18:16:05.141Z,28.35
2022-09-15T18:18:32.190Z,30.85
2022-09-15T18:20:59.915Z,28.67
2022-09-15T18:23:31.631Z,29.60
2022-09-15T18:25:58.738Z,29.80
2022-09-15T18:28:25.735Z,28.20
2022-09-15T18:30:53.289Z,31.73
2022-09-15T18:33:25.689Z,28.70
2022-09-15T18:35:59.031Z,30.50
2022-09-15T18:38:26.272Z,29.38
2022-09-15T18:40:56.283Z,31.40
2022-09-15T18:43:27.944Z,28.13
2022-09-15T18:46:01.563Z,29.52
2022-09-15T18:48:28.919Z,29.42
2022-09-15T18:50:55.913Z,28.42
2022-09-15T18:53:23.047Z,33.55
2022-09-15T18:55:50.297Z,28.45
2022-09-15T18:58:19.606Z,29.25
2022-09-15T19:00:46.895Z,29.83
2022-09-15T19:03:14.425Z,29.45
2022-09-15T19:05:41.956Z,30.80
2022-09-15T19:08:09.523Z,29.83
2022-09-15T19:10:38.428Z,31.35
2022-09-15T19:13:05.462Z,33.92
2022-09-15T19:15:34.611Z,29.52
2022-09-15T19:18:02.154Z,30.80
2022-09-15T19:20:29.503Z,30.58
2022-09-15T19:22:57.596Z,29.45
2022-09-15T19:25:24.730Z,27.60
2022-09-15T19:27:51.727Z,29.60
2022-09-15T19:30:18.695Z,29.45
2022-09-15T19:32:45.787Z,29.15
2022-09-15T19:35:13.243Z,28.92
2022-09-15T19:37:42.117Z,29.98
2022-09-15T19:40:11.864Z,30.30
2022-09-15T19:42:40.383Z,31.67
2022-09-15T19:45:09.803Z,33.83
2022-09-15T19:47:37.446Z,31.90
2022-09-15T19:50:06.755Z,35.75
2022-09-15T19:52:33.715Z,36.50
2022-09-15T19:55:00.778Z,34.92
2022-09-15T19:57:27.838Z,34.17
2022-09-15T19:59:54.762Z,36.00
2022-09-15T20:02:21.769Z,33.40
2022-09-15T20:04:50.016Z,33.75
2022-09-15T20:07:17.980Z,30.92
2022-09-15T20:09:45.697Z,34.00
2022-09-15T20:12:12.737Z,36.58
2022-09-15T20:14:40.627Z,35.15
2022-09-15T20:17:07.624Z,37.33
2022-09-15T20:19:34.754Z,35.90
2022-09-15T20:22:01.649Z,34.90
2022-09-15T20:24:28.615Z,36.58
2022-09-15T20:26:55.707Z,40.15
2022-09-15T20:29:23.911Z,36.08
2022-09-15T20:31:51.378Z,41.70
2022-09-15T20:34:21.302Z,42.85
2022-09-15T20:36:48.222Z,41.42
2022-09-15T20:39:16.104Z,39.80
2022-09-15T20:41:46.298Z,38.25
2022-09-15T20:44:13.849Z,37.70
2022-09-15T20:46:41.023Z,36.80
2022-09-15T20:49:09.091Z,37.95
2022-09-15T20:51:36.051Z,39.22
2022-09-15T20:54:05.022Z,42.58
2022-09-15T20:56:35.115Z,36.92
2022-09-15T20:59:04.162Z,40.42
2022-09-15T21:01:36.895Z,44.30
2022-09-15T21:04:05.815Z,41.97
2022-09-15T21:06:33.211Z,50.78
2022-09-15T21:09:00.468Z,48.17
2022-09-15T21:11:28.549Z,49.83
2022-09-15T21:13:56.561Z,52.60
2022-09-15T21:16:27.631Z,57.08
2022-09-15T21:18:55.723Z,54.13
2022-09-15T21:21:31.171Z,49.83
2022-09-15T21:24:03.699Z,56.17
2022-09-15T21:26:56.510Z,54.42
2022-09-15T21:29:23.501Z,56.60
2022-09-15T21:31:50.607Z,53.10
2022-09-15T21:34:17.573Z,56.65
2022-09-15T21:36:44.517Z,47.20
2022-09-15T21:39:11.514Z,43.60
2022-09-15T21:41:38.470Z,40.00
2022-09-15T21:44:05.429Z,46.90
2022-09-15T21:46:32.409Z,45.20
2022-09-15T21:49:00.159Z,52.40
2022-09-15T21:51:28.945Z,45.53
2022-09-15T21:53:57.979Z,48.85
2022-09-15T21:56:26.537Z,49.25
2022-09-15T21:58:54.555Z,50.00
2022-09-15T22:01:25.389Z,54.17
2022-09-15T22:03:55.169Z,54.65
2022-09-15T22:06:27.720Z,56.10
2022-09-15T22:08:55.511Z,58.97
2022-09-15T22:11:23.124Z,55.08
2022-09-15T22:13:50.154Z,58.08
2022-09-15T22:16:20.199Z,55.05
2022-09-15T22:18:47.717Z,53.22
2022-09-15T22:21:26.613Z,56.40
2022-09-15T22:23:57.659Z,56.05
2022-09-15T22:26:27.468Z,54.22
2022-09-15T22:28:55.826Z,50.70
2022-09-15T22:31:24.204Z,50.45
2022-09-15T22:33:52.156Z,49.90
2022-09-15T22:36:28.890Z,49.97
2022-09-15T22:39:03.698Z,49.15
2022-09-15T22:43:58.436Z,48.00
2022-09-15T22:46:25.484Z,51.55
2022-09-15T22:48:52.674Z,55.95
2022-09-15T22:51:19.799Z,48.17
2022-09-15T22:53:47.160Z,50.50
2022-09-15T22:56:23.353Z,50.10
2022-09-15T22:58:50.454Z,48.85
2022-09-15T23:01:20.178Z,43.88
2022-09-15T23:03:52.379Z,46.00
2022-09-15T23:06:20.235Z,41.92
2022-09-15T23:08:55.571Z,43.92
2022-09-15T23:11:23.635Z,40.70
2022-09-15T23:13:50.849Z,42.30
2022-09-15T23:16:17.915Z,41.38
2022-09-15T23:18:45.302Z,39.22
2022-09-15T23:21:13.516Z,39.22
2022-09-15T23:23:42.538Z,41.38
2022-09-15T23:26:11.281Z,37.85
2022-09-15T23:28:41.852Z,41.03
2022-09-15T23:31:12.039Z,37.70
2022-09-15T23:33:40.105Z,41.25
2022-09-15T23:36:10.359Z,41.25
2022-09-15T23:38:40.258Z,38.88
2022-09-15T23:41:08.178Z,35.20
2022-09-15T23:43:35.837Z,36.65
2022-09-15T23:46:03.940Z,39.15
2022-09-15T23:48:32.562Z,42.38
2022-09-15T23:51:00.102Z,39.45
2022-09-15T23:53:27.412Z,39.95
2022-09-15T23:55:54.544Z,41.95
2022-09-15T23:58:21.510Z,39.33
