createdAt,value
2017-08-14T00:00:39.856Z,15.90
2017-08-14T00:03:07.446Z,15.90
2017-08-14T00:05:35.018Z,15.90
2017-08-14T00:08:03.049Z,15.90
2017-08-14T00:10:30.622Z,15.80
2017-08-14T00:12:58.184Z,15.80
2017-08-14T00:15:26.552Z,15.80
2017-08-14T00:17:54.125Z,15.80
2017-08-14T00:20:22.794Z,15.80
2017-08-14T00:22:50.357Z,15.80
2017-08-14T00:25:17.929Z,15.80
2017-08-14T00:27:46.326Z,15.90
2017-08-14T00:30:13.881Z,15.90
2017-08-14T00:32:41.898Z,15.90
2017-08-14T00:35:09.467Z,15.90
2017-08-14T00:37:37.019Z,15.90
2017-08-14T00:40:04.622Z,15.80
2017-08-14T00:42:32.187Z,15.80
2017-08-14T00:45:00.835Z,15.80
2017-08-14T00:47:28.397Z,15.70
2017-08-14T00:49:55.969Z,15.70
2017-08-14T00:52:23.581Z,15.70
2017-08-14T00:54:51.139Z,15.70
2017-08-14T00:57:18.996Z,15.80
2017-08-14T00:59:46.559Z,15.80
2017-08-14T01:02:14.114Z,15.80
2017-08-14T01:04:41.698Z,15.80
2017-08-14T01:07:09.428Z,15.80
2017-08-14T01:09:37.509Z,15.80
2017-08-14T01:12:05.057Z,15.80
2017-08-14T01:14:32.620Z,15.70
2017-08-14T01:17:00.218Z,15.70
2017-08-14T01:19:28.065Z,15.70
2017-08-14T01:21:55.977Z,15.60
2017-08-14T01:24:23.538Z,15.60
2017-08-14T01:26:51.095Z,15.60
2017-08-14T01:29:18.694Z,15.50
2017-08-14T01:31:46.251Z,15.50
2017-08-14T01:34:14.122Z,15.50
2017-08-14T01:36:41.674Z,15.50
2017-08-14T01:39:09.225Z,15.40
2017-08-14T01:41:37.586Z,15.30
2017-08-14T01:44:05.152Z,15.30
2017-08-14T01:46:33.812Z,15.20
2017-08-14T01:49:01.423Z,15.20
2017-08-14T01:51:28.980Z,15.20
2017-08-14T01:53:56.573Z,15.20
2017-08-14T01:56:24.125Z,15.20
2017-08-14T01:58:52.139Z,15.10
2017-08-14T02:01:19.692Z,15.10
2017-08-14T02:03:47.260Z,15.10
2017-08-14T02:06:15.634Z,15.10
2017-08-14T02:08:43.819Z,15.10
2017-08-14T02:11:12.462Z,15.00
2017-08-14T02:13:40.013Z,15.00
2017-08-14T02:16:07.563Z,15.00
2017-08-14T02:18:35.242Z,15.00
2017-08-14T02:21:02.813Z,15.00
2017-08-14T02:23:30.808Z,15.10
2017-08-14T02:25:59.134Z,15.10
2017-08-14T02:28:26.713Z,15.00
2017-08-14T02:30:54.299Z,15.10
2017-08-14T02:33:21.868Z,15.10
2017-08-14T02:35:50.545Z,15.00
2017-08-14T02:38:18.103Z,15.00
2017-08-14T02:40:45.701Z,15.00
2017-08-14T02:43:13.293Z,15.00
2017-08-14T02:45:40.930Z,15.00
2017-08-14T02:48:09.046Z,15.00
2017-08-14T02:50:36.602Z,14.90
2017-08-14T02:53:04.156Z,14.90
2017-08-14T02:55:31.774Z,14.90
2017-08-14T02:57:59.330Z,14.90
2017-08-14T03:00:27.179Z,14.90
2017-08-14T03:02:55.490Z,14.80
2017-08-14T03:05:23.043Z,14.80
2017-08-14T03:07:50.652Z,14.90
2017-08-14T03:10:18.425Z,14.90
2017-08-14T03:12:46.704Z,14.90
2017-08-14T03:15:15.037Z,14.90
2017-08-14T03:17:42.603Z,14.90
2017-08-14T03:20:10.189Z,14.90
2017-08-14T03:22:37.961Z,14.90
2017-08-14T03:25:06.065Z,14.90
2017-08-14T03:27:33.610Z,14.90
2017-08-14T03:30:01.211Z,14.90
2017-08-14T03:32:28.799Z,14.90
2017-08-14T03:34:56.340Z,14.90
2017-08-14T03:37:24.262Z,14.90
2017-08-14T03:39:51.832Z,14.90
2017-08-14T03:42:19.371Z,14.80
2017-08-14T03:44:46.982Z,14.80
2017-08-14T03:47:14.549Z,14.70
2017-08-14T03:49:42.600Z,14.80
2017-08-14T03:52:10.191Z,14.80
2017-08-14T03:54:37.767Z,14.70
2017-08-14T03:57:05.364Z,14.70
2017-08-14T03:59:32.924Z,14.60
2017-08-14T04:02:00.948Z,14.60
2017-08-14T04:04:28.536Z,14.60
2017-08-14T04:06:56.094Z,14.60
2017-08-14T04:09:24.438Z,14.60
2017-08-14T04:11:52.006Z,14.50
2017-08-14T04:14:20.064Z,14.60
2017-08-14T04:16:47.678Z,14.60
2017-08-14T04:19:15.241Z,14.70
2017-08-14T04:21:42.837Z,14.80
2017-08-14T04:24:10.504Z,14.90
2017-08-14T04:26:38.391Z,14.90
2017-08-14T04:29:05.972Z,15.00
2017-08-14T04:31:33.564Z,15.10
2017-08-14T04:34:01.177Z,15.20
2017-08-14T04:36:29.509Z,15.40
2017-08-14T04:38:57.523Z,15.40
2017-08-14T04:41:25.079Z,15.50
2017-08-14T04:43:52.634Z,15.60
2017-08-14T04:46:20.257Z,15.70
2017-08-14T04:48:47.834Z,15.80
2017-08-14T04:51:15.832Z,15.90
2017-08-14T04:53:44.519Z,16.00
2017-08-14T04:56:12.173Z,16.10
2017-08-14T04:58:40.653Z,16.10
2017-08-14T05:01:08.220Z,16.20
2017-08-14T05:06:09.847Z,16.40
2017-08-14T05:08:37.925Z,16.50
2017-08-14T05:11:05.482Z,16.60
2017-08-14T05:13:33.037Z,16.70
2017-08-14T05:16:01.836Z,16.80
2017-08-14T05:18:29.395Z,16.80
2017-08-14T05:20:57.393Z,16.90
2017-08-14T05:23:24.962Z,17.00
2017-08-14T05:25:52.520Z,17.00
2017-08-14T05:28:20.148Z,17.10
2017-08-14T05:30:47.698Z,17.10
2017-08-14T05:33:15.701Z,17.20
2017-08-14T05:35:43.255Z,17.30
2017-08-14T05:38:10.822Z,17.30
2017-08-14T05:40:38.560Z,17.40
2017-08-14T05:43:06.198Z,17.50
2017-08-14T05:45:34.042Z,17.50
2017-08-14T05:48:02.389Z,17.60
2017-08-14T05:50:29.947Z,17.60
2017-08-14T05:52:57.776Z,17.70
2017-08-14T05:55:25.339Z,17.70
2017-08-14T05:57:53.328Z,17.80
2017-08-14T06:00:20.891Z,17.80
2017-08-14T06:02:48.475Z,17.90
2017-08-14T06:05:16.831Z,17.90
2017-08-14T06:07:44.418Z,17.90
2017-08-14T06:10:13.080Z,18.00
2017-08-14T06:12:40.679Z,18.00
2017-08-14T06:15:08.235Z,18.10
2017-08-14T06:17:36.603Z,18.10
2017-08-14T06:20:04.173Z,18.10
2017-08-14T06:22:32.061Z,18.20
2017-08-14T06:24:59.645Z,18.30
2017-08-14T06:27:27.189Z,18.30
2017-08-14T06:29:54.943Z,18.40
2017-08-14T06:32:22.514Z,18.50
2017-08-14T06:34:51.428Z,18.50
2017-08-14T06:37:18.979Z,18.60
2017-08-14T06:39:46.549Z,18.60
2017-08-14T06:42:14.144Z,18.70
2017-08-14T06:44:42.495Z,18.80
2017-08-14T06:47:10.508Z,18.80
2017-08-14T06:49:38.092Z,18.90
2017-08-14T06:52:05.658Z,18.90
2017-08-14T06:54:33.233Z,19.00
2017-08-14T06:57:01.592Z,19.10
2017-08-14T06:59:29.964Z,19.10
2017-08-14T07:01:57.536Z,19.20
2017-08-14T07:04:25.103Z,19.20
2017-08-14T07:06:52.693Z,19.40
2017-08-14T07:09:20.254Z,19.40
2017-08-14T07:11:48.942Z,19.50
2017-08-14T07:14:16.529Z,19.50
2017-08-14T07:16:44.099Z,19.60
2017-08-14T07:19:12.080Z,19.70
2017-08-14T07:21:39.773Z,19.80
2017-08-14T07:24:07.650Z,19.90
2017-08-14T07:26:35.214Z,20.00
2017-08-14T07:29:02.974Z,20.10
2017-08-14T07:31:30.565Z,20.10
2017-08-14T07:33:58.254Z,20.20
2017-08-14T07:36:26.145Z,20.30
2017-08-14T07:38:53.717Z,20.40
2017-08-14T07:41:21.282Z,20.50
2017-08-14T07:43:48.868Z,20.60
2017-08-14T07:46:16.487Z,20.70
2017-08-14T07:48:44.474Z,20.80
2017-08-14T07:51:12.502Z,20.90
2017-08-14T07:53:40.148Z,20.90
2017-08-14T07:56:08.042Z,21.00
2017-08-14T07:58:35.595Z,21.10
2017-08-14T08:01:03.197Z,21.20
2017-08-14T08:03:31.560Z,21.30
2017-08-14T08:05:59.120Z,21.30
2017-08-14T08:08:26.688Z,21.40
2017-08-14T08:10:54.662Z,21.50
2017-08-14T08:13:22.353Z,21.60
2017-08-14T08:15:49.898Z,21.70
2017-08-14T08:18:17.471Z,21.80
2017-08-14T08:20:45.035Z,21.80
2017-08-14T08:23:13.169Z,21.90
2017-08-14T08:25:40.725Z,22.00
2017-08-14T08:28:08.287Z,22.00
2017-08-14T08:30:35.893Z,22.10
2017-08-14T08:33:03.482Z,22.20
2017-08-14T08:35:31.072Z,22.30
2017-08-14T08:37:58.635Z,22.40
2017-08-14T08:40:26.714Z,22.50
2017-08-14T08:42:55.034Z,22.60
2017-08-14T08:45:22.592Z,22.60
2017-08-14T08:47:50.293Z,22.70
2017-08-14T08:50:17.862Z,22.80
2017-08-14T08:52:45.725Z,22.80
2017-08-14T08:55:13.285Z,22.90
2017-08-14T08:57:40.946Z,22.90
2017-08-14T09:00:08.525Z,23.00
2017-08-14T09:02:36.088Z,23.00
2017-08-14T09:05:04.775Z,23.20
2017-08-14T09:07:33.139Z,23.20
2017-08-14T09:10:00.702Z,23.20
2017-08-14T09:12:29.077Z,23.30
2017-08-14T09:14:56.642Z,23.30
2017-08-14T09:17:25.306Z,23.50
2017-08-14T09:19:52.853Z,23.50
2017-08-14T09:22:20.400Z,23.60
2017-08-14T09:24:48.110Z,23.60
2017-08-14T09:27:16.442Z,23.80
2017-08-14T09:29:44.444Z,23.70
2017-08-14T09:32:12.000Z,23.80
2017-08-14T09:34:40.213Z,23.80
2017-08-14T09:37:07.983Z,23.80
2017-08-14T09:39:35.548Z,23.90
2017-08-14T09:42:03.410Z,23.90
2017-08-14T09:44:30.965Z,24.00
2017-08-14T09:46:58.531Z,24.00
2017-08-14T09:49:26.129Z,24.10
2017-08-14T09:51:53.695Z,24.10
2017-08-14T09:54:21.660Z,24.10
2017-08-14T09:56:49.212Z,24.20
2017-08-14T09:59:16.775Z,24.20
2017-08-14T10:01:44.379Z,23.80
2017-08-14T10:04:11.943Z,24.00
2017-08-14T10:06:40.549Z,23.60
2017-08-14T10:09:08.296Z,23.60
2017-08-14T10:11:35.866Z,23.50
2017-08-14T10:14:03.478Z,23.80
2017-08-14T10:16:31.038Z,23.90
2017-08-14T10:18:58.629Z,24.00
2017-08-14T10:21:26.207Z,24.00
2017-08-14T10:23:54.071Z,24.10
2017-08-14T10:26:21.711Z,23.70
2017-08-14T10:28:50.057Z,23.50
2017-08-14T10:31:17.662Z,23.50
2017-08-14T10:33:45.228Z,23.60
2017-08-14T10:36:13.402Z,23.80
2017-08-14T10:38:40.966Z,23.80
2017-08-14T10:41:08.571Z,23.90
2017-08-14T10:43:37.036Z,24.00
2017-08-14T10:46:04.608Z,24.00
2017-08-14T10:48:32.186Z,23.70
2017-08-14T10:50:59.785Z,23.70
2017-08-14T10:53:27.331Z,23.80
2017-08-14T10:55:55.265Z,23.90
2017-08-14T10:58:22.797Z,24.00
2017-08-14T11:00:50.347Z,24.00
2017-08-14T11:03:17.951Z,23.80
2017-08-14T11:05:45.526Z,23.60
2017-08-14T11:08:14.188Z,23.60
2017-08-14T11:10:41.759Z,23.60
2017-08-14T11:13:09.294Z,23.70
2017-08-14T11:15:36.899Z,23.80
2017-08-14T11:18:04.447Z,23.90
2017-08-14T11:20:33.117Z,24.00
2017-08-14T11:23:00.695Z,23.90
2017-08-14T11:25:28.257Z,24.00
2017-08-14T11:27:56.610Z,24.00
2017-08-14T11:30:24.312Z,24.00
2017-08-14T11:32:52.248Z,24.10
2017-08-14T11:35:19.827Z,24.20
2017-08-14T11:37:47.438Z,24.30
2017-08-14T11:40:15.422Z,24.30
2017-08-14T11:42:42.997Z,24.20
2017-08-14T11:45:10.963Z,24.00
2017-08-14T11:47:38.521Z,23.80
2017-08-14T11:50:06.096Z,23.80
2017-08-14T11:52:34.460Z,23.80
2017-08-14T11:55:02.262Z,23.80
2017-08-14T11:57:30.283Z,23.80
2017-08-14T11:59:57.832Z,23.70
2017-08-14T12:02:25.405Z,23.70
2017-08-14T12:04:53.011Z,23.60
2017-08-14T12:07:20.566Z,23.60
2017-08-14T12:09:48.164Z,23.50
2017-08-14T12:12:15.727Z,23.40
2017-08-14T12:14:43.586Z,23.40
2017-08-14T12:17:11.342Z,23.30
2017-08-14T12:19:38.913Z,23.30
2017-08-14T12:22:06.519Z,23.30
2017-08-14T12:24:34.849Z,23.20
2017-08-14T12:27:02.828Z,23.20
2017-08-14T12:29:30.405Z,23.10
2017-08-14T12:31:57.984Z,23.10
2017-08-14T12:34:26.354Z,23.00
2017-08-14T12:36:53.922Z,23.00
2017-08-14T12:39:22.577Z,23.10
2017-08-14T12:41:50.164Z,23.00
2017-08-14T12:44:17.750Z,23.10
2017-08-14T12:46:45.363Z,23.10
2017-08-14T12:49:12.947Z,23.10
2017-08-14T12:51:40.880Z,23.10
2017-08-14T12:54:08.446Z,23.10
2017-08-14T12:56:36.014Z,23.10
2017-08-14T12:59:03.625Z,23.20
2017-08-14T13:01:31.189Z,23.20
2017-08-14T13:03:59.217Z,23.40
2017-08-14T13:06:26.953Z,23.70
2017-08-14T13:08:54.512Z,23.90
2017-08-14T13:11:22.271Z,24.30
2017-08-14T13:13:49.846Z,24.80
2017-08-14T13:16:17.736Z,25.20
2017-08-14T13:18:45.288Z,25.00
2017-08-14T13:21:12.870Z,25.20
2017-08-14T13:23:41.335Z,26.70
2017-08-14T13:26:09.851Z,27.60
2017-08-14T13:28:37.891Z,27.60
2017-08-14T13:31:06.459Z,29.10
2017-08-14T13:33:34.800Z,28.60
2017-08-14T13:36:02.379Z,28.60
2017-08-14T13:38:29.944Z,29.50
2017-08-14T13:40:57.830Z,29.30
2017-08-14T13:43:25.389Z,30.40
2017-08-14T13:45:52.979Z,31.10
2017-08-14T13:48:20.589Z,31.80
2017-08-14T13:50:48.141Z,32.50
2017-08-14T13:53:16.662Z,33.20
2017-08-14T13:55:44.214Z,33.60
2017-08-14T13:58:11.782Z,33.30
2017-08-14T14:00:39.642Z,32.80
2017-08-14T14:03:07.193Z,31.80
2017-08-14T14:05:35.050Z,31.50
2017-08-14T14:08:02.682Z,32.80
2017-08-14T14:10:30.284Z,33.10
2017-08-14T14:12:57.888Z,33.00
2017-08-14T14:15:25.460Z,33.70
2017-08-14T14:17:53.389Z,33.70
2017-08-14T14:20:21.709Z,31.80
2017-08-14T14:22:49.265Z,31.80
2017-08-14T14:25:16.971Z,30.90
2017-08-14T14:27:44.540Z,30.10
2017-08-14T14:30:12.864Z,29.40
2017-08-14T14:32:40.435Z,28.80
2017-08-14T14:35:07.985Z,28.30
2017-08-14T14:37:35.593Z,28.00
2017-08-14T14:40:03.159Z,27.60
2017-08-14T14:42:31.820Z,26.90
2017-08-14T14:44:59.568Z,26.80
2017-08-14T14:47:27.148Z,26.60
2017-08-14T14:49:54.755Z,26.30
2017-08-14T14:52:22.478Z,26.10
2017-08-14T14:54:50.075Z,25.90
2017-08-14T14:57:17.630Z,25.70
2017-08-14T14:59:45.678Z,25.60
2017-08-14T15:02:13.995Z,25.40
2017-08-14T15:04:41.543Z,25.30
2017-08-14T15:07:09.148Z,25.30
2017-08-14T15:09:36.706Z,25.20
2017-08-14T15:12:04.588Z,25.10
2017-08-14T15:14:32.150Z,25.10
2017-08-14T15:16:59.717Z,25.10
2017-08-14T15:19:27.304Z,25.00
2017-08-14T15:21:54.867Z,25.00
2017-08-14T15:24:22.915Z,25.00
2017-08-14T15:26:51.263Z,24.90
2017-08-14T15:29:18.824Z,24.90
2017-08-14T15:31:46.473Z,24.90
2017-08-14T15:34:14.027Z,24.90
2017-08-14T15:36:42.007Z,24.90
2017-08-14T15:39:09.566Z,24.80
2017-08-14T15:41:37.198Z,25.00
2017-08-14T15:44:04.796Z,24.90
2017-08-14T15:46:32.349Z,25.10
2017-08-14T15:49:00.346Z,25.10
2017-08-14T15:51:28.040Z,25.90
2017-08-14T15:53:55.602Z,26.70
2017-08-14T15:56:23.202Z,27.90
2017-08-14T15:58:50.771Z,29.80
2017-08-14T16:01:18.869Z,31.60
2017-08-14T16:03:47.194Z,34.20
2017-08-14T16:06:14.742Z,34.20
2017-08-14T16:08:42.337Z,35.20
2017-08-14T16:11:10.231Z,35.50
2017-08-14T16:13:38.200Z,35.60
2017-08-14T16:16:06.546Z,33.90
2017-08-14T16:18:34.112Z,33.90
2017-08-14T16:21:01.831Z,32.40
2017-08-14T16:23:29.406Z,31.10
2017-08-14T16:25:57.306Z,30.00
2017-08-14T16:28:24.940Z,29.10
2017-08-14T16:30:52.504Z,28.30
2017-08-14T16:33:20.108Z,27.70
2017-08-14T16:35:48.434Z,26.70
2017-08-14T16:38:16.289Z,26.60
2017-08-14T16:40:43.848Z,26.30
2017-08-14T16:43:11.439Z,26.00
2017-08-14T16:45:39.102Z,25.70
2017-08-14T16:48:06.643Z,25.50
2017-08-14T16:50:34.537Z,25.30
2017-08-14T16:53:02.097Z,25.10
2017-08-14T16:55:29.657Z,24.90
2017-08-14T16:57:57.494Z,24.80
2017-08-14T17:00:25.034Z,24.70
2017-08-14T17:02:52.637Z,24.60
2017-08-14T17:05:20.199Z,24.50
2017-08-14T17:07:48.175Z,24.40
2017-08-14T17:10:15.780Z,24.40
2017-08-14T17:12:43.386Z,24.30
2017-08-14T17:15:11.466Z,24.20
2017-08-14T17:17:39.032Z,24.20
2017-08-14T17:20:07.684Z,24.00
2017-08-14T17:22:35.329Z,24.00
2017-08-14T17:25:02.901Z,23.90
2017-08-14T17:27:30.519Z,23.90
2017-08-14T17:29:58.095Z,23.80
2017-08-14T17:32:25.916Z,23.80
2017-08-14T17:34:53.495Z,23.70
2017-08-14T17:37:21.674Z,23.70
2017-08-14T17:39:50.012Z,23.50
2017-08-14T17:42:18.244Z,23.50
2017-08-14T17:44:45.935Z,23.50
2017-08-14T17:47:13.506Z,23.40
2017-08-14T17:49:41.765Z,23.40
2017-08-14T17:52:09.325Z,23.30
2017-08-14T17:54:36.888Z,23.20
2017-08-14T17:57:04.498Z,23.20
2017-08-14T17:59:32.082Z,23.10
2017-08-14T18:02:01.033Z,23.00
2017-08-14T18:04:28.638Z,23.00
2017-08-14T18:06:56.225Z,23.00
2017-08-14T18:09:23.821Z,22.90
2017-08-14T18:11:51.629Z,22.90
2017-08-14T18:14:19.217Z,22.80
2017-08-14T18:16:46.773Z,22.70
2017-08-14T18:19:14.793Z,22.70
2017-08-14T18:21:43.138Z,22.50
2017-08-14T18:24:10.733Z,22.50
2017-08-14T18:26:39.109Z,22.40
2017-08-14T18:29:06.646Z,22.40
2017-08-14T18:31:34.241Z,22.30
2017-08-14T18:34:01.814Z,22.30
2017-08-14T18:36:29.442Z,22.20
2017-08-14T18:38:57.035Z,22.20
2017-08-14T18:41:25.193Z,22.10
2017-08-14T18:43:53.518Z,22.10
2017-08-14T18:46:21.061Z,22.00
2017-08-14T18:48:48.669Z,22.00
2017-08-14T18:51:16.241Z,22.00
2017-08-14T18:53:44.908Z,21.80
2017-08-14T18:56:12.456Z,21.80
2017-08-14T18:58:40.035Z,21.80
2017-08-14T19:01:07.633Z,21.70
2017-08-14T19:03:35.170Z,21.70
2017-08-14T19:06:03.822Z,21.60
2017-08-14T19:08:33.302Z,21.50
2017-08-14T19:10:59.228Z,21.50
2017-08-14T19:13:26.856Z,21.40
2017-08-14T19:15:55.187Z,21.30
2017-08-14T19:18:23.148Z,21.30
2017-08-14T19:20:50.742Z,21.20
2017-08-14T19:23:18.303Z,21.20
2017-08-14T19:25:46.690Z,21.10
2017-08-14T19:28:14.802Z,21.10
2017-08-14T19:30:42.441Z,21.10
2017-08-14T19:33:10.008Z,21.00
2017-08-14T19:35:38.032Z,20.90
2017-08-14T19:38:05.601Z,20.90
2017-08-14T19:40:33.402Z,20.90
2017-08-14T19:43:01.037Z,20.90
2017-08-14T19:45:29.421Z,20.80
2017-08-14T19:47:57.376Z,20.70
2017-08-14T19:50:24.940Z,20.70
2017-08-14T19:52:52.513Z,20.60
2017-08-14T19:55:20.886Z,20.50
2017-08-14T19:57:48.462Z,20.50
2017-08-14T20:00:16.501Z,20.50
2017-08-14T20:02:44.069Z,20.50
2017-08-14T20:05:11.648Z,20.40
2017-08-14T20:07:39.230Z,20.40
2017-08-14T20:10:06.948Z,20.40
2017-08-14T20:12:35.603Z,20.30
2017-08-14T20:15:03.169Z,20.30
2017-08-14T20:17:30.726Z,20.30
2017-08-14T20:19:58.331Z,20.20
2017-08-14T20:22:25.902Z,20.20
2017-08-14T20:24:53.501Z,20.20
2017-08-14T20:27:21.051Z,20.20
2017-08-14T20:29:48.661Z,20.10
2017-08-14T20:32:16.981Z,20.00
2017-08-14T20:34:44.845Z,20.10
2017-08-14T20:37:12.393Z,20.00
2017-08-14T20:39:40.136Z,20.00
2017-08-14T20:42:08.502Z,19.90
2017-08-14T20:44:36.069Z,19.90
2017-08-14T20:47:04.734Z,19.90
2017-08-14T20:49:32.294Z,19.90
2017-08-14T20:51:59.852Z,19.80
2017-08-14T20:54:27.439Z,19.80
2017-08-14T20:56:55.926Z,19.70
2017-08-14T20:59:23.963Z,19.70
2017-08-14T21:01:51.537Z,19.70
2017-08-14T21:04:19.097Z,19.60
2017-08-14T21:06:47.481Z,19.60
2017-08-14T21:09:15.057Z,19.50
2017-08-14T21:11:42.974Z,19.50
2017-08-14T21:14:10.536Z,19.50
2017-08-14T21:16:38.095Z,19.40
2017-08-14T21:19:05.921Z,19.40
2017-08-14T21:21:33.467Z,19.40
2017-08-14T21:24:01.425Z,19.40
2017-08-14T21:26:29.842Z,19.30
2017-08-14T21:28:57.414Z,19.30
2017-08-14T21:31:25.005Z,19.30
2017-08-14T21:33:52.551Z,19.30
2017-08-14T21:36:20.553Z,19.20
2017-08-14T21:38:48.888Z,19.10
2017-08-14T21:41:16.443Z,19.10
2017-08-14T21:43:44.109Z,19.10
2017-08-14T21:46:11.678Z,19.00
2017-08-14T21:48:39.511Z,19.00
2017-08-14T21:51:07.081Z,19.00
2017-08-14T21:53:34.654Z,19.00
2017-08-14T21:56:02.297Z,18.90
2017-08-14T21:58:29.866Z,18.90
2017-08-14T22:00:57.756Z,18.80
2017-08-14T22:03:25.340Z,18.70
2017-08-14T22:05:52.893Z,18.60
2017-08-14T22:08:20.738Z,18.60
2017-08-14T22:10:48.294Z,18.50
2017-08-14T22:13:16.264Z,18.40
2017-08-14T22:15:43.824Z,18.30
2017-08-14T22:18:11.408Z,18.30
2017-08-14T22:20:40.162Z,18.30
2017-08-14T22:23:07.725Z,18.30
2017-08-14T22:25:35.636Z,18.30
2017-08-14T22:28:03.980Z,18.20
2017-08-14T22:30:31.632Z,18.20
2017-08-14T22:32:59.256Z,18.20
2017-08-14T22:35:26.834Z,18.10
2017-08-14T22:37:54.732Z,18.10
2017-08-14T22:40:22.298Z,18.20
2017-08-14T22:42:50.570Z,18.10
2017-08-14T22:45:18.157Z,18.10
2017-08-14T22:47:46.513Z,18.00
2017-08-14T22:50:14.467Z,18.00
2017-08-14T22:52:42.017Z,17.90
2017-08-14T22:55:09.603Z,17.90
2017-08-14T22:57:37.409Z,17.90
2017-08-14T23:02:58.043Z,17.90
2017-08-14T23:05:25.609Z,17.90
2017-08-14T23:07:53.172Z,17.80
2017-08-14T23:10:20.780Z,17.80
2017-08-14T23:12:49.103Z,17.80
2017-08-14T23:15:17.101Z,17.80
2017-08-14T23:17:44.656Z,17.80
2017-08-14T23:20:12.186Z,17.80
2017-08-14T23:22:39.779Z,17.80
2017-08-14T23:25:07.343Z,17.70
2017-08-14T23:27:35.412Z,17.80
2017-08-14T23:30:02.980Z,17.70
2017-08-14T23:32:30.536Z,17.80
2017-08-14T23:34:58.141Z,17.80
2017-08-14T23:37:25.656Z,17.70
2017-08-14T23:39:53.714Z,17.80
2017-08-14T23:42:21.292Z,17.80
2017-08-14T23:44:48.873Z,17.70
2017-08-14T23:47:16.520Z,17.70
2017-08-14T23:49:44.860Z,17.70
2017-08-14T23:52:12.844Z,17.70
2017-08-14T23:54:40.411Z,17.70
2017-08-14T23:57:07.976Z,17.70
2017-08-14T23:59:35.566Z,17.70
