createdAt,value
2019-06-27T00:00:07.703Z,102019
2019-06-27T00:01:07.749Z,102022
2019-06-27T00:02:08.105Z,102027
2019-06-27T00:03:07.492Z,102029
2019-06-27T00:04:07.874Z,102028
2019-06-27T00:05:08.302Z,102031
2019-06-27T00:06:07.625Z,102029
2019-06-27T00:07:07.835Z,102027
2019-06-27T00:08:08.150Z,102019
2019-06-27T00:09:07.550Z,102028
2019-06-27T00:10:08.102Z,102029
2019-06-27T00:11:07.346Z,102034
2019-06-27T00:12:07.671Z,102029
2019-06-27T00:13:07.945Z,102036
2019-06-27T00:14:07.214Z,102030
2019-06-27T00:15:07.664Z,102029
2019-06-27T00:16:07.965Z,102035
2019-06-27T00:17:07.260Z,102038
2019-06-27T00:18:07.585Z,102037
2019-06-27T00:19:07.895Z,102034
2019-06-27T00:20:08.389Z,102036
2019-06-27T00:21:07.666Z,102034
2019-06-27T00:22:08.043Z,102043
2019-06-27T00:23:07.424Z,102030
2019-06-27T00:24:07.708Z,102034
2019-06-27T00:25:08.195Z,102034
2019-06-27T00:26:07.543Z,102031
2019-06-27T00:27:07.791Z,102038
2019-06-27T00:28:08.206Z,102034
2019-06-27T00:29:07.507Z,102035
2019-06-27T00:30:08.037Z,102042
2019-06-27T00:31:07.366Z,102036
2019-06-27T00:32:07.638Z,102039
2019-06-27T00:33:08.028Z,102038
2019-06-27T00:34:07.343Z,102035
2019-06-27T00:35:07.807Z,102031
2019-06-27T00:36:08.048Z,102031
2019-06-27T00:37:07.312Z,102027
2019-06-27T00:38:07.654Z,102039
2019-06-27T00:39:08.007Z,102034
2019-06-27T00:40:07.622Z,102024
2019-06-27T00:41:07.902Z,102036
2019-06-27T00:42:08.184Z,102033
2019-06-27T00:43:07.742Z,102033
2019-06-27T00:44:08.055Z,102032
2019-06-27T00:45:07.450Z,102036
2019-06-27T00:46:07.451Z,102030
2019-06-27T00:47:07.708Z,102038
2019-06-27T00:48:08.031Z,102031
2019-06-27T00:49:07.350Z,102024
2019-06-27T00:50:07.934Z,102036
2019-06-27T00:51:07.274Z,102027
2019-06-27T00:52:07.593Z,102036
2019-06-27T00:53:07.902Z,102031
2019-06-27T00:54:08.240Z,102038
2019-06-27T00:55:07.798Z,102039
2019-06-27T00:56:08.099Z,102027
2019-06-27T00:57:18.382Z,102041
2019-06-27T00:58:07.675Z,102034
2019-06-27T00:59:07.984Z,102039
2019-06-27T01:00:07.676Z,102036
2019-06-27T01:01:07.705Z,102035
2019-06-27T01:02:08.048Z,102035
2019-06-27T01:03:07.330Z,102033
2019-06-27T01:04:07.653Z,102035
2019-06-27T01:05:08.148Z,102028
2019-06-27T01:06:07.661Z,102025
2019-06-27T01:07:07.891Z,102032
2019-06-27T01:08:08.144Z,102038
2019-06-27T01:09:07.562Z,102030
2019-06-27T01:10:08.134Z,102035
2019-06-27T01:11:07.402Z,102041
2019-06-27T01:12:07.690Z,102038
2019-06-27T01:13:08.073Z,102044
2019-06-27T01:14:07.430Z,102030
2019-06-27T01:15:07.877Z,102035
2019-06-27T01:16:08.128Z,102039
2019-06-27T01:17:07.459Z,102046
2019-06-27T01:18:07.728Z,102044
2019-06-27T01:19:08.166Z,102048
2019-06-27T01:20:07.698Z,102043
2019-06-27T01:21:07.952Z,102036
2019-06-27T01:22:07.268Z,102041
2019-06-27T01:23:07.574Z,102042
2019-06-27T01:24:07.924Z,102039
2019-06-27T01:25:08.358Z,102047
2019-06-27T01:26:07.729Z,102045
2019-06-27T01:27:07.973Z,102039
2019-06-27T01:28:07.245Z,102031
2019-06-27T01:29:07.573Z,102033
2019-06-27T01:30:08.052Z,102038
2019-06-27T01:31:07.340Z,102037
2019-06-27T01:32:07.633Z,102034
2019-06-27T01:33:07.858Z,102036
2019-06-27T01:34:08.195Z,102041
2019-06-27T01:35:08.808Z,102038
2019-06-27T01:36:08.156Z,102038
2019-06-27T01:37:07.400Z,102044
2019-06-27T01:38:07.739Z,102039
2019-06-27T01:39:08.193Z,102051
2019-06-27T01:40:07.870Z,102029
2019-06-27T01:41:08.156Z,102038
2019-06-27T01:42:07.503Z,102030
2019-06-27T01:43:07.827Z,102032
2019-06-27T01:44:08.123Z,102030
2019-06-27T01:45:07.659Z,102038
2019-06-27T01:46:07.958Z,102030
2019-06-27T01:47:07.276Z,102033
2019-06-27T01:48:07.580Z,102036
2019-06-27T01:49:07.918Z,102037
2019-06-27T01:50:08.443Z,102040
2019-06-27T01:51:07.779Z,102039
2019-06-27T01:52:08.103Z,102028
2019-06-27T01:53:07.386Z,102032
2019-06-27T01:54:07.673Z,102038
2019-06-27T01:55:08.148Z,102040
2019-06-27T01:56:07.465Z,102036
2019-06-27T01:57:07.749Z,102035
2019-06-27T01:58:08.033Z,102036
2019-06-27T01:59:07.317Z,102043
2019-06-27T02:00:07.897Z,102047
2019-06-27T02:01:07.863Z,102043
2019-06-27T02:02:08.201Z,102039
2019-06-27T02:03:07.545Z,102040
2019-06-27T02:04:07.935Z,102039
2019-06-27T02:05:07.491Z,102037
2019-06-27T02:06:07.731Z,102041
2019-06-27T02:07:08.050Z,102041
2019-06-27T02:08:07.345Z,102042
2019-06-27T02:09:07.826Z,102034
2019-06-27T02:10:08.382Z,102041
2019-06-27T02:11:07.602Z,102039
2019-06-27T02:12:07.839Z,102043
2019-06-27T02:13:08.099Z,102036
2019-06-27T02:14:07.424Z,102035
2019-06-27T02:15:07.825Z,102037
2019-06-27T02:16:08.173Z,102047
2019-06-27T02:17:07.454Z,102039
2019-06-27T02:18:07.738Z,102036
2019-06-27T02:19:08.032Z,102036
2019-06-27T02:20:07.643Z,102038
2019-06-27T02:21:07.971Z,102039
2019-06-27T02:22:07.287Z,102032
2019-06-27T02:23:07.544Z,102033
2019-06-27T02:24:07.963Z,102036
2019-06-27T02:25:07.425Z,102035
2019-06-27T02:26:07.776Z,102039
2019-06-27T02:27:08.115Z,102039
2019-06-27T02:28:08.830Z,102047
2019-06-27T02:29:08.108Z,102047
2019-06-27T02:30:07.797Z,102055
2019-06-27T02:31:08.187Z,102044
2019-06-27T02:32:07.536Z,102056
2019-06-27T02:33:07.836Z,102048
2019-06-27T02:34:11.471Z,102055
2019-06-27T02:35:07.954Z,102059
2019-06-27T02:36:07.348Z,102059
2019-06-27T02:37:07.698Z,102050
2019-06-27T02:38:07.939Z,102056
2019-06-27T02:39:07.452Z,102054
2019-06-27T02:40:08.178Z,102063
2019-06-27T02:41:07.497Z,102059
2019-06-27T02:42:07.816Z,102060
2019-06-27T02:43:08.134Z,102057
2019-06-27T02:44:07.591Z,102063
2019-06-27T02:45:08.200Z,102064
2019-06-27T02:46:07.568Z,102061
2019-06-27T02:47:07.871Z,102058
2019-06-27T02:48:08.187Z,102063
2019-06-27T02:49:07.547Z,102066
2019-06-27T02:50:08.118Z,102070
2019-06-27T02:51:07.525Z,102071
2019-06-27T02:52:07.877Z,102069
2019-06-27T02:53:08.166Z,102067
2019-06-27T02:54:07.481Z,102061
2019-06-27T02:55:07.957Z,102070
2019-06-27T02:56:07.344Z,102066
2019-06-27T02:57:07.619Z,102064
2019-06-27T02:58:34.820Z,102070
2019-06-27T02:59:08.109Z,102064
2019-06-27T03:00:07.733Z,102071
2019-06-27T03:01:07.760Z,102072
2019-06-27T03:02:08.056Z,102082
2019-06-27T03:03:07.361Z,102066
2019-06-27T03:04:07.700Z,102072
2019-06-27T03:05:08.230Z,102075
2019-06-27T03:06:07.474Z,102081
2019-06-27T03:07:07.845Z,102078
2019-06-27T03:08:09.111Z,102078
2019-06-27T03:09:07.683Z,102087
2019-06-27T03:10:08.286Z,102078
2019-06-27T03:11:07.556Z,102080
2019-06-27T03:12:07.886Z,102079
2019-06-27T03:13:08.182Z,102085
2019-06-27T03:14:07.521Z,102090
2019-06-27T03:15:07.914Z,102085
2019-06-27T03:16:08.258Z,102087
2019-06-27T03:17:07.590Z,102088
2019-06-27T03:18:07.903Z,102087
2019-06-27T03:19:08.178Z,102091
2019-06-27T03:20:07.723Z,102085
2019-06-27T03:21:08.050Z,102082
2019-06-27T03:22:10.328Z,102083
2019-06-27T03:23:07.612Z,102090
2019-06-27T03:24:07.935Z,102080
2019-06-27T03:25:07.467Z,102098
2019-06-27T03:26:07.827Z,102083
2019-06-27T03:27:08.257Z,102092
2019-06-27T03:28:07.523Z,102084
2019-06-27T03:29:07.757Z,102085
2019-06-27T03:30:08.563Z,102098
2019-06-27T03:31:08.040Z,102093
2019-06-27T03:32:07.457Z,102098
2019-06-27T03:33:07.911Z,102094
2019-06-27T03:34:08.222Z,102092
2019-06-27T03:35:07.950Z,102090
2019-06-27T03:36:07.320Z,102089
2019-06-27T03:37:07.672Z,102089
2019-06-27T03:38:08.023Z,102088
2019-06-27T03:39:07.447Z,102089
2019-06-27T03:40:08.010Z,102088
2019-06-27T03:41:07.331Z,102090
2019-06-27T03:42:07.612Z,102090
2019-06-27T03:43:08.012Z,102091
2019-06-27T03:44:07.303Z,102095
2019-06-27T03:45:07.817Z,102094
2019-06-27T03:46:07.433Z,102098
2019-06-27T03:47:07.743Z,102100
2019-06-27T03:48:08.150Z,102098
2019-06-27T03:49:07.416Z,102094
2019-06-27T03:50:08.007Z,102094
2019-06-27T03:51:07.280Z,102090
2019-06-27T03:52:07.578Z,102101
2019-06-27T03:53:07.907Z,102096
2019-06-27T03:54:08.244Z,102095
2019-06-27T03:55:07.760Z,102095
2019-06-27T03:56:08.073Z,102097
2019-06-27T03:57:07.380Z,102108
2019-06-27T03:58:07.812Z,102102
2019-06-27T03:59:17.053Z,102095
2019-06-27T04:00:07.860Z,102101
2019-06-27T04:01:07.858Z,102103
2019-06-27T04:02:08.172Z,102094
2019-06-27T04:03:07.561Z,102095
2019-06-27T04:04:07.919Z,102089
2019-06-27T04:05:08.445Z,102097
2019-06-27T04:06:07.751Z,102091
2019-06-27T04:07:08.053Z,102104
2019-06-27T04:08:07.372Z,102093
2019-06-27T04:09:07.803Z,102093
2019-06-27T04:10:08.371Z,102095
2019-06-27T04:11:07.727Z,102093
2019-06-27T04:12:08.024Z,102087
2019-06-27T04:13:07.371Z,102094
2019-06-27T04:14:07.738Z,102095
2019-06-27T04:15:08.195Z,102086
2019-06-27T04:16:07.487Z,102089
2019-06-27T04:17:07.815Z,102088
2019-06-27T04:18:08.049Z,102088
2019-06-27T04:19:07.376Z,102089
2019-06-27T04:20:07.974Z,102092
2019-06-27T04:21:07.348Z,102094
2019-06-27T04:22:07.673Z,102096
2019-06-27T04:23:07.963Z,102099
2019-06-27T04:24:07.268Z,102098
2019-06-27T04:25:07.771Z,102098
2019-06-27T04:26:08.077Z,102095
2019-06-27T04:27:07.413Z,102110
2019-06-27T04:28:07.883Z,102104
2019-06-27T04:29:08.203Z,102100
2019-06-27T04:30:08.001Z,102103
2019-06-27T04:31:07.369Z,102102
2019-06-27T04:32:07.597Z,102110
2019-06-27T04:33:07.957Z,102107
2019-06-27T04:34:07.236Z,102117
2019-06-27T04:35:07.734Z,102113
2019-06-27T04:36:08.009Z,102108
2019-06-27T04:37:07.332Z,102117
2019-06-27T04:38:07.641Z,102113
2019-06-27T04:39:08.010Z,102122
2019-06-27T04:40:07.645Z,102118
2019-06-27T04:41:07.896Z,102115
2019-06-27T04:42:08.168Z,102116
2019-06-27T04:43:10.303Z,102116
2019-06-27T04:44:07.692Z,102125
2019-06-27T04:45:08.207Z,102119
2019-06-27T04:46:07.472Z,102119
2019-06-27T04:47:07.769Z,102121
2019-06-27T04:48:08.051Z,102121
2019-06-27T04:49:11.586Z,102126
2019-06-27T04:50:07.735Z,102126
2019-06-27T04:51:08.055Z,102122
2019-06-27T04:52:07.343Z,102125
2019-06-27T04:53:07.613Z,102117
2019-06-27T04:54:07.857Z,102127
2019-06-27T04:55:08.530Z,102118
2019-06-27T04:56:07.939Z,102116
2019-06-27T04:57:08.221Z,102128
2019-06-27T04:58:07.575Z,102117
2019-06-27T04:59:07.832Z,102120
2019-06-27T05:00:08.493Z,102122
2019-06-27T05:01:07.812Z,102120
2019-06-27T05:02:08.084Z,102120
2019-06-27T05:03:07.368Z,102114
2019-06-27T05:04:07.645Z,102112
2019-06-27T05:05:08.093Z,102112
2019-06-27T05:06:07.601Z,102114
2019-06-27T05:07:08.044Z,102112
2019-06-27T05:08:07.312Z,102113
2019-06-27T05:09:07.825Z,102112
2019-06-27T05:10:08.447Z,102112
2019-06-27T05:11:07.948Z,102115
2019-06-27T05:12:07.905Z,102117
2019-06-27T05:13:09.090Z,102117
2019-06-27T05:14:08.948Z,102108
2019-06-27T05:15:07.479Z,102119
2019-06-27T05:16:08.154Z,102131
2019-06-27T05:17:07.500Z,102119
2019-06-27T05:18:07.829Z,102129
2019-06-27T05:19:10.714Z,102132
2019-06-27T05:20:08.083Z,102137
2019-06-27T05:21:07.458Z,102131
2019-06-27T05:22:07.723Z,102130
2019-06-27T05:23:08.036Z,102129
2019-06-27T05:24:07.445Z,102134
2019-06-27T05:25:10.557Z,102134
2019-06-27T05:26:09.309Z,102133
2019-06-27T05:27:07.725Z,102137
2019-06-27T05:28:08.345Z,102140
2019-06-27T05:29:07.656Z,102138
2019-06-27T05:30:15.295Z,102146
2019-06-27T05:31:08.158Z,102139
2019-06-27T05:32:07.500Z,102144
2019-06-27T05:33:07.845Z,102145
2019-06-27T05:34:08.265Z,102148
2019-06-27T05:35:08.070Z,102149
2019-06-27T05:36:07.530Z,102146
2019-06-27T05:37:07.857Z,102149
2019-06-27T05:38:08.139Z,102146
2019-06-27T05:39:07.894Z,102153
2019-06-27T05:40:07.513Z,102152
2019-06-27T05:41:08.055Z,102151
2019-06-27T05:42:07.573Z,102162
2019-06-27T05:43:07.859Z,102148
2019-06-27T05:44:08.129Z,102163
2019-06-27T05:45:07.857Z,102151
2019-06-27T05:46:07.361Z,102155
2019-06-27T05:47:07.670Z,102151
2019-06-27T05:48:08.145Z,102164
2019-06-27T05:49:07.449Z,102156
2019-06-27T05:50:07.958Z,102154
2019-06-27T05:51:07.363Z,102156
2019-06-27T05:52:07.685Z,102159
2019-06-27T05:53:08.077Z,102156
2019-06-27T05:54:07.593Z,102142
2019-06-27T05:55:08.517Z,102156
2019-06-27T05:56:15.021Z,102151
2019-06-27T05:57:07.366Z,102155
2019-06-27T05:58:07.680Z,102152
2019-06-27T05:59:08.005Z,102151
2019-06-27T06:00:07.497Z,102147
2019-06-27T06:01:07.591Z,102145
2019-06-27T06:02:07.768Z,102162
2019-06-27T06:03:08.163Z,102160
2019-06-27T06:04:07.554Z,102157
2019-06-27T06:05:08.061Z,102155
2019-06-27T06:06:08.048Z,102161
2019-06-27T06:07:07.348Z,102157
2019-06-27T06:08:07.652Z,102158
2019-06-27T06:09:08.020Z,102152
2019-06-27T06:10:07.588Z,102153
2019-06-27T06:11:07.964Z,102153
2019-06-27T06:12:07.374Z,102151
2019-06-27T06:13:09.680Z,102147
2019-06-27T06:14:08.007Z,102148
2019-06-27T06:15:07.463Z,102143
2019-06-27T06:16:07.776Z,102145
2019-06-27T06:17:08.098Z,102155
2019-06-27T06:18:07.450Z,102150
2019-06-27T06:19:07.828Z,102145
2019-06-27T06:20:08.330Z,102147
2019-06-27T06:21:07.539Z,102152
2019-06-27T06:22:07.977Z,102151
2019-06-27T06:23:07.296Z,102143
2019-06-27T06:24:07.496Z,102148
2019-06-27T06:25:07.879Z,102148
2019-06-27T06:26:07.435Z,102159
2019-06-27T06:27:07.756Z,102155
2019-06-27T06:28:08.146Z,102155
2019-06-27T06:29:07.428Z,102156
2019-06-27T06:30:09.326Z,102151
2019-06-27T06:31:07.744Z,102151
2019-06-27T06:32:08.063Z,102152
2019-06-27T06:33:08.320Z,102152
2019-06-27T06:34:07.640Z,102147
2019-06-27T06:35:08.296Z,102152
2019-06-27T06:36:07.699Z,102147
2019-06-27T06:37:12.675Z,102157
2019-06-27T06:38:08.716Z,102156
2019-06-27T06:39:08.543Z,102160
2019-06-27T06:40:09.454Z,102154
2019-06-27T06:41:11.570Z,102169
2019-06-27T06:42:13.609Z,102160
2019-06-27T06:43:08.910Z,102159
2019-06-27T06:44:07.990Z,102158
2019-06-27T06:45:08.299Z,102172
2019-06-27T06:46:08.665Z,102166
2019-06-27T06:47:08.580Z,102164
2019-06-27T06:48:09.183Z,102162
2019-06-27T06:49:15.943Z,102167
2019-06-27T06:50:07.554Z,102167
2019-06-27T06:51:07.791Z,102166
2019-06-27T06:52:08.473Z,102164
2019-06-27T06:53:07.746Z,102166
2019-06-27T06:54:08.106Z,102160
2019-06-27T06:55:07.565Z,102166
2019-06-27T06:56:07.892Z,102166
2019-06-27T06:57:08.149Z,102168
2019-06-27T06:58:07.677Z,102164
2019-06-27T06:59:08.352Z,102166
2019-06-27T07:00:08.035Z,102164
2019-06-27T07:01:07.355Z,102174
2019-06-27T07:02:07.714Z,102168
2019-06-27T07:03:08.131Z,102177
2019-06-27T07:04:07.645Z,102181
2019-06-27T07:05:08.245Z,102180
2019-06-27T07:06:07.403Z,102178
2019-06-27T07:07:07.723Z,102179
2019-06-27T07:08:08.545Z,102175
2019-06-27T07:09:08.216Z,102178
2019-06-27T07:10:07.960Z,102178
2019-06-27T07:11:07.519Z,102180
2019-06-27T07:12:07.854Z,102177
2019-06-27T07:13:08.136Z,102185
2019-06-27T07:14:07.611Z,102187
2019-06-27T07:15:08.050Z,102179
2019-06-27T07:16:07.385Z,102176
2019-06-27T07:17:07.690Z,102185
2019-06-27T07:18:08.264Z,102184
2019-06-27T07:19:07.762Z,102183
2019-06-27T07:20:08.682Z,102182
2019-06-27T07:21:08.022Z,102179
2019-06-27T07:22:07.270Z,102178
2019-06-27T07:23:07.627Z,102180
2019-06-27T07:24:08.670Z,102183
2019-06-27T07:25:08.930Z,102181
2019-06-27T07:26:08.171Z,102186
2019-06-27T07:27:07.520Z,102176
2019-06-27T07:28:07.871Z,102179
2019-06-27T07:29:08.184Z,102171
2019-06-27T07:30:07.988Z,102186
2019-06-27T07:31:21.769Z,102178
2019-06-27T07:32:07.872Z,102170
2019-06-27T07:33:10.148Z,102178
2019-06-27T07:34:07.680Z,102172
2019-06-27T07:35:08.176Z,102177
2019-06-27T07:36:07.437Z,102178
2019-06-27T07:37:07.676Z,102175
2019-06-27T07:38:07.997Z,102172
2019-06-27T07:39:07.438Z,102170
2019-06-27T07:40:08.153Z,102179
2019-06-27T07:41:07.626Z,102177
2019-06-27T07:42:07.940Z,102175
2019-06-27T07:43:08.215Z,102181
2019-06-27T07:44:07.514Z,102177
2019-06-27T07:45:08.132Z,102175
2019-06-27T07:46:20.732Z,102179
2019-06-27T07:47:07.593Z,102173
2019-06-27T07:48:07.856Z,102170
2019-06-27T07:49:08.072Z,102173
2019-06-27T07:50:07.801Z,102172
2019-06-27T07:51:08.159Z,102161
2019-06-27T07:52:07.656Z,102167
2019-06-27T07:53:08.050Z,102174
2019-06-27T07:54:07.376Z,102179
2019-06-27T07:55:07.878Z,102168
2019-06-27T07:56:08.230Z,102177
2019-06-27T07:57:07.899Z,102179
2019-06-27T07:58:07.369Z,102181
2019-06-27T07:59:07.637Z,102175
2019-06-27T08:00:08.438Z,102173
2019-06-27T08:01:08.072Z,102176
2019-06-27T08:02:07.368Z,102174
2019-06-27T08:03:07.700Z,102174
2019-06-27T08:04:08.025Z,102174
2019-06-27T08:05:07.525Z,102177
2019-06-27T08:06:07.505Z,102172
2019-06-27T08:07:07.799Z,102179
2019-06-27T08:08:08.114Z,102180
2019-06-27T08:09:07.728Z,102179
2019-06-27T08:10:08.299Z,102174
2019-06-27T08:11:07.661Z,102178
2019-06-27T08:12:07.947Z,102176
2019-06-27T08:13:08.206Z,102167
2019-06-27T08:14:07.502Z,102173
2019-06-27T08:15:07.993Z,102172
2019-06-27T08:16:07.364Z,102172
2019-06-27T08:17:07.728Z,102165
2019-06-27T08:18:08.028Z,102173
2019-06-27T08:19:07.322Z,102170
2019-06-27T08:20:08.018Z,102168
2019-06-27T08:21:07.461Z,102170
2019-06-27T08:22:08.178Z,102171
2019-06-27T08:23:07.612Z,102170
2019-06-27T08:24:07.911Z,102168
2019-06-27T08:25:08.422Z,102165
2019-06-27T08:26:07.823Z,102164
2019-06-27T08:27:08.144Z,102164
2019-06-27T08:28:07.558Z,102166
2019-06-27T08:29:07.950Z,102163
2019-06-27T08:30:11.152Z,102163
2019-06-27T08:31:07.548Z,102161
2019-06-27T08:32:07.801Z,102158
2019-06-27T08:33:08.074Z,102162
2019-06-27T08:34:07.361Z,102161
2019-06-27T08:35:07.833Z,102161
2019-06-27T08:36:08.122Z,102164
2019-06-27T08:37:07.443Z,102156
2019-06-27T08:38:07.756Z,102167
2019-06-27T08:39:08.241Z,102164
2019-06-27T08:40:07.873Z,102162
2019-06-27T08:41:08.152Z,102163
2019-06-27T08:42:08.206Z,102161
2019-06-27T08:43:07.482Z,102161
2019-06-27T08:44:07.773Z,102156
2019-06-27T08:45:08.167Z,102166
2019-06-27T08:46:16.625Z,102167
2019-06-27T08:47:16.047Z,102166
2019-06-27T08:48:15.902Z,102160
2019-06-27T08:49:17.591Z,102160
2019-06-27T08:50:48.244Z,102150
2019-06-27T08:51:32.127Z,102155
2019-06-27T08:52:07.452Z,102151
2019-06-27T08:53:07.654Z,102149
2019-06-27T08:54:07.903Z,102153
2019-06-27T08:55:08.424Z,102154
2019-06-27T08:56:08.829Z,102159
2019-06-27T08:57:08.282Z,102149
2019-06-27T08:58:08.416Z,102148
2019-06-27T08:59:07.977Z,102156
2019-06-27T09:00:07.749Z,102146
2019-06-27T09:01:07.687Z,102151
2019-06-27T09:02:13.575Z,102162
2019-06-27T09:03:08.548Z,102154
2019-06-27T09:04:08.183Z,102151
2019-06-27T09:05:07.834Z,102150
2019-06-27T09:06:07.396Z,102147
2019-06-27T09:07:07.726Z,102146
2019-06-27T09:08:08.579Z,102145
2019-06-27T09:09:07.950Z,102143
2019-06-27T09:10:08.533Z,102142
2019-06-27T09:11:08.283Z,102136
2019-06-27T09:12:08.169Z,102141
2019-06-27T09:13:08.289Z,102137
2019-06-27T09:14:07.594Z,102140
2019-06-27T09:15:08.119Z,102131
2019-06-27T09:16:07.570Z,102134
2019-06-27T09:17:07.938Z,102139
2019-06-27T09:18:08.213Z,102131
2019-06-27T09:19:07.544Z,102133
2019-06-27T09:20:08.439Z,102134
2019-06-27T09:21:08.039Z,102139
2019-06-27T09:22:07.721Z,102133
2019-06-27T09:23:08.263Z,102145
2019-06-27T09:24:07.622Z,102147
2019-06-27T09:25:08.271Z,102137
2019-06-27T09:26:07.721Z,102136
2019-06-27T09:27:08.530Z,102141
2019-06-27T09:28:07.990Z,102130
2019-06-27T09:29:07.259Z,102137
2019-06-27T09:30:08.081Z,102135
2019-06-27T09:31:07.465Z,102141
2019-06-27T09:32:20.881Z,102122
2019-06-27T09:33:07.876Z,102135
2019-06-27T09:34:08.155Z,102130
2019-06-27T09:35:07.648Z,102122
2019-06-27T09:36:07.936Z,102120
2019-06-27T09:37:08.235Z,102129
2019-06-27T09:38:07.554Z,102132
2019-06-27T09:39:07.996Z,102127
2019-06-27T09:40:07.573Z,102127
2019-06-27T09:41:07.865Z,102131
2019-06-27T09:42:08.072Z,102135
2019-06-27T09:43:07.404Z,102126
2019-06-27T09:44:07.731Z,102131
2019-06-27T09:45:08.113Z,102126
2019-06-27T09:46:07.456Z,102129
2019-06-27T09:47:07.807Z,102129
2019-06-27T09:48:08.131Z,102129
2019-06-27T09:49:07.455Z,102119
2019-06-27T09:50:08.191Z,102116
2019-06-27T09:51:07.472Z,102115
2019-06-27T09:52:07.765Z,102113
2019-06-27T09:53:08.117Z,102115
2019-06-27T09:54:07.438Z,102125
2019-06-27T09:55:07.871Z,102118
2019-06-27T09:56:08.144Z,102120
2019-06-27T09:57:07.516Z,102108
2019-06-27T09:58:07.911Z,102121
2019-06-27T09:59:08.167Z,102116
2019-06-27T10:00:07.663Z,102118
2019-06-27T10:01:10.596Z,102126
2019-06-27T10:02:07.915Z,102122
2019-06-27T10:03:08.241Z,102116
2019-06-27T10:04:07.507Z,102125
2019-06-27T10:05:08.135Z,102127
2019-06-27T10:06:07.519Z,102122
2019-06-27T10:07:07.823Z,102121
2019-06-27T10:08:08.197Z,102116
2019-06-27T10:09:07.708Z,102125
2019-06-27T10:10:08.284Z,102112
2019-06-27T10:11:07.629Z,102112
2019-06-27T10:12:07.881Z,102112
2019-06-27T10:13:08.242Z,102105
2019-06-27T10:14:07.542Z,102105
2019-06-27T10:15:08.069Z,102113
2019-06-27T10:16:07.365Z,102100
2019-06-27T10:17:07.674Z,102109
2019-06-27T10:18:08.032Z,102105
2019-06-27T10:19:07.324Z,102100
2019-06-27T10:20:07.806Z,102112
2019-06-27T10:21:08.142Z,102111
2019-06-27T10:22:07.481Z,102114
2019-06-27T10:23:07.864Z,102106
2019-06-27T10:24:08.237Z,102116
2019-06-27T10:25:07.750Z,102110
2019-06-27T10:26:08.010Z,102099
2019-06-27T10:27:07.343Z,102106
2019-06-27T10:28:07.603Z,102100
2019-06-27T10:29:07.920Z,102104
2019-06-27T10:30:08.537Z,102116
2019-06-27T10:31:07.955Z,102104
2019-06-27T10:32:07.281Z,102109
2019-06-27T10:33:07.555Z,102105
2019-06-27T10:34:07.982Z,102110
2019-06-27T10:35:07.436Z,102111
2019-06-27T10:36:07.576Z,102107
2019-06-27T10:37:07.872Z,102103
2019-06-27T10:38:08.140Z,102104
2019-06-27T10:39:07.782Z,102108
2019-06-27T10:40:08.513Z,102107
2019-06-27T10:41:07.861Z,102093
2019-06-27T10:42:08.174Z,102104
2019-06-27T10:43:07.478Z,102101
2019-06-27T10:44:07.834Z,102102
2019-06-27T10:45:08.299Z,102102
2019-06-27T10:46:07.580Z,102100
2019-06-27T10:47:07.858Z,102087
2019-06-27T10:48:08.286Z,102095
2019-06-27T10:49:07.595Z,102090
2019-06-27T10:50:08.221Z,102092
2019-06-27T10:51:07.536Z,102097
2019-06-27T10:52:07.872Z,102094
2019-06-27T10:53:08.298Z,102091
2019-06-27T10:54:07.629Z,102093
2019-06-27T10:55:08.133Z,102100
2019-06-27T10:56:07.430Z,102093
2019-06-27T10:57:07.739Z,102086
2019-06-27T10:58:08.088Z,102081
2019-06-27T10:59:07.398Z,102099
2019-06-27T11:00:08.264Z,102087
2019-06-27T11:01:07.715Z,102089
2019-06-27T11:02:08.096Z,102092
2019-06-27T11:03:19.436Z,102094
2019-06-27T11:04:07.751Z,102091
2019-06-27T11:05:08.226Z,102087
2019-06-27T11:06:07.587Z,102077
2019-06-27T11:07:07.867Z,102084
2019-06-27T11:08:08.148Z,102080
2019-06-27T11:09:07.607Z,102074
2019-06-27T11:10:08.149Z,102073
2019-06-27T11:11:07.493Z,102077
2019-06-27T11:12:07.816Z,102069
2019-06-27T11:13:08.125Z,102076
2019-06-27T11:14:07.439Z,102075
2019-06-27T11:15:07.981Z,102066
2019-06-27T11:16:07.581Z,102081
2019-06-27T11:17:07.925Z,102077
2019-06-27T11:18:08.217Z,102079
2019-06-27T11:19:07.499Z,102069
2019-06-27T11:20:08.439Z,102067
2019-06-27T11:21:07.748Z,102070
2019-06-27T11:22:08.078Z,102071
2019-06-27T11:23:07.494Z,102073
2019-06-27T11:24:07.819Z,102070
2019-06-27T11:25:08.351Z,102070
2019-06-27T11:26:10.931Z,102076
2019-06-27T11:27:08.244Z,102072
2019-06-27T11:28:10.074Z,102071
2019-06-27T11:29:08.940Z,102073
2019-06-27T11:30:09.094Z,102070
2019-06-27T11:31:07.614Z,102062
2019-06-27T11:32:07.943Z,102062
2019-06-27T11:33:08.271Z,102062
2019-06-27T11:34:07.540Z,102070
2019-06-27T11:35:08.122Z,102066
2019-06-27T11:36:07.627Z,102060
2019-06-27T11:37:07.947Z,102059
2019-06-27T11:38:07.257Z,102064
2019-06-27T11:39:07.635Z,102066
2019-06-27T11:40:11.617Z,102060
2019-06-27T11:41:07.287Z,102059
2019-06-27T11:42:07.623Z,102057
2019-06-27T11:43:07.955Z,102057
2019-06-27T11:44:07.221Z,102062
2019-06-27T11:45:07.692Z,102062
2019-06-27T11:46:11.472Z,102061
2019-06-27T11:47:07.769Z,102060
2019-06-27T11:48:08.126Z,102052
2019-06-27T11:49:07.452Z,102060
2019-06-27T11:50:08.816Z,102059
2019-06-27T11:51:08.172Z,102053
2019-06-27T11:52:07.471Z,102058
2019-06-27T11:53:07.875Z,102066
2019-06-27T11:54:08.130Z,102055
2019-06-27T11:55:07.682Z,102053
2019-06-27T11:56:07.985Z,102055
2019-06-27T11:57:07.324Z,102056
2019-06-27T11:58:07.617Z,102058
2019-06-27T11:59:07.935Z,102056
2019-06-27T12:00:07.516Z,102054
2019-06-27T12:01:07.657Z,102050
2019-06-27T12:02:07.971Z,102053
2019-06-27T12:03:07.288Z,102045
2019-06-27T12:04:07.554Z,102049
2019-06-27T12:05:08.147Z,102043
2019-06-27T12:06:07.490Z,102048
2019-06-27T12:07:07.776Z,102041
2019-06-27T12:08:12.266Z,102042
2019-06-27T12:09:07.746Z,102040
2019-06-27T12:10:08.341Z,102035
2019-06-27T12:11:07.783Z,102035
2019-06-27T12:12:08.103Z,102045
2019-06-27T12:13:07.388Z,102032
2019-06-27T12:14:07.728Z,102037
2019-06-27T12:15:08.246Z,102037
2019-06-27T12:16:07.584Z,102034
2019-06-27T12:17:07.898Z,102037
2019-06-27T12:18:08.192Z,102034
2019-06-27T12:19:07.542Z,102044
2019-06-27T12:20:08.117Z,102033
2019-06-27T12:21:10.676Z,102040
2019-06-27T12:22:07.978Z,102035
2019-06-27T12:23:07.288Z,102042
2019-06-27T12:24:07.581Z,102027
2019-06-27T12:25:08.092Z,102029
2019-06-27T12:26:07.655Z,102034
2019-06-27T12:27:08.003Z,102036
2019-06-27T12:28:07.296Z,102028