createdAt,value
2022-12-18T00:01:22.294Z,85.42
2022-12-18T00:03:49.557Z,85.55
2022-12-18T00:06:16.896Z,85.29
2022-12-18T00:08:44.648Z,85.33
2022-12-18T00:11:30.732Z,85.20
2022-12-18T00:13:58.740Z,85.17
2022-12-18T00:16:27.174Z,85.37
2022-12-18T00:18:55.940Z,85.52
2022-12-18T00:21:22.932Z,85.64
2022-12-18T00:23:50.393Z,85.33
2022-12-18T00:26:22.281Z,85.34
2022-12-18T00:28:49.659Z,85.29
2022-12-18T00:31:19.132Z,85.35
2022-12-18T00:33:46.152Z,85.22
2022-12-18T00:36:15.860Z,85.20
2022-12-18T00:38:43.443Z,85.07
2022-12-18T00:43:39.708Z,84.75
2022-12-18T00:46:07.212Z,84.82
2022-12-18T00:48:34.198Z,84.90
2022-12-18T00:51:01.082Z,85.18
2022-12-18T00:53:27.979Z,84.96
2022-12-18T00:55:54.855Z,84.70
2022-12-18T00:58:21.736Z,84.63
2022-12-18T01:00:48.657Z,84.59
2022-12-18T01:03:16.035Z,84.60
2022-12-18T01:05:43.396Z,84.55
2022-12-18T01:08:10.295Z,84.85
2022-12-18T01:10:37.214Z,84.77
2022-12-18T01:13:04.093Z,84.52
2022-12-18T01:15:30.985Z,84.61
2022-12-18T01:17:58.054Z,84.66
2022-12-18T01:20:25.071Z,84.59
2022-12-18T01:22:51.956Z,84.73
2022-12-18T01:25:18.905Z,84.53
2022-12-18T01:27:48.782Z,84.61
2022-12-18T01:30:16.055Z,84.37
2022-12-18T01:32:43.306Z,84.62
2022-12-18T01:35:10.209Z,84.55
2022-12-18T01:37:37.092Z,84.46
2022-12-18T01:40:04.509Z,84.74
2022-12-18T01:42:31.389Z,84.66
2022-12-18T01:45:06.343Z,84.40
2022-12-18T01:47:42.445Z,84.26
2022-12-18T01:50:13.829Z,84.17
2022-12-18T01:52:41.739Z,84.12
2022-12-18T01:55:09.263Z,84.06
2022-12-18T01:57:36.178Z,84.35
2022-12-18T02:00:08.991Z,83.97
2022-12-18T02:02:36.411Z,83.89
2022-12-18T02:05:03.848Z,84.08
2022-12-18T02:07:44.831Z,84.04
2022-12-18T02:10:28.611Z,84.23
2022-12-18T02:13:02.915Z,84.05
2022-12-18T02:15:33.377Z,83.98
2022-12-18T02:18:06.082Z,83.82
2022-12-18T02:20:36.797Z,83.94
2022-12-18T02:23:24.619Z,83.75
2022-12-18T02:26:07.581Z,84.06
2022-12-18T02:28:43.896Z,83.96
2022-12-18T02:31:14.551Z,83.73
2022-12-18T02:33:41.812Z,83.81
2022-12-18T02:36:09.121Z,83.58
2022-12-18T02:38:36.010Z,83.56
2022-12-18T02:41:03.388Z,83.72
2022-12-18T02:43:30.729Z,83.59
2022-12-18T02:45:59.886Z,83.44
2022-12-18T02:48:32.321Z,83.67
2022-12-18T02:51:07.150Z,83.61
2022-12-18T02:53:43.003Z,83.29
2022-12-18T02:56:29.925Z,83.79
2022-12-18T02:59:01.519Z,83.40
2022-12-18T03:01:40.497Z,83.48
2022-12-18T03:04:11.319Z,83.43
2022-12-18T03:06:43.004Z,83.63
2022-12-18T03:09:12.695Z,83.23
2022-12-18T03:12:00.479Z,83.14
2022-12-18T03:14:27.604Z,83.17
2022-12-18T03:16:55.736Z,83.34
2022-12-18T03:19:23.763Z,83.10
2022-12-18T03:21:52.993Z,83.09
2022-12-18T03:24:19.988Z,83.16
2022-12-18T03:26:48.626Z,83.23
2022-12-18T03:29:38.876Z,83.22
2022-12-18T03:32:13.913Z,82.97
2022-12-18T03:34:41.618Z,82.82
2022-12-18T03:37:08.683Z,82.86
2022-12-18T03:39:36.491Z,82.74
2022-12-18T03:42:35.584Z,82.96
2022-12-18T03:45:22.663Z,83.02
2022-12-18T03:48:02.844Z,82.92
2022-12-18T03:51:10.650Z,83.01
2022-12-18T03:53:42.959Z,82.96
2022-12-18T03:56:10.309Z,82.82
2022-12-18T03:58:38.330Z,82.91
2022-12-18T04:01:06.850Z,82.84
2022-12-18T04:03:33.974Z,82.82
2022-12-18T04:06:00.909Z,82.88
2022-12-18T04:08:27.980Z,82.74
2022-12-18T04:10:54.918Z,82.93
2022-12-18T04:13:26.240Z,82.78
2022-12-18T04:15:53.259Z,82.75
2022-12-18T04:18:20.431Z,82.74
2022-12-18T04:20:47.519Z,82.67
2022-12-18T04:23:14.848Z,82.88
2022-12-18T04:25:41.724Z,82.65
2022-12-18T04:28:08.639Z,82.66
2022-12-18T04:30:35.517Z,82.64
2022-12-18T04:33:02.412Z,82.59
2022-12-18T04:35:29.281Z,82.49
2022-12-18T04:37:56.241Z,82.52
2022-12-18T04:40:23.139Z,82.45
2022-12-18T04:42:50.046Z,82.48
2022-12-18T06:02:05.166Z,82.23
2022-12-18T06:04:32.336Z,82.27
2022-12-18T06:06:59.237Z,82.21
2022-12-18T06:09:26.219Z,82.16
2022-12-18T06:11:53.362Z,82.21
2022-12-18T06:14:20.298Z,82.21
2022-12-18T06:16:47.703Z,82.02
2022-12-18T06:19:16.892Z,82.15
2022-12-18T06:21:44.396Z,82.03
2022-12-18T06:24:11.302Z,81.78
2022-12-18T06:26:41.542Z,81.88
2022-12-18T06:29:08.441Z,82.03
2022-12-18T06:31:35.448Z,81.99
2022-12-18T06:34:05.569Z,81.98
2022-12-18T06:36:32.512Z,81.85
2022-12-18T06:38:59.766Z,81.78
2022-12-18T06:41:27.076Z,81.81
2022-12-18T06:43:59.357Z,81.94
2022-12-18T06:46:27.155Z,81.85
2022-12-18T06:48:54.064Z,81.75
2022-12-18T06:51:22.147Z,81.87
2022-12-18T06:53:49.023Z,81.65
2022-12-18T06:56:15.948Z,81.81
2022-12-18T06:58:42.905Z,81.90
2022-12-18T07:01:11.936Z,81.61
2022-12-18T07:03:40.483Z,81.71
2022-12-18T07:06:07.870Z,81.56
2022-12-18T07:08:34.854Z,81.58
2022-12-18T07:11:04.829Z,81.63
2022-12-18T07:13:31.948Z,81.42
2022-12-18T07:16:15.967Z,81.58
2022-12-18T07:18:44.769Z,81.65
2022-12-18T07:21:13.905Z,81.41
2022-12-18T07:23:41.164Z,81.66
2022-12-18T07:26:10.023Z,81.68
2022-12-18T07:28:37.575Z,81.60
2022-12-18T07:31:05.651Z,81.42
2022-12-18T07:33:34.812Z,81.41
2022-12-18T07:36:05.635Z,81.41
2022-12-18T07:38:33.433Z,81.42
2022-12-18T07:41:03.976Z,81.40
2022-12-18T07:43:34.115Z,81.32
2022-12-18T07:46:01.076Z,81.31
2022-12-18T07:48:29.033Z,81.41
2022-12-18T07:50:59.924Z,81.17
2022-12-18T07:53:27.691Z,81.33
2022-12-18T07:56:25.608Z,81.40
2022-12-18T07:58:48.639Z,81.37
2022-12-18T08:01:18.197Z,81.21
2022-12-18T08:03:45.559Z,81.30
2022-12-18T08:06:12.527Z,81.41
2022-12-18T08:08:41.215Z,81.10
2022-12-18T08:11:08.171Z,81.24
2022-12-18T08:13:35.054Z,81.13
2022-12-18T08:16:06.844Z,81.32
2022-12-18T08:18:34.707Z,81.43
2022-12-18T08:21:10.724Z,81.23
2022-12-18T08:23:42.329Z,81.36
2022-12-18T08:26:10.656Z,81.39
2022-12-18T08:28:37.527Z,81.34
2022-12-18T08:31:04.981Z,81.39
2022-12-18T08:33:32.036Z,81.36
2022-12-18T08:36:02.579Z,81.38
2022-12-18T08:38:29.508Z,81.31
2022-12-18T08:41:03.826Z,81.30
2022-12-18T08:43:49.372Z,81.43
2022-12-18T08:46:20.441Z,81.47
2022-12-18T08:48:47.639Z,81.46
2022-12-18T08:51:16.862Z,81.31
2022-12-18T08:53:44.152Z,81.38
2022-12-18T08:56:11.612Z,81.37
2022-12-18T08:58:38.518Z,81.45
2022-12-18T09:01:07.092Z,81.60
2022-12-18T09:03:34.117Z,81.64
2022-12-18T09:06:01.064Z,81.63
2022-12-18T09:08:28.511Z,81.77
2022-12-18T09:10:58.999Z,81.72
2022-12-18T09:13:25.974Z,81.69
2022-12-18T09:15:54.142Z,81.88
2022-12-18T09:18:22.957Z,81.57
2022-12-18T09:20:51.231Z,81.63
2022-12-18T09:23:18.248Z,81.69
2022-12-18T09:25:45.676Z,81.63
2022-12-18T09:28:14.251Z,81.59
2022-12-18T09:30:42.892Z,81.72
2022-12-18T09:33:09.788Z,81.73
2022-12-18T09:35:40.735Z,81.83
2022-12-18T09:38:09.358Z,81.75
2022-12-18T09:40:40.933Z,81.45
2022-12-18T09:43:08.358Z,81.69
2022-12-18T09:45:42.126Z,81.75
2022-12-18T09:48:22.834Z,81.53
2022-12-18T09:50:50.031Z,81.54
2022-12-18T09:53:20.678Z,81.73
2022-12-18T09:55:48.680Z,81.80
2022-12-18T09:58:41.138Z,81.75
2022-12-18T10:01:13.339Z,81.73
2022-12-18T10:03:40.344Z,81.79
2022-12-18T10:06:33.338Z,81.81
2022-12-18T10:09:07.745Z,81.82
2022-12-18T10:11:34.556Z,81.68
2022-12-18T10:14:07.241Z,81.76
2022-12-18T10:16:44.421Z,81.87
2022-12-18T10:19:40.669Z,81.67
2022-12-18T10:22:44.442Z,81.75
2022-12-18T10:25:48.986Z,81.95
2022-12-18T10:28:17.717Z,81.40
2022-12-18T10:30:45.193Z,81.68
2022-12-18T10:33:22.520Z,81.62
2022-12-18T10:35:51.720Z,81.58
2022-12-18T10:38:18.546Z,81.64
2022-12-18T10:40:54.326Z,81.63
2022-12-18T10:43:24.601Z,81.57
2022-12-18T10:46:00.600Z,81.87
2022-12-18T10:48:28.017Z,81.58
2022-12-18T10:51:10.941Z,81.72
2022-12-18T10:53:40.813Z,81.74
2022-12-18T10:56:07.986Z,81.84
2022-12-18T10:58:36.572Z,81.61
2022-12-18T11:01:14.527Z,81.77
2022-12-18T11:03:44.366Z,81.62
2022-12-18T11:06:16.410Z,81.62
2022-12-18T11:08:44.975Z,81.63
2022-12-18T11:11:21.948Z,81.73
2022-12-18T11:14:13.490Z,81.71
2022-12-18T11:17:23.736Z,81.71
2022-12-18T11:19:38.871Z,81.58
2022-12-18T11:22:24.431Z,81.68
2022-12-18T11:27:55.853Z,81.52
2022-12-18T11:30:32.728Z,81.70
2022-12-18T11:33:05.436Z,81.62
2022-12-18T11:35:42.174Z,81.55
2022-12-18T11:38:26.851Z,81.52
2022-12-18T11:41:13.901Z,81.54
2022-12-18T11:43:57.155Z,81.48
2022-12-18T11:46:59.237Z,81.53
2022-12-18T11:49:36.519Z,81.84
2022-12-18T11:52:25.646Z,81.65
2022-12-18T11:54:54.280Z,81.81
2022-12-18T11:57:39.340Z,81.53
2022-12-18T12:00:29.950Z,81.69
2022-12-18T12:03:14.920Z,81.55
2022-12-18T12:06:09.310Z,81.64
2022-12-18T12:09:07.980Z,81.58
2022-12-18T12:11:59.429Z,81.53
2022-12-18T12:14:36.188Z,81.81
2022-12-18T12:17:08.950Z,82.01
2022-12-18T12:19:42.076Z,81.81
2022-12-18T12:22:21.489Z,81.64
2022-12-18T12:25:09.932Z,81.84
2022-12-18T12:27:48.858Z,81.78
2022-12-18T12:31:07.093Z,81.71
2022-12-18T12:34:11.248Z,81.70
2022-12-18T12:36:57.475Z,81.66
2022-12-18T12:39:28.323Z,81.86
2022-12-18T12:42:13.796Z,81.76
2022-12-18T12:44:58.860Z,81.52
2022-12-18T12:47:34.338Z,81.86
2022-12-18T12:50:05.061Z,81.63
2022-12-18T12:52:36.289Z,81.70
2022-12-18T12:55:08.033Z,81.50
2022-12-18T12:57:40.444Z,81.69
2022-12-18T13:00:11.304Z,81.64
2022-12-18T13:02:38.685Z,81.60
2022-12-18T13:05:34.923Z,81.56
2022-12-18T13:08:12.379Z,81.60
2022-12-18T13:10:42.878Z,81.38
2022-12-18T13:13:19.497Z,81.50
2022-12-18T13:16:11.653Z,81.52
2022-12-18T13:18:39.067Z,81.37
2022-12-18T13:21:22.551Z,81.46
2022-12-18T13:23:49.496Z,81.53
2022-12-18T13:26:24.735Z,81.40
2022-12-18T13:28:56.042Z,81.37
2022-12-18T13:31:49.147Z,81.31
2022-12-18T13:34:28.575Z,81.42
2022-12-18T13:37:00.569Z,81.29
2022-12-18T13:39:35.482Z,81.35
2022-12-18T13:42:05.784Z,81.36
2022-12-18T13:44:40.630Z,81.34
2022-12-18T13:47:38.712Z,81.23
2022-12-18T13:50:32.267Z,81.29
2022-12-18T13:53:02.465Z,81.22
2022-12-18T13:55:29.689Z,81.25
2022-12-18T13:58:06.163Z,81.09
2022-12-18T14:00:33.070Z,80.92
2022-12-18T14:03:00.603Z,81.06
2022-12-18T14:05:31.004Z,81.01
2022-12-18T14:08:22.267Z,81.33
2022-12-18T14:10:50.241Z,81.29
2022-12-18T14:13:32.036Z,80.99
2022-12-18T14:16:00.967Z,80.89
2022-12-18T14:18:43.054Z,81.06
2022-12-18T14:21:22.039Z,81.02
2022-12-18T14:23:49.044Z,81.09
2022-12-18T14:26:30.725Z,81.07
2022-12-18T14:28:58.656Z,80.82
2022-12-18T14:31:28.369Z,81.15
2022-12-18T14:33:55.693Z,81.09
2022-12-18T14:36:27.864Z,80.88
2022-12-18T14:38:58.794Z,80.70
2022-12-18T14:41:26.394Z,81.00
2022-12-18T14:43:54.952Z,80.86
2022-12-18T14:46:37.360Z,81.11
2022-12-18T14:49:19.073Z,80.86
2022-12-18T14:51:56.277Z,80.93
2022-12-18T14:54:25.159Z,80.92
2022-12-18T14:57:26.489Z,80.66
2022-12-18T14:59:53.550Z,80.75
2022-12-18T15:02:28.804Z,80.88
2022-12-18T15:05:22.531Z,80.96
2022-12-18T15:07:56.839Z,80.50
2022-12-18T15:10:30.495Z,80.52
2022-12-18T15:12:57.526Z,80.58
2022-12-18T15:15:40.576Z,80.66
2022-12-18T15:18:13.064Z,80.59
2022-12-18T15:21:00.019Z,80.62
2022-12-18T15:23:45.227Z,80.59
2022-12-18T15:26:16.014Z,80.43
2022-12-18T15:28:58.434Z,80.50
2022-12-18T15:31:36.464Z,80.24
2022-12-18T15:34:13.853Z,80.14
2022-12-18T15:36:41.185Z,80.50
2022-12-18T15:39:12.153Z,80.38
2022-12-18T15:41:39.209Z,80.24
2022-12-18T15:44:26.924Z,80.27
2022-12-18T15:46:53.996Z,80.48
2022-12-18T15:49:21.091Z,80.19
2022-12-18T15:51:57.280Z,80.12
2022-12-18T15:54:44.235Z,80.20
2022-12-18T15:57:24.468Z,80.16
2022-12-18T15:59:59.123Z,80.30
2022-12-18T16:02:27.364Z,80.13
2022-12-18T16:04:55.427Z,79.83
2022-12-18T16:07:25.232Z,80.06
2022-12-18T16:09:53.677Z,80.12
2022-12-18T16:12:24.778Z,79.93
2022-12-18T16:14:51.827Z,79.83
2022-12-18T16:17:19.123Z,79.83
2022-12-18T16:19:46.521Z,80.04
2022-12-18T16:22:23.303Z,79.90
2022-12-18T16:24:51.907Z,79.81
2022-12-18T16:27:19.606Z,79.95
2022-12-18T16:29:46.717Z,79.66
2022-12-18T16:32:19.973Z,79.82
2022-12-18T16:34:47.566Z,79.93
2022-12-18T16:37:16.332Z,79.94
2022-12-18T16:39:44.038Z,79.96
2022-12-18T16:42:20.852Z,79.79
2022-12-18T16:44:49.995Z,79.85
2022-12-18T16:47:17.820Z,79.94
2022-12-18T16:49:51.721Z,79.70
2022-12-18T16:52:19.464Z,79.71
2022-12-18T16:54:46.474Z,79.75
2022-12-18T16:57:16.081Z,79.91
2022-12-18T16:59:43.179Z,79.72
2022-12-18T17:02:24.001Z,79.92
2022-12-18T17:04:53.990Z,80.03
2022-12-18T17:07:21.169Z,79.79
2022-12-18T17:09:48.867Z,79.82
2022-12-18T17:12:15.772Z,79.87
2022-12-18T17:14:42.663Z,79.76
2022-12-18T17:17:24.917Z,79.88
2022-12-18T17:19:52.373Z,79.81
2022-12-18T17:22:19.929Z,79.70
2022-12-18T17:24:47.503Z,79.85
2022-12-18T17:27:14.546Z,79.80
2022-12-18T17:29:47.253Z,79.64
2022-12-18T17:32:16.280Z,79.74
2022-12-18T17:34:43.169Z,79.75
2022-12-18T17:37:10.066Z,79.62
2022-12-18T17:39:37.012Z,79.63
2022-12-18T17:42:04.035Z,79.54
2022-12-18T17:44:33.855Z,79.60
2022-12-18T17:47:00.781Z,79.49
2022-12-18T17:49:27.814Z,79.43
2022-12-18T17:51:54.731Z,79.41
2022-12-18T17:54:21.623Z,79.17
2022-12-18T17:56:49.045Z,79.35
2022-12-18T17:59:16.712Z,79.43
2022-12-18T18:01:45.276Z,79.54
2022-12-18T18:04:13.068Z,79.24
2022-12-18T18:06:40.113Z,79.52
2022-12-18T18:09:15.170Z,79.16
2022-12-18T18:12:03.721Z,79.38
2022-12-18T18:14:31.035Z,79.38
2022-12-18T18:17:02.842Z,79.32
2022-12-18T18:19:31.932Z,79.18
2022-12-18T18:21:58.853Z,79.11
2022-12-18T18:24:26.140Z,79.07
2022-12-18T18:26:53.389Z,79.18
2022-12-18T18:29:26.219Z,78.96
2022-12-18T18:31:54.078Z,79.26
2022-12-18T18:34:26.997Z,78.98
2022-12-18T18:36:53.906Z,78.93
2022-12-18T18:39:21.101Z,79.12
2022-12-18T18:41:48.855Z,79.33
2022-12-18T18:44:16.639Z,79.03
2022-12-18T18:46:43.606Z,78.96
2022-12-18T18:49:10.542Z,79.09
2022-12-18T18:51:37.453Z,78.79
2022-12-18T18:54:04.415Z,78.85
2022-12-18T18:59:18.849Z,79.04
2022-12-18T19:01:46.022Z,78.54
2022-12-18T19:04:13.308Z,78.87
2022-12-18T19:06:40.252Z,78.79
2022-12-18T19:09:07.641Z,78.87
2022-12-18T19:11:53.125Z,78.52
2022-12-18T19:14:20.441Z,78.69
2022-12-18T19:16:47.657Z,78.70
2022-12-18T19:19:17.246Z,78.72
2022-12-18T19:21:44.345Z,78.57
2022-12-18T19:24:11.236Z,78.85
2022-12-18T19:26:38.678Z,78.50
2022-12-18T19:29:07.612Z,78.60
2022-12-18T19:31:36.471Z,78.72
2022-12-18T19:34:05.171Z,78.59
2022-12-18T19:36:32.486Z,78.38
2022-12-18T19:39:00.825Z,78.34
2022-12-18T19:41:31.177Z,78.25
2022-12-18T19:43:59.798Z,78.11
2022-12-18T19:46:27.100Z,78.37
2022-12-18T19:48:54.049Z,78.28
2022-12-18T19:51:27.651Z,78.05
2022-12-18T19:53:58.388Z,77.99
2022-12-18T19:56:27.652Z,78.24
2022-12-18T19:58:54.897Z,77.75
2022-12-18T20:01:23.198Z,77.81
2022-12-18T20:03:52.652Z,77.75
2022-12-18T20:06:28.779Z,77.64
2022-12-18T20:09:00.801Z,77.44
2022-12-18T20:11:29.675Z,77.54
2022-12-18T20:13:57.646Z,77.75
2022-12-18T20:16:24.749Z,77.44
2022-12-18T20:18:57.757Z,77.37
2022-12-18T20:21:25.717Z,77.45
2022-12-18T20:23:52.737Z,77.44
2022-12-18T20:26:19.982Z,77.56
2022-12-18T20:28:46.949Z,77.29
2022-12-18T20:31:14.276Z,77.42
2022-12-18T20:33:42.591Z,77.30
2022-12-18T20:36:15.614Z,77.37
2022-12-18T20:38:46.003Z,77.43
2022-12-18T20:41:18.933Z,77.18
2022-12-18T20:43:46.062Z,77.37
2022-12-18T20:46:16.493Z,77.51
2022-12-18T20:48:44.832Z,77.54
2022-12-18T20:51:15.765Z,77.32
2022-12-18T20:53:43.364Z,77.31
2022-12-18T20:56:17.826Z,77.48
2022-12-18T20:58:54.943Z,77.41
2022-12-18T21:01:23.670Z,77.45
2022-12-18T21:03:51.508Z,77.59
2022-12-18T21:06:22.215Z,78.13
2022-12-18T21:08:49.700Z,78.08
2022-12-18T21:11:50.982Z,77.97
2022-12-18T21:14:38.191Z,78.43
2022-12-18T21:17:05.284Z,78.46
2022-12-18T21:19:32.383Z,78.51
2022-12-18T21:21:59.803Z,78.63
2022-12-18T21:24:28.191Z,78.55
2022-12-18T21:27:02.120Z,78.82
2022-12-18T21:29:29.294Z,78.65
2022-12-18T21:31:59.156Z,78.73
2022-12-18T21:34:28.791Z,79.23
2022-12-18T21:36:58.004Z,79.01
2022-12-18T21:39:27.435Z,79.44
2022-12-18T21:42:16.883Z,79.50
2022-12-18T21:44:45.226Z,79.48
2022-12-18T21:47:21.405Z,79.74
2022-12-18T21:49:53.367Z,79.72
2022-12-18T21:52:32.241Z,79.52
2022-12-18T21:55:09.497Z,80.07
2022-12-18T21:57:38.702Z,79.96
2022-12-18T22:00:10.144Z,80.36
2022-12-18T22:02:38.842Z,80.36
2022-12-18T22:05:06.390Z,80.13
2022-12-18T22:07:34.029Z,80.53
2022-12-18T22:10:01.983Z,80.68
2022-12-18T22:12:35.814Z,80.61
2022-12-18T22:15:14.349Z,80.77
2022-12-18T22:17:55.534Z,80.80
2022-12-18T22:20:28.380Z,80.67
2022-12-18T22:22:57.770Z,80.98
2022-12-18T22:25:24.805Z,81.04
2022-12-18T22:28:10.576Z,81.21
2022-12-18T22:30:37.553Z,81.29
2022-12-18T22:33:04.688Z,81.36
2022-12-18T22:35:31.663Z,81.48
2022-12-18T22:38:00.099Z,81.67
2022-12-18T22:40:28.248Z,81.76
2022-12-18T22:42:56.209Z,81.84
2022-12-18T22:45:24.783Z,81.75
2022-12-18T22:47:52.155Z,82.04
2022-12-18T22:50:19.429Z,82.12
2022-12-18T22:52:46.428Z,82.13
2022-12-18T22:55:13.391Z,82.44
2022-12-18T22:57:42.381Z,82.42
2022-12-18T23:00:17.881Z,82.46
2022-12-18T23:02:55.808Z,82.61
2022-12-18T23:05:27.187Z,82.56
2022-12-18T23:07:54.092Z,82.73
2022-12-18T23:10:21.054Z,82.76
2022-12-18T23:12:47.968Z,82.73
2022-12-18T23:15:14.875Z,82.79
2022-12-18T23:17:44.717Z,83.12
2022-12-18T23:20:11.965Z,83.00
2022-12-18T23:22:38.848Z,83.31
2022-12-18T23:25:05.864Z,83.28
2022-12-18T23:27:32.758Z,83.46
2022-12-18T23:29:59.630Z,83.69
2022-12-18T23:32:27.237Z,83.60
2022-12-18T23:34:54.146Z,83.62
2022-12-18T23:37:42.363Z,83.39
2022-12-18T23:40:08.312Z,83.67
2022-12-18T23:42:35.195Z,83.83
2022-12-18T23:45:04.506Z,83.61
2022-12-18T23:47:43.509Z,83.98
2022-12-18T23:50:12.596Z,83.97
2022-12-18T23:52:39.534Z,84.28
2022-12-18T23:55:06.853Z,84.27
2022-12-18T23:57:33.783Z,84.47
