createdAt,value
2017-09-24T00:01:19.928Z,11.80
2017-09-24T00:03:49.178Z,11.80
2017-09-24T00:06:18.445Z,11.80
2017-09-24T00:08:47.726Z,11.70
2017-09-24T00:11:17.214Z,11.70
2017-09-24T00:13:47.301Z,11.70
2017-09-24T00:16:16.560Z,11.70
2017-09-24T00:18:45.957Z,11.70
2017-09-24T00:21:15.219Z,11.70
2017-09-24T00:23:44.494Z,11.70
2017-09-24T00:26:13.751Z,11.70
2017-09-24T00:28:43.037Z,11.70
2017-09-24T00:31:12.335Z,11.60
2017-09-24T00:33:41.602Z,11.60
2017-09-24T00:36:10.886Z,11.60
2017-09-24T00:38:40.162Z,11.60
2017-09-24T00:41:09.533Z,11.60
2017-09-24T00:43:40.310Z,11.50
2017-09-24T00:46:09.586Z,11.50
2017-09-24T00:48:38.868Z,11.50
2017-09-24T00:51:08.287Z,11.50
2017-09-24T00:53:38.337Z,11.40
2017-09-24T00:56:07.610Z,11.40
2017-09-24T00:58:36.864Z,11.40
2017-09-24T01:01:06.162Z,11.40
2017-09-24T01:03:35.417Z,11.40
2017-09-24T01:06:05.458Z,11.40
2017-09-24T01:08:35.338Z,11.30
2017-09-24T01:11:04.609Z,11.30
2017-09-24T01:13:33.859Z,11.30
2017-09-24T01:16:03.257Z,11.30
2017-09-24T01:18:32.526Z,11.30
2017-09-24T01:21:01.957Z,11.20
2017-09-24T01:23:31.350Z,11.20
2017-09-24T01:26:00.629Z,11.20
2017-09-24T01:28:29.910Z,11.20
2017-09-24T01:30:59.169Z,11.20
2017-09-24T01:33:28.464Z,11.20
2017-09-24T01:35:58.504Z,11.20
2017-09-24T01:38:27.773Z,11.20
2017-09-24T01:40:57.047Z,11.20
2017-09-24T01:43:26.300Z,11.20
2017-09-24T01:45:55.605Z,11.30
2017-09-24T01:48:25.612Z,11.30
2017-09-24T01:50:55.039Z,11.30
2017-09-24T01:53:24.297Z,11.30
2017-09-24T01:55:54.319Z,11.40
2017-09-24T01:58:23.725Z,11.40
2017-09-24T02:00:53.771Z,11.50
2017-09-24T02:03:23.151Z,11.50
2017-09-24T02:05:53.350Z,11.50
2017-09-24T02:08:22.598Z,11.50
2017-09-24T02:10:51.940Z,11.50
2017-09-24T02:13:21.187Z,11.50
2017-09-24T02:15:50.474Z,11.50
2017-09-24T02:18:20.496Z,11.60
2017-09-24T02:20:49.891Z,11.50
2017-09-24T02:23:19.156Z,11.60
2017-09-24T02:25:48.430Z,11.60
2017-09-24T02:28:17.704Z,11.60
2017-09-24T02:30:47.106Z,11.60
2017-09-24T02:33:17.608Z,11.60
2017-09-24T02:35:46.866Z,11.60
2017-09-24T02:38:16.150Z,11.60
2017-09-24T02:40:45.529Z,11.70
2017-09-24T02:43:15.577Z,11.60
2017-09-24T02:45:44.838Z,11.70
2017-09-24T02:48:14.095Z,11.70
2017-09-24T02:50:43.379Z,11.70
2017-09-24T02:53:12.645Z,11.70
2017-09-24T02:55:41.921Z,11.70
2017-09-24T02:58:11.175Z,11.70
2017-09-24T03:00:40.440Z,11.70
2017-09-24T03:03:09.701Z,11.70
2017-09-24T03:05:38.977Z,11.70
2017-09-24T03:08:08.256Z,11.80
2017-09-24T03:10:37.505Z,11.80
2017-09-24T03:13:06.775Z,11.80
2017-09-24T03:15:36.026Z,11.80
2017-09-24T03:18:05.270Z,11.80
2017-09-24T03:20:35.313Z,11.90
2017-09-24T03:23:04.579Z,11.80
2017-09-24T03:25:33.836Z,11.90
2017-09-24T03:28:03.100Z,11.80
2017-09-24T03:30:32.379Z,11.80
2017-09-24T03:33:01.702Z,11.90
2017-09-24T03:35:31.817Z,11.90
2017-09-24T03:38:01.937Z,11.90
2017-09-24T03:40:31.945Z,11.90
2017-09-24T03:43:01.335Z,11.90
2017-09-24T03:45:30.651Z,11.90
2017-09-24T03:48:00.665Z,11.80
2017-09-24T03:50:29.934Z,11.80
2017-09-24T03:52:59.205Z,11.80
2017-09-24T03:55:28.589Z,11.80
2017-09-24T03:57:57.953Z,11.80
2017-09-24T04:00:27.200Z,11.80
2017-09-24T04:02:56.621Z,11.80
2017-09-24T04:05:25.893Z,11.80
2017-09-24T04:07:55.919Z,11.80
2017-09-24T04:10:25.173Z,11.80
2017-09-24T04:12:54.445Z,11.80
2017-09-24T04:15:23.713Z,11.70
2017-09-24T04:17:53.729Z,11.70
2017-09-24T04:20:23.009Z,11.70
2017-09-24T04:22:53.066Z,11.70
2017-09-24T04:25:22.392Z,11.70
2017-09-24T04:27:51.654Z,11.70
2017-09-24T04:30:21.685Z,11.70
2017-09-24T04:32:50.964Z,11.70
2017-09-24T04:35:20.226Z,11.70
2017-09-24T04:37:49.502Z,11.70
2017-09-24T04:40:18.762Z,11.70
2017-09-24T04:42:48.811Z,11.60
2017-09-24T04:45:18.069Z,11.60
2017-09-24T04:47:47.324Z,11.50
2017-09-24T04:50:16.704Z,11.50
2017-09-24T04:52:45.917Z,11.50
2017-09-24T04:55:15.229Z,11.50
2017-09-24T04:57:44.739Z,11.30
2017-09-24T05:00:14.149Z,11.30
2017-09-24T05:02:43.474Z,11.20
2017-09-24T05:05:12.753Z,11.20
2017-09-24T05:07:42.050Z,11.20
2017-09-24T05:10:11.327Z,11.20
2017-09-24T05:12:40.586Z,11.10
2017-09-24T05:15:09.829Z,11.10
2017-09-24T05:17:39.078Z,11.10
2017-09-24T05:20:08.393Z,11.00
2017-09-24T05:22:37.651Z,11.00
2017-09-24T05:25:07.005Z,11.00
2017-09-24T05:27:37.026Z,10.90
2017-09-24T05:30:06.294Z,10.90
2017-09-24T05:32:35.549Z,11.00
2017-09-24T05:35:04.828Z,11.00
2017-09-24T05:37:34.139Z,11.00
2017-09-24T05:40:04.170Z,11.10
2017-09-24T05:42:33.545Z,11.00
2017-09-24T05:45:03.714Z,11.10
2017-09-24T05:47:32.985Z,11.10
2017-09-24T05:50:03.013Z,11.10
2017-09-24T05:52:32.285Z,11.10
2017-09-24T05:55:01.570Z,11.20
2017-09-24T05:57:30.859Z,11.20
2017-09-24T06:00:00.119Z,11.30
2017-09-24T06:02:29.557Z,11.40
2017-09-24T06:04:58.956Z,11.40
2017-09-24T06:07:28.211Z,11.40
2017-09-24T06:09:58.250Z,11.70
2017-09-24T06:12:27.532Z,11.60
2017-09-24T06:14:56.938Z,11.80
2017-09-24T06:17:26.972Z,12.00
2017-09-24T06:19:56.333Z,12.00
2017-09-24T06:22:25.603Z,12.30
2017-09-24T06:24:54.918Z,12.50
2017-09-24T06:27:24.195Z,12.80
2017-09-24T06:29:54.274Z,13.10
2017-09-24T06:32:23.538Z,13.30
2017-09-24T06:34:52.990Z,13.70
2017-09-24T06:37:23.076Z,14.30
2017-09-24T06:39:52.299Z,14.30
2017-09-24T06:42:21.586Z,14.70
2017-09-24T06:44:50.844Z,15.00
2017-09-24T06:47:20.420Z,15.90
2017-09-24T06:49:49.830Z,16.40
2017-09-24T06:52:19.122Z,16.70
2017-09-24T06:54:49.130Z,16.50
2017-09-24T06:57:18.410Z,16.60
2017-09-24T06:59:47.745Z,16.40
2017-09-24T07:02:17.014Z,16.30
2017-09-24T07:04:46.257Z,16.20
2017-09-24T07:07:16.555Z,16.10
2017-09-24T07:09:45.814Z,16.00
2017-09-24T07:12:15.110Z,16.10
2017-09-24T07:14:44.375Z,16.40
2017-09-24T07:17:13.654Z,16.90
2017-09-24T07:19:43.049Z,17.30
2017-09-24T07:22:13.050Z,17.60
2017-09-24T07:24:43.066Z,18.60
2017-09-24T07:27:12.337Z,20.60
2017-09-24T07:29:41.855Z,22.30
2017-09-24T07:32:11.099Z,23.70
2017-09-24T07:34:41.864Z,25.40
2017-09-24T07:37:11.877Z,25.30
2017-09-24T07:39:41.919Z,25.60
2017-09-24T07:42:11.305Z,25.60
2017-09-24T07:44:40.657Z,25.90
2017-09-24T07:47:10.090Z,25.40
2017-09-24T07:49:39.362Z,25.20
2017-09-24T07:52:08.606Z,25.40
2017-09-24T07:54:38.617Z,26.00
2017-09-24T07:57:08.658Z,27.00
2017-09-24T07:59:37.897Z,26.90
2017-09-24T08:02:07.178Z,27.60
2017-09-24T08:04:36.442Z,27.90
2017-09-24T08:07:06.472Z,26.80
2017-09-24T08:09:35.858Z,26.80
2017-09-24T08:12:05.899Z,25.40
2017-09-24T08:14:35.169Z,25.40
2017-09-24T08:17:04.590Z,25.20
2017-09-24T08:19:34.620Z,24.20
2017-09-24T08:22:03.969Z,24.20
2017-09-24T08:24:33.304Z,24.20
2017-09-24T08:27:03.340Z,23.40
2017-09-24T08:29:32.757Z,23.40
2017-09-24T08:32:02.009Z,22.70
2017-09-24T08:34:31.298Z,22.60
2017-09-24T08:37:00.548Z,22.00
2017-09-24T08:39:29.826Z,22.10
2017-09-24T08:41:59.106Z,22.10
2017-09-24T08:44:28.358Z,22.40
2017-09-24T08:46:57.639Z,22.50
2017-09-24T08:49:27.748Z,22.50
2017-09-24T08:51:57.762Z,22.30
2017-09-24T08:54:27.029Z,22.30
2017-09-24T08:56:56.291Z,22.20
2017-09-24T08:59:25.578Z,22.10
2017-09-24T09:01:55.582Z,22.90
2017-09-24T09:04:25.004Z,22.90
2017-09-24T09:06:55.021Z,23.10
2017-09-24T09:09:25.054Z,22.70
2017-09-24T09:11:54.342Z,22.70
2017-09-24T09:14:23.711Z,22.80
2017-09-24T09:16:52.977Z,22.80
2017-09-24T09:19:22.258Z,22.90
2017-09-24T09:21:51.713Z,23.20
2017-09-24T09:24:21.870Z,22.90
2017-09-24T09:26:51.906Z,23.20
2017-09-24T09:29:21.198Z,23.10
2017-09-24T09:31:50.487Z,23.70
2017-09-24T09:34:32.352Z,24.00
2017-09-24T09:37:01.734Z,23.80
2017-09-24T09:39:30.991Z,23.70
2017-09-24T09:42:01.133Z,24.00
2017-09-24T09:47:31.094Z,23.80
2017-09-24T09:50:00.342Z,24.80
2017-09-24T09:52:29.770Z,25.20
2017-09-24T09:55:00.491Z,25.00
2017-09-24T09:57:30.547Z,24.80
2017-09-24T09:59:59.823Z,24.80
2017-09-24T10:02:29.101Z,24.60
2017-09-24T10:04:58.442Z,24.20
2017-09-24T10:07:46.222Z,23.40
2017-09-24T10:10:17.726Z,23.40
2017-09-24T10:12:46.988Z,23.40
2017-09-24T10:15:16.246Z,23.40
2017-09-24T10:17:45.558Z,23.40
2017-09-24T10:20:14.823Z,23.30
2017-09-24T10:22:44.842Z,23.30
2017-09-24T10:25:14.101Z,23.40
2017-09-24T10:27:43.423Z,23.00
2017-09-24T10:30:31.140Z,22.60
2017-09-24T10:33:00.404Z,22.60
2017-09-24T10:35:29.686Z,22.80
2017-09-24T10:37:58.957Z,22.80
2017-09-24T10:40:28.209Z,22.50
2017-09-24T10:42:57.486Z,22.20
2017-09-24T10:45:26.829Z,22.00
2017-09-24T10:47:56.070Z,21.80
2017-09-24T10:50:25.358Z,21.90
2017-09-24T10:52:55.374Z,22.00
2017-09-24T10:55:24.773Z,21.90
2017-09-24T10:57:54.802Z,21.70
2017-09-24T11:00:24.075Z,21.70
2017-09-24T11:02:53.494Z,21.70
2017-09-24T11:05:22.769Z,21.70
2017-09-24T11:07:52.030Z,21.50
2017-09-24T11:10:21.293Z,21.20
2017-09-24T11:12:50.560Z,21.00
2017-09-24T11:15:19.829Z,20.90
2017-09-24T11:17:49.093Z,20.90
2017-09-24T11:20:18.385Z,20.90
2017-09-24T11:22:47.637Z,20.90
2017-09-24T11:25:16.898Z,20.80
2017-09-24T11:27:46.950Z,20.70
2017-09-24T11:30:16.209Z,20.70
2017-09-24T11:32:45.493Z,20.70
2017-09-24T11:35:14.785Z,20.80
2017-09-24T11:37:44.038Z,20.70
2017-09-24T11:40:13.346Z,20.70
2017-09-24T11:42:42.600Z,20.80
2017-09-24T11:45:11.863Z,20.70
2017-09-24T11:47:41.189Z,20.70
2017-09-24T11:50:10.439Z,20.60
2017-09-24T11:52:40.464Z,20.60
2017-09-24T11:55:09.767Z,20.60
2017-09-24T11:57:39.215Z,20.50
2017-09-24T12:00:08.505Z,20.50
2017-09-24T12:02:37.826Z,20.60
2017-09-24T12:05:07.134Z,20.60
2017-09-24T12:07:36.575Z,20.60
2017-09-24T12:10:06.601Z,20.30
2017-09-24T12:12:35.877Z,20.30
2017-09-24T12:15:05.122Z,20.20
2017-09-24T12:17:34.397Z,20.00
2017-09-24T12:20:04.418Z,20.10
2017-09-24T12:22:33.690Z,20.00
2017-09-24T12:25:02.966Z,19.90
2017-09-24T12:27:32.209Z,19.90
2017-09-24T12:30:02.258Z,19.90
2017-09-24T12:32:31.517Z,19.90
2017-09-24T12:35:00.773Z,19.90
2017-09-24T12:37:30.054Z,20.00
2017-09-24T12:39:59.345Z,19.90
2017-09-24T12:42:29.372Z,20.00
2017-09-24T12:44:58.766Z,20.00
2017-09-24T12:47:28.821Z,20.30
2017-09-24T12:49:58.176Z,20.20
2017-09-24T12:52:27.437Z,20.30
2017-09-24T12:54:56.710Z,20.50
2017-09-24T12:57:25.989Z,20.70
2017-09-24T12:59:56.052Z,20.80
2017-09-24T13:02:25.386Z,20.70
2017-09-24T13:04:54.638Z,20.70
2017-09-24T13:07:23.954Z,20.50
2017-09-24T13:09:53.406Z,20.50
2017-09-24T13:12:23.454Z,20.80
2017-09-24T13:14:52.706Z,20.80
2017-09-24T13:17:21.959Z,21.00
2017-09-24T13:19:51.246Z,21.10
2017-09-24T13:22:20.498Z,21.00
2017-09-24T13:24:49.774Z,21.00
2017-09-24T13:27:19.025Z,21.00
2017-09-24T13:29:48.433Z,21.10
2017-09-24T13:32:18.555Z,21.20
2017-09-24T13:34:48.713Z,21.20
2017-09-24T13:37:18.037Z,21.20
2017-09-24T13:39:47.294Z,21.20
2017-09-24T13:42:16.596Z,21.00
2017-09-24T13:44:46.645Z,21.10
2017-09-24T13:47:16.102Z,21.10
2017-09-24T13:49:45.350Z,20.90
2017-09-24T13:52:14.646Z,20.80
2017-09-24T13:54:43.907Z,20.70
2017-09-24T13:57:13.962Z,20.70
2017-09-24T13:59:43.346Z,20.60
2017-09-24T14:02:13.369Z,20.80
2017-09-24T14:04:42.646Z,20.80
2017-09-24T14:07:11.912Z,20.90
2017-09-24T14:09:41.202Z,20.70
2017-09-24T14:12:10.462Z,20.80
2017-09-24T14:14:40.474Z,21.20
2017-09-24T14:17:10.529Z,21.40
2017-09-24T14:19:39.833Z,21.40
2017-09-24T14:22:09.122Z,21.40
2017-09-24T14:24:38.462Z,21.40
2017-09-24T14:27:09.275Z,21.60
2017-09-24T14:29:38.760Z,21.60
2017-09-24T14:32:08.164Z,21.70
2017-09-24T14:34:37.554Z,21.70
2017-09-24T14:37:07.601Z,21.50
2017-09-24T14:39:36.849Z,21.50
2017-09-24T14:42:06.178Z,21.60
2017-09-24T14:44:36.184Z,21.90
2017-09-24T14:47:05.715Z,21.90
2017-09-24T14:49:34.941Z,21.80
2017-09-24T14:52:04.218Z,21.80
2017-09-24T14:54:33.462Z,22.00
2017-09-24T14:57:02.966Z,22.00
2017-09-24T14:59:32.265Z,21.90
2017-09-24T15:02:02.287Z,21.90
2017-09-24T15:04:33.688Z,21.60
2017-09-24T15:07:02.973Z,21.60
2017-09-24T15:09:32.234Z,21.70
2017-09-24T15:12:01.505Z,21.60
2017-09-24T15:14:30.986Z,21.70
2017-09-24T15:17:01.026Z,21.60
2017-09-24T15:19:30.509Z,21.60
2017-09-24T15:21:59.793Z,21.60
2017-09-24T15:24:29.835Z,21.50
2017-09-24T15:26:59.862Z,21.50
2017-09-24T15:29:29.133Z,21.50
2017-09-24T15:31:58.406Z,21.50
2017-09-24T15:34:27.770Z,21.30
2017-09-24T15:36:57.231Z,21.30
2017-09-24T15:39:26.515Z,21.20
2017-09-24T15:41:55.780Z,21.00
2017-09-24T15:44:25.045Z,21.00
2017-09-24T15:46:54.341Z,21.00
2017-09-24T15:49:24.349Z,21.00
2017-09-24T15:51:55.136Z,20.90
2017-09-24T15:54:24.549Z,20.90
2017-09-24T15:56:54.031Z,20.80
2017-09-24T15:59:24.330Z,20.60
2017-09-24T16:01:53.838Z,20.60
2017-09-24T16:04:23.097Z,20.50
2017-09-24T16:06:52.357Z,20.50
2017-09-24T16:09:21.698Z,20.30
2017-09-24T16:11:50.947Z,20.20
2017-09-24T16:14:20.228Z,20.10
2017-09-24T16:16:49.467Z,20.00
2017-09-24T16:19:18.714Z,19.80
2017-09-24T16:21:47.974Z,19.60
2017-09-24T16:24:17.367Z,19.40
2017-09-24T16:26:47.477Z,19.00
2017-09-24T16:29:17.491Z,19.10
2017-09-24T16:31:46.754Z,19.10
2017-09-24T16:34:16.020Z,19.00
2017-09-24T16:36:45.910Z,19.00
2017-09-24T16:39:15.943Z,18.70
2017-09-24T16:41:45.193Z,18.70
2017-09-24T16:44:14.438Z,18.60
2017-09-24T16:46:43.905Z,18.50
2017-09-24T16:49:13.144Z,18.40
2017-09-24T16:51:42.415Z,18.20
2017-09-24T16:54:11.661Z,18.00
2017-09-24T16:56:40.921Z,17.90
2017-09-24T16:59:10.180Z,17.70
2017-09-24T17:01:39.458Z,17.60
2017-09-24T17:04:08.848Z,17.50
2017-09-24T17:06:38.217Z,17.50
2017-09-24T17:09:07.482Z,17.40
2017-09-24T17:11:36.737Z,17.40
2017-09-24T17:14:06.772Z,17.20
2017-09-24T17:16:36.020Z,17.20
2017-09-24T17:19:05.339Z,17.20
2017-09-24T17:21:34.601Z,17.10
2017-09-24T17:24:03.877Z,17.00
2017-09-24T17:26:33.911Z,16.50
2017-09-24T17:29:03.158Z,16.50
2017-09-24T17:31:33.285Z,16.50
2017-09-24T17:34:02.522Z,16.40
2017-09-24T17:36:31.793Z,16.30
2017-09-24T17:39:01.211Z,16.30
2017-09-24T17:41:30.454Z,16.10
2017-09-24T17:43:59.962Z,16.00
2017-09-24T17:46:29.250Z,15.90
2017-09-24T17:48:58.506Z,15.80
2017-09-24T17:51:27.862Z,15.70
2017-09-24T17:53:57.112Z,15.50
2017-09-24T17:56:26.406Z,15.40
2017-09-24T17:58:55.839Z,15.30
2017-09-24T18:01:25.102Z,15.20
2017-09-24T18:03:54.410Z,15.10
2017-09-24T18:06:25.177Z,14.80
2017-09-24T18:08:54.458Z,14.80
2017-09-24T18:11:23.709Z,14.60
2017-09-24T18:13:52.988Z,14.60
2017-09-24T18:16:23.016Z,14.40
2017-09-24T18:18:52.389Z,14.30
2017-09-24T18:21:22.430Z,14.20
2017-09-24T18:23:52.471Z,14.20
2017-09-24T18:26:21.779Z,14.10
2017-09-24T18:28:51.170Z,14.00
2017-09-24T18:31:20.465Z,14.00
2017-09-24T18:33:49.721Z,14.00
2017-09-24T18:36:20.497Z,13.80
2017-09-24T18:38:49.851Z,13.80
2017-09-24T18:41:19.162Z,13.80
2017-09-24T18:43:48.638Z,13.70
2017-09-24T18:46:17.890Z,13.70
2017-09-24T18:48:47.232Z,13.60
2017-09-24T18:51:16.607Z,13.50
2017-09-24T18:53:46.597Z,13.50
2017-09-24T18:56:16.052Z,13.40
2017-09-24T18:58:45.525Z,13.40
2017-09-24T19:01:15.848Z,13.30
2017-09-24T19:03:46.075Z,13.20
2017-09-24T19:06:15.499Z,13.20
2017-09-24T19:08:45.661Z,13.20
2017-09-24T19:11:15.253Z,13.10
2017-09-24T19:13:44.668Z,13.20
2017-09-24T19:16:14.036Z,13.10
2017-09-24T19:18:43.735Z,13.10
2017-09-24T19:21:13.059Z,13.00
2017-09-24T19:23:42.341Z,13.00
2017-09-24T19:26:12.465Z,12.90
2017-09-24T19:28:42.014Z,12.90
2017-09-24T19:31:11.315Z,12.90
2017-09-24T19:33:40.677Z,12.80
2017-09-24T19:36:10.775Z,12.70
2017-09-24T19:38:40.196Z,12.70
2017-09-24T19:41:09.548Z,12.70
2017-09-24T19:43:39.208Z,12.60
2017-09-24T19:46:08.652Z,12.60
2017-09-24T19:48:38.023Z,12.50
2017-09-24T19:51:07.451Z,12.50
2017-09-24T19:53:37.605Z,12.50
2017-09-24T19:56:06.939Z,12.40
2017-09-24T19:58:36.172Z,12.40
2017-09-24T20:01:05.487Z,12.30
2017-09-24T20:03:34.771Z,12.30
2017-09-24T20:06:04.269Z,12.20
2017-09-24T20:08:33.518Z,12.20
2017-09-24T20:11:02.847Z,12.20
2017-09-24T20:13:32.062Z,12.20
2017-09-24T20:16:01.317Z,12.10
2017-09-24T20:18:30.614Z,12.10
2017-09-24T20:20:59.894Z,12.10
2017-09-24T20:23:29.157Z,12.10
2017-09-24T20:25:58.410Z,12.10
2017-09-24T20:28:27.742Z,12.10
2017-09-24T20:30:57.919Z,12.10
2017-09-24T20:33:27.205Z,12.00
2017-09-24T20:35:56.451Z,12.00
2017-09-24T20:38:25.709Z,12.00
2017-09-24T20:40:54.979Z,12.00
2017-09-24T20:43:24.225Z,11.90
2017-09-24T20:45:53.670Z,11.90
2017-09-24T20:48:23.682Z,11.90
2017-09-24T20:50:53.310Z,11.80
2017-09-24T20:53:23.951Z,11.80
2017-09-24T20:55:53.195Z,11.80
2017-09-24T20:58:22.449Z,11.80
2017-09-24T21:00:51.713Z,11.80
2017-09-24T21:03:21.000Z,11.70
2017-09-24T21:05:50.246Z,11.70
2017-09-24T21:08:19.644Z,11.60
2017-09-24T21:10:49.680Z,11.60
2017-09-24T21:13:19.054Z,11.60
2017-09-24T21:15:49.086Z,11.60
2017-09-24T21:18:18.326Z,11.60
2017-09-24T21:20:47.591Z,11.60
2017-09-24T21:23:17.638Z,11.50
2017-09-24T21:25:46.930Z,11.50
2017-09-24T21:28:16.230Z,11.50
2017-09-24T21:30:45.525Z,11.40
2017-09-24T21:33:14.804Z,11.40
2017-09-24T21:35:44.071Z,11.40
2017-09-24T21:38:13.507Z,11.40
2017-09-24T21:40:44.157Z,11.30
2017-09-24T21:43:13.427Z,11.20
2017-09-24T21:45:42.863Z,11.30
2017-09-24T21:48:12.181Z,11.20
2017-09-24T21:50:41.435Z,11.20
2017-09-24T21:53:10.712Z,11.20
2017-09-24T21:55:40.013Z,11.20
2017-09-24T21:58:09.549Z,11.20
2017-09-24T22:00:38.821Z,11.20
2017-09-24T22:03:08.380Z,11.20
2017-09-24T22:05:38.414Z,11.30
2017-09-24T22:08:07.695Z,11.30
2017-09-24T22:10:36.945Z,11.40
2017-09-24T22:13:06.393Z,11.40
2017-09-24T22:15:36.432Z,11.50
2017-09-24T22:18:05.814Z,11.40
2017-09-24T22:20:35.836Z,11.60
2017-09-24T22:23:05.225Z,11.60
2017-09-24T22:25:34.531Z,11.60
2017-09-24T22:28:04.562Z,11.70
2017-09-24T22:30:33.981Z,11.70
2017-09-24T22:33:03.250Z,11.70
2017-09-24T22:35:32.504Z,11.80
2017-09-24T22:38:01.850Z,11.80
2017-09-24T22:40:31.126Z,11.80
2017-09-24T22:43:00.467Z,11.80
2017-09-24T22:45:29.766Z,11.80
2017-09-24T22:47:59.013Z,11.80
2017-09-24T22:50:28.266Z,11.80
2017-09-24T22:52:57.785Z,11.80
2017-09-24T22:55:27.195Z,11.70
2017-09-24T22:57:56.482Z,11.70
2017-09-24T23:00:26.762Z,11.80
2017-09-24T23:02:56.041Z,11.80
2017-09-24T23:05:25.286Z,11.80
2017-09-24T23:07:54.574Z,11.90
2017-09-24T23:10:23.846Z,11.90
2017-09-24T23:12:53.126Z,11.90
2017-09-24T23:15:22.394Z,12.00
2017-09-24T23:17:51.706Z,12.10
2017-09-24T23:20:21.734Z,12.20
2017-09-24T23:22:50.989Z,12.20
2017-09-24T23:25:20.281Z,12.20
2017-09-24T23:27:49.550Z,12.30
2017-09-24T23:30:18.805Z,12.30
2017-09-24T23:32:48.098Z,12.40
2017-09-24T23:35:17.355Z,12.50
2017-09-24T23:37:46.726Z,12.50
2017-09-24T23:40:17.029Z,12.50
2017-09-24T23:42:46.305Z,12.50
2017-09-24T23:45:15.611Z,12.50
2017-09-24T23:47:44.872Z,12.50
2017-09-24T23:50:14.117Z,12.50
2017-09-24T23:52:43.557Z,12.50
2017-09-24T23:55:12.813Z,12.50
2017-09-24T23:57:42.098Z,12.50
