createdAt,value
2023-05-06T00:02:18.490Z,15.30
2023-05-06T00:04:46.420Z,15.30
2023-05-06T00:07:14.194Z,15.20
2023-05-06T00:09:41.927Z,15.20
2023-05-06T00:12:09.935Z,15.20
2023-05-06T00:14:39.069Z,15.20
2023-05-06T00:17:06.832Z,15.20
2023-05-06T00:19:34.634Z,15.20
2023-05-06T00:22:02.403Z,15.10
2023-05-06T00:24:30.686Z,15.10
2023-05-06T00:26:58.490Z,15.10
2023-05-06T00:29:26.317Z,15.10
2023-05-06T00:31:55.521Z,15.00
2023-05-06T00:34:23.327Z,15.00
2023-05-06T00:36:51.138Z,15.00
2023-05-06T00:39:18.873Z,15.00
2023-05-06T00:41:46.639Z,14.90
2023-05-06T00:44:14.427Z,14.90
2023-05-06T00:46:43.790Z,14.90
2023-05-06T00:49:13.241Z,14.90
2023-05-06T00:51:41.248Z,14.90
2023-05-06T00:54:09.177Z,14.80
2023-05-06T00:56:38.176Z,14.80
2023-05-06T00:59:06.226Z,14.70
2023-05-06T01:01:34.231Z,14.70
2023-05-06T01:04:02.399Z,14.70
2023-05-06T01:06:41.719Z,14.70
2023-05-06T01:09:20.547Z,14.70
2023-05-06T01:11:53.816Z,14.60
2023-05-06T01:14:29.603Z,14.60
2023-05-06T01:17:04.227Z,14.60
2023-05-06T01:19:41.632Z,14.60
2023-05-06T01:22:12.537Z,14.60
2023-05-06T01:24:43.158Z,14.50
2023-05-06T01:27:11.921Z,14.50
2023-05-06T01:29:43.073Z,14.50
2023-05-06T01:32:27.033Z,14.50
2023-05-06T01:35:00.816Z,14.50
2023-05-06T01:37:35.447Z,14.50
2023-05-06T01:40:07.526Z,14.40
2023-05-06T01:42:36.085Z,14.40
2023-05-06T01:45:08.174Z,14.30
2023-05-06T01:47:37.713Z,14.40
2023-05-06T01:50:06.431Z,14.30
2023-05-06T01:52:34.210Z,14.30
2023-05-06T01:55:02.033Z,14.30
2023-05-06T01:57:31.193Z,14.30
2023-05-06T01:59:59.094Z,14.30
2023-05-06T02:02:27.106Z,14.40
2023-05-06T02:04:55.020Z,14.40
2023-05-06T02:07:22.730Z,14.40
2023-05-06T02:09:50.488Z,14.30
2023-05-06T02:12:18.296Z,14.30
2023-05-06T02:14:47.400Z,14.30
2023-05-06T02:17:15.206Z,14.20
2023-05-06T02:19:43.060Z,14.20
2023-05-06T02:22:11.134Z,14.20
2023-05-06T02:24:38.933Z,14.20
2023-05-06T02:27:06.909Z,14.10
2023-05-06T02:29:34.786Z,14.10
2023-05-06T02:32:03.949Z,14.20
2023-05-06T02:34:31.781Z,14.10
2023-05-06T02:36:59.595Z,14.10
2023-05-06T02:39:27.339Z,14.10
2023-05-06T02:41:55.102Z,14.10
2023-05-06T02:44:22.940Z,14.20
2023-05-06T02:46:50.718Z,14.10
2023-05-06T02:49:19.852Z,14.10
2023-05-06T02:51:47.635Z,14.10
2023-05-06T02:54:18.244Z,14.00
2023-05-06T02:56:46.382Z,13.80
2023-05-06T02:59:14.769Z,13.90
2023-05-06T03:01:42.564Z,13.90
2023-05-06T03:04:10.533Z,13.90
2023-05-06T03:06:39.668Z,13.90
2023-05-06T03:09:08.494Z,13.90
2023-05-06T03:11:36.585Z,13.90
2023-05-06T03:14:04.379Z,13.90
2023-05-06T03:16:32.196Z,14.00
2023-05-06T03:19:00.192Z,13.90
2023-05-06T03:21:28.012Z,13.90
2023-05-06T03:23:57.147Z,13.80
2023-05-06T03:26:24.894Z,13.80
2023-05-06T03:28:52.748Z,13.80
2023-05-06T03:31:20.650Z,13.80
2023-05-06T03:33:48.463Z,13.80
2023-05-06T03:36:16.301Z,13.70
2023-05-06T03:38:44.119Z,13.70
2023-05-06T03:41:13.238Z,13.70
2023-05-06T03:43:41.000Z,13.70
2023-05-06T03:46:08.789Z,13.60
2023-05-06T03:48:36.706Z,13.60
2023-05-06T03:51:04.608Z,13.50
2023-05-06T03:53:32.471Z,13.50
2023-05-06T03:56:01.552Z,13.50
2023-05-06T03:58:30.724Z,13.50
2023-05-06T04:01:00.753Z,13.50
2023-05-06T04:03:29.682Z,13.50
2023-05-06T04:05:57.556Z,13.50
2023-05-06T04:08:25.318Z,13.50
2023-05-06T04:10:53.104Z,13.50
2023-05-06T04:13:20.867Z,13.50
2023-05-06T04:15:51.032Z,13.50
2023-05-06T04:18:19.866Z,13.50
2023-05-06T04:20:48.918Z,13.50
2023-05-06T04:23:16.945Z,13.40
2023-05-06T04:25:48.564Z,13.40
2023-05-06T04:28:17.595Z,13.40
2023-05-06T04:30:45.889Z,13.40
2023-05-06T04:33:15.053Z,13.50
2023-05-06T04:35:53.061Z,13.40
2023-05-06T04:38:21.575Z,13.50
2023-05-06T04:40:49.585Z,13.50
2023-05-06T04:43:17.452Z,13.50
2023-05-06T04:45:49.165Z,13.50
2023-05-06T04:48:19.736Z,13.90
2023-05-06T04:50:47.576Z,13.60
2023-05-06T04:53:15.829Z,13.60
2023-05-06T04:55:43.838Z,13.60
2023-05-06T04:58:11.562Z,13.50
2023-05-06T05:00:39.479Z,13.50
2023-05-06T05:03:07.524Z,13.60
2023-05-06T05:05:36.791Z,13.60
2023-05-06T05:08:04.641Z,13.70
2023-05-06T05:10:32.512Z,13.70
2023-05-06T05:13:00.461Z,13.70
2023-05-06T05:15:28.406Z,13.80
2023-05-06T05:17:56.249Z,13.80
2023-05-06T05:20:24.081Z,13.70
2023-05-06T05:22:53.231Z,13.80
2023-05-06T05:25:21.131Z,13.80
2023-05-06T05:27:48.885Z,13.80
2023-05-06T05:30:16.895Z,13.80
2023-05-06T05:32:44.758Z,13.80
2023-05-06T05:35:12.820Z,13.80
2023-05-06T05:37:40.628Z,13.70
2023-05-06T05:40:10.956Z,13.70
2023-05-06T05:42:38.728Z,13.70
2023-05-06T05:45:08.081Z,13.80
2023-05-06T05:47:36.091Z,13.70
2023-05-06T05:50:04.288Z,13.70
2023-05-06T05:52:32.063Z,13.70
2023-05-06T05:54:59.848Z,13.80
2023-05-06T05:57:28.959Z,13.80
2023-05-06T05:59:56.684Z,13.90
2023-05-06T06:02:24.607Z,13.90
2023-05-06T06:04:52.579Z,13.80
2023-05-06T06:07:20.617Z,13.70
2023-05-06T06:09:48.829Z,13.70
2023-05-06T06:12:17.930Z,13.80
2023-05-06T06:14:48.002Z,13.80
2023-05-06T06:17:16.290Z,13.80
2023-05-06T06:19:46.170Z,13.80
2023-05-06T06:22:14.029Z,13.80
2023-05-06T06:24:41.780Z,13.80
2023-05-06T06:27:09.551Z,13.90
2023-05-06T06:29:37.390Z,13.90
2023-05-06T06:32:07.460Z,13.90
2023-05-06T06:34:35.235Z,13.90
2023-05-06T06:37:03.048Z,13.70
2023-05-06T06:39:30.780Z,13.80
2023-05-06T06:41:59.134Z,13.80
2023-05-06T06:44:26.872Z,14.00
2023-05-06T06:46:54.603Z,14.00
2023-05-06T06:49:23.715Z,13.90
2023-05-06T06:51:52.504Z,13.90
2023-05-06T06:54:20.379Z,14.00
2023-05-06T06:56:48.358Z,14.00
2023-05-06T06:59:16.233Z,14.00
2023-05-06T07:01:43.998Z,14.00
2023-05-06T07:04:11.955Z,14.10
2023-05-06T07:06:41.138Z,14.10
2023-05-06T07:09:08.898Z,14.10
2023-05-06T07:11:36.619Z,14.20
2023-05-06T07:14:04.900Z,14.30
2023-05-06T07:16:32.708Z,14.50
2023-05-06T07:19:00.953Z,14.50
2023-05-06T07:21:28.794Z,14.80
2023-05-06T07:23:57.874Z,15.10
2023-05-06T07:26:26.206Z,15.40
2023-05-06T07:28:54.153Z,16.50
2023-05-06T07:31:22.027Z,17.20
2023-05-06T07:33:49.821Z,17.30
2023-05-06T07:36:17.639Z,18.30
2023-05-06T07:38:45.431Z,17.80
2023-05-06T07:41:14.562Z,16.70
2023-05-06T07:43:42.310Z,16.10
2023-05-06T07:46:10.379Z,16.20
2023-05-06T07:48:38.221Z,15.90
2023-05-06T07:51:06.211Z,17.10
2023-05-06T07:53:34.178Z,16.50
2023-05-06T07:56:03.835Z,16.30
2023-05-06T07:58:33.183Z,16.20
2023-05-06T08:01:00.923Z,16.00
2023-05-06T08:03:28.849Z,15.80
2023-05-06T08:05:56.823Z,15.60
2023-05-06T08:08:27.636Z,15.60
2023-05-06T08:10:55.758Z,15.50
2023-05-06T08:13:23.577Z,15.40
2023-05-06T08:15:53.392Z,15.20
2023-05-06T08:18:22.788Z,15.20
2023-05-06T08:20:51.314Z,15.10
2023-05-06T08:23:19.135Z,15.70
2023-05-06T08:25:47.170Z,16.00
2023-05-06T08:28:14.989Z,16.20
2023-05-06T08:30:42.751Z,16.20
2023-05-06T08:33:11.824Z,16.20
2023-05-06T08:35:39.606Z,16.00
2023-05-06T08:38:07.351Z,15.90
2023-05-06T08:40:35.539Z,15.90
2023-05-06T08:43:05.268Z,15.80
2023-05-06T08:45:33.961Z,16.20
2023-05-06T08:48:01.853Z,16.30
2023-05-06T08:50:31.071Z,16.70
2023-05-06T08:52:59.006Z,17.80
2023-05-06T08:55:28.557Z,17.80
2023-05-06T08:57:58.248Z,17.60
2023-05-06T09:00:26.325Z,17.80
2023-05-06T09:02:54.172Z,18.00
2023-05-06T09:05:21.984Z,18.50
2023-05-06T09:07:51.094Z,18.20
2023-05-06T09:10:19.075Z,18.10
2023-05-06T09:12:47.043Z,18.20
2023-05-06T09:15:14.995Z,17.80
2023-05-06T09:17:42.883Z,17.40
2023-05-06T09:20:13.221Z,17.10
2023-05-06T09:22:41.140Z,16.80
2023-05-06T09:25:11.794Z,16.50
2023-05-06T09:27:40.505Z,16.40
2023-05-06T09:30:11.526Z,16.40
2023-05-06T09:32:40.506Z,16.30
2023-05-06T09:35:10.459Z,16.30
2023-05-06T09:37:39.442Z,16.20
2023-05-06T09:40:10.893Z,16.30
2023-05-06T09:42:39.207Z,16.50
2023-05-06T09:45:10.126Z,16.50
2023-05-06T09:47:41.141Z,16.80
2023-05-06T09:50:11.158Z,17.00
2023-05-06T09:52:38.901Z,17.10
2023-05-06T09:55:08.232Z,18.00
2023-05-06T09:57:38.408Z,18.80
2023-05-06T10:00:11.892Z,19.70
2023-05-06T10:02:42.179Z,19.60
2023-05-06T10:05:11.917Z,20.00
2023-05-06T10:07:40.764Z,20.00
2023-05-06T10:10:11.276Z,19.50
2023-05-06T10:12:40.589Z,19.20
2023-05-06T10:15:09.796Z,18.70
2023-05-06T10:17:41.159Z,18.20
2023-05-06T10:20:12.580Z,18.00
2023-05-06T10:23:02.114Z,18.10
2023-05-06T10:25:36.320Z,18.10
2023-05-06T10:28:12.582Z,17.80
2023-05-06T10:30:45.110Z,18.10
2023-05-06T10:33:14.049Z,18.70
2023-05-06T10:35:50.612Z,19.20
2023-05-06T10:38:24.387Z,19.70
2023-05-06T10:40:53.329Z,19.90
2023-05-06T10:43:24.562Z,20.10
2023-05-06T10:46:03.224Z,19.90
2023-05-06T10:48:32.056Z,19.80
2023-05-06T10:51:22.464Z,19.50
2023-05-06T10:53:58.018Z,19.80
2023-05-06T10:56:26.018Z,19.50
2023-05-06T10:58:55.929Z,19.70
2023-05-06T11:01:26.793Z,19.50
2023-05-06T11:03:55.044Z,19.20
2023-05-06T11:06:46.191Z,19.30
2023-05-06T11:09:18.554Z,18.50
2023-05-06T11:11:51.127Z,19.10
2023-05-06T11:14:35.242Z,19.90
2023-05-06T11:17:04.933Z,20.10
2023-05-06T11:19:34.212Z,20.40
2023-05-06T11:22:03.862Z,20.60
2023-05-06T11:24:33.099Z,20.50
2023-05-06T11:27:01.629Z,19.80
2023-05-06T11:29:29.386Z,19.30
2023-05-06T11:31:58.950Z,18.70
2023-05-06T11:34:28.021Z,18.70
2023-05-06T11:37:03.488Z,19.00
2023-05-06T11:39:36.649Z,19.20
2023-05-06T11:42:09.348Z,19.40
2023-05-06T11:44:38.574Z,19.70
2023-05-06T11:47:09.267Z,19.50
2023-05-06T11:49:38.646Z,19.90
2023-05-06T11:52:06.878Z,20.00
2023-05-06T11:54:36.376Z,19.70
2023-05-06T11:57:04.457Z,19.20
2023-05-06T11:59:33.666Z,19.20
2023-05-06T12:02:03.818Z,19.20
2023-05-06T12:04:41.071Z,19.60
2023-05-06T12:07:10.299Z,19.60
2023-05-06T12:09:39.273Z,19.60
2023-05-06T12:12:08.490Z,19.90
2023-05-06T12:14:37.038Z,19.90
2023-05-06T12:17:06.246Z,20.40
2023-05-06T12:19:34.643Z,20.50
2023-05-06T12:22:21.462Z,20.70
2023-05-06T12:24:50.108Z,20.40
2023-05-06T12:27:30.893Z,19.90
2023-05-06T12:29:58.832Z,19.90
2023-05-06T12:32:26.763Z,20.00
2023-05-06T12:34:54.548Z,20.00
2023-05-06T12:37:30.144Z,20.30
2023-05-06T12:39:59.332Z,20.20
2023-05-06T12:42:28.306Z,19.80
2023-05-06T12:44:57.195Z,20.40
2023-05-06T12:47:31.509Z,20.60
2023-05-06T12:50:00.560Z,21.00
2023-05-06T12:52:30.595Z,21.10
2023-05-06T12:54:58.791Z,20.80
2023-05-06T12:57:26.924Z,20.70
2023-05-06T12:59:56.132Z,20.40
2023-05-06T13:02:24.061Z,20.60
2023-05-06T13:04:51.880Z,20.70
2023-05-06T13:07:19.630Z,21.10
2023-05-06T13:09:48.708Z,20.90
2023-05-06T13:12:16.760Z,20.80
2023-05-06T13:14:44.544Z,21.40
2023-05-06T13:17:14.467Z,21.20
2023-05-06T13:19:42.351Z,20.80
2023-05-06T13:22:10.187Z,20.30
2023-05-06T13:24:37.927Z,20.20
2023-05-06T13:27:07.083Z,20.70
2023-05-06T13:29:35.026Z,20.70
2023-05-06T13:32:04.724Z,21.00
2023-05-06T13:34:34.105Z,21.10
2023-05-06T13:37:01.870Z,21.30
2023-05-06T13:39:29.624Z,21.40
2023-05-06T13:41:57.378Z,21.10
2023-05-06T13:44:26.471Z,20.80
2023-05-06T13:46:54.310Z,20.80
2023-05-06T13:49:22.240Z,20.50
2023-05-06T13:51:50.013Z,20.30
2023-05-06T13:54:17.912Z,20.70
2023-05-06T13:56:45.820Z,21.00
2023-05-06T13:59:13.928Z,21.30
2023-05-06T14:01:43.553Z,21.00
2023-05-06T14:04:12.171Z,21.00
2023-05-06T14:06:40.480Z,20.90
2023-05-06T14:09:08.435Z,20.50
2023-05-06T14:11:36.188Z,20.80
2023-05-06T14:14:04.283Z,21.10
2023-05-06T14:16:32.144Z,20.90
2023-05-06T14:19:01.674Z,20.90
2023-05-06T14:21:29.435Z,20.70
2023-05-06T14:23:57.627Z,20.70
2023-05-06T14:26:25.815Z,20.70
2023-05-06T14:28:53.586Z,20.30
2023-05-06T14:31:21.313Z,20.20
2023-05-06T14:33:49.090Z,20.40
2023-05-06T14:36:20.723Z,20.50
2023-05-06T14:38:48.749Z,20.40
2023-05-06T14:41:16.500Z,20.40
2023-05-06T14:43:44.278Z,20.40
2023-05-06T14:46:14.358Z,20.40
2023-05-06T14:48:43.171Z,20.60
2023-05-06T14:51:10.943Z,20.60
2023-05-06T14:53:40.080Z,20.20
2023-05-06T14:56:10.442Z,19.90
2023-05-06T14:58:39.087Z,20.10
2023-05-06T15:01:07.020Z,20.30
2023-05-06T15:03:36.067Z,20.10
2023-05-06T15:06:03.854Z,20.20
2023-05-06T15:08:31.724Z,20.10
2023-05-06T15:11:03.676Z,20.00
2023-05-06T15:13:31.926Z,19.90
2023-05-06T15:15:59.724Z,19.70
2023-05-06T15:18:27.471Z,19.80
2023-05-06T15:20:57.514Z,19.80
2023-05-06T15:23:25.359Z,19.90
2023-05-06T15:25:53.261Z,19.90
2023-05-06T15:28:24.352Z,19.80
2023-05-06T15:30:52.509Z,19.80
2023-05-06T15:33:20.323Z,19.90
2023-05-06T15:35:48.041Z,19.60
2023-05-06T15:38:15.871Z,19.60
2023-05-06T15:40:50.996Z,19.70
2023-05-06T15:43:23.629Z,19.80
2023-05-06T15:45:53.729Z,19.90
2023-05-06T15:48:21.524Z,20.00
2023-05-06T15:50:49.330Z,19.90
2023-05-06T15:53:17.088Z,20.00
2023-05-06T15:55:49.544Z,19.80
2023-05-06T15:58:24.496Z,19.80
2023-05-06T16:00:53.667Z,19.80
2023-05-06T16:03:21.695Z,19.80
2023-05-06T16:05:49.890Z,19.80
2023-05-06T16:08:17.628Z,19.70
2023-05-06T16:10:45.570Z,19.60
2023-05-06T16:13:13.387Z,19.70
2023-05-06T16:15:41.375Z,19.60
2023-05-06T16:18:11.054Z,19.70
2023-05-06T16:20:39.265Z,19.70
2023-05-06T16:23:07.339Z,19.80
2023-05-06T16:25:37.614Z,19.70
2023-05-06T16:28:05.615Z,19.70
2023-05-06T16:30:33.412Z,19.60
2023-05-06T16:33:01.225Z,19.70
2023-05-06T16:35:30.518Z,19.60
2023-05-06T16:37:58.304Z,19.60
2023-05-06T16:40:27.602Z,19.60
2023-05-06T16:42:55.458Z,19.60
2023-05-06T16:45:23.373Z,19.70
2023-05-06T16:47:51.148Z,19.60
2023-05-06T16:50:19.040Z,19.40
2023-05-06T16:52:48.160Z,19.40
2023-05-06T16:55:16.074Z,19.40
2023-05-06T16:57:43.863Z,19.30
2023-05-06T17:00:13.895Z,19.30
2023-05-06T17:02:42.051Z,19.30
2023-05-06T17:05:10.077Z,19.10
2023-05-06T17:07:37.848Z,19.20
2023-05-06T17:10:08.366Z,19.10
2023-05-06T17:12:36.467Z,18.90
2023-05-06T17:15:05.090Z,18.90
2023-05-06T17:17:33.115Z,18.70
2023-05-06T17:20:00.890Z,18.80
2023-05-06T17:22:28.727Z,18.60
2023-05-06T17:24:56.496Z,18.50
2023-05-06T17:27:25.720Z,18.40
2023-05-06T17:29:53.509Z,18.60
2023-05-06T17:32:21.293Z,18.70
2023-05-06T17:34:49.065Z,18.70
2023-05-06T17:37:16.865Z,18.60
2023-05-06T17:39:46.154Z,18.60
2023-05-06T17:42:13.954Z,18.70
2023-05-06T17:44:43.304Z,18.60
2023-05-06T17:47:11.423Z,18.60
2023-05-06T17:49:39.228Z,18.60
2023-05-06T17:52:07.014Z,18.60
2023-05-06T17:54:36.252Z,18.60
2023-05-06T17:57:04.341Z,18.50
2023-05-06T17:59:32.106Z,18.50
2023-05-06T18:02:01.434Z,18.50
2023-05-06T18:04:29.288Z,18.50
2023-05-06T18:06:57.082Z,18.40
2023-05-06T18:09:24.872Z,18.40
2023-05-06T18:11:52.703Z,18.30
2023-05-06T18:14:20.448Z,18.30
2023-05-06T18:16:48.164Z,18.30
2023-05-06T18:19:17.259Z,18.30
2023-05-06T18:21:45.098Z,18.20
2023-05-06T18:24:16.545Z,18.10
2023-05-06T18:26:45.800Z,18.10
2023-05-06T18:29:14.310Z,18.10
2023-05-06T18:31:42.297Z,18.00
2023-05-06T18:34:10.198Z,18.00
2023-05-06T18:36:39.289Z,17.90
2023-05-06T18:39:07.175Z,17.90
2023-05-06T18:41:34.966Z,17.90
2023-05-06T18:44:03.815Z,17.80
2023-05-06T18:46:31.723Z,17.80
2023-05-06T18:49:00.760Z,17.70
2023-05-06T18:51:28.550Z,17.70
2023-05-06T18:53:57.692Z,17.70
2023-05-06T18:56:25.512Z,17.60
2023-05-06T18:58:53.336Z,17.60
2023-05-06T19:01:21.165Z,17.60
2023-05-06T19:03:49.073Z,17.50
2023-05-06T19:06:16.909Z,17.50
2023-05-06T19:08:44.763Z,17.50
2023-05-06T19:11:18.036Z,17.50
2023-05-06T19:13:46.334Z,17.40
2023-05-06T19:16:14.461Z,17.40
2023-05-06T19:18:42.517Z,17.30
2023-05-06T19:21:10.619Z,17.30
2023-05-06T19:23:38.414Z,17.30
2023-05-06T19:26:06.947Z,17.20
2023-05-06T19:28:36.213Z,17.20
2023-05-06T19:31:08.399Z,17.20
2023-05-06T19:33:36.654Z,17.10
2023-05-06T19:36:05.058Z,17.10
2023-05-06T19:38:32.823Z,17.10
2023-05-06T19:41:00.925Z,17.10
2023-05-06T19:43:28.733Z,17.00
2023-05-06T19:45:57.916Z,17.00
2023-05-06T19:48:25.853Z,17.00
2023-05-06T19:50:53.936Z,17.00
2023-05-06T19:53:23.754Z,16.90
2023-05-06T19:55:51.908Z,16.90
2023-05-06T19:58:19.714Z,16.90
2023-05-06T20:00:47.456Z,16.90
2023-05-06T20:03:16.690Z,16.90
2023-05-06T20:05:44.586Z,16.90
2023-05-06T20:08:12.547Z,16.80
2023-05-06T20:10:40.270Z,16.80
2023-05-06T20:13:08.112Z,16.80
2023-05-06T20:15:36.402Z,16.80
2023-05-06T20:18:04.343Z,16.70
2023-05-06T20:20:36.136Z,16.70
2023-05-06T20:23:04.187Z,16.60
2023-05-06T20:25:32.231Z,16.60
2023-05-06T20:28:00.343Z,16.60
2023-05-06T20:30:28.142Z,16.50
2023-05-06T20:32:56.133Z,16.50
2023-05-06T20:35:24.024Z,16.50
2023-05-06T20:37:54.268Z,16.50
2023-05-06T20:40:22.233Z,16.50
2023-05-06T20:42:49.953Z,16.40
2023-05-06T20:45:19.732Z,16.40
2023-05-06T20:47:47.477Z,16.40
2023-05-06T20:50:17.190Z,16.30
2023-05-06T20:52:45.906Z,16.30
2023-05-06T20:55:15.736Z,16.30
2023-05-06T20:57:44.172Z,16.30
2023-05-06T21:00:12.818Z,16.20
2023-05-06T21:02:41.980Z,16.20
2023-05-06T21:05:11.170Z,16.20
2023-05-06T21:07:39.319Z,16.20
2023-05-06T21:10:07.706Z,16.10
2023-05-06T21:12:36.980Z,16.10
2023-05-06T21:15:05.713Z,16.10
2023-05-06T21:17:33.591Z,16.00
2023-05-06T21:20:02.046Z,16.00
2023-05-06T21:22:31.348Z,16.00
2023-05-06T21:24:59.170Z,15.90
2023-05-06T21:27:26.970Z,15.90
2023-05-06T21:29:56.590Z,16.00
2023-05-06T21:32:24.382Z,15.90
2023-05-06T21:34:52.175Z,15.80
2023-05-06T21:37:19.905Z,15.80
2023-05-06T21:39:47.627Z,15.80
2023-05-06T21:42:15.444Z,15.80
2023-05-06T21:44:43.205Z,15.80
2023-05-06T21:47:12.326Z,15.80
2023-05-06T21:49:40.065Z,15.80
2023-05-06T21:52:07.976Z,15.70
2023-05-06T21:54:35.768Z,15.70
2023-05-06T21:57:07.723Z,15.70
2023-05-06T21:59:36.044Z,15.60
2023-05-06T22:02:04.242Z,15.60
2023-05-06T22:04:33.485Z,15.60
2023-05-06T22:07:01.282Z,15.60
2023-05-06T22:09:29.096Z,15.60
2023-05-06T22:11:56.878Z,15.50
2023-05-06T22:14:30.303Z,15.50
2023-05-06T22:17:06.766Z,15.50
2023-05-06T22:19:35.886Z,15.40
2023-05-06T22:22:04.148Z,15.40
2023-05-06T22:24:31.903Z,15.40
2023-05-06T22:26:59.718Z,15.40
2023-05-06T22:29:27.596Z,15.40
2023-05-06T22:31:55.391Z,15.30
2023-05-06T22:34:23.238Z,15.30
2023-05-06T22:36:52.349Z,15.30
2023-05-06T22:39:20.117Z,15.30
2023-05-06T22:41:49.177Z,15.30
2023-05-06T22:44:16.997Z,15.20
2023-05-06T22:46:44.745Z,15.20
2023-05-06T22:49:12.537Z,15.10
2023-05-06T22:51:40.408Z,15.10
2023-05-06T22:54:09.521Z,15.10
2023-05-06T22:56:37.285Z,15.10
2023-05-06T23:01:46.699Z,15.10
2023-05-06T23:04:14.790Z,15.00
2023-05-06T23:06:44.231Z,15.00
2023-05-06T23:09:13.430Z,15.00
2023-05-06T23:11:41.484Z,14.90
2023-05-06T23:14:09.243Z,14.90
2023-05-06T23:16:37.015Z,15.00
2023-05-06T23:19:04.839Z,14.90
2023-05-06T23:21:32.560Z,14.80
2023-05-06T23:24:00.759Z,14.80
2023-05-06T23:26:29.873Z,14.80
2023-05-06T23:28:57.630Z,14.70
2023-05-06T23:31:25.509Z,14.70
2023-05-06T23:33:53.425Z,14.70
2023-05-06T23:36:21.215Z,14.70
2023-05-06T23:38:49.093Z,14.80
2023-05-06T23:41:16.820Z,14.80
2023-05-06T23:43:45.987Z,14.70
2023-05-06T23:46:13.819Z,14.70
2023-05-06T23:48:41.654Z,14.60
2023-05-06T23:51:09.402Z,14.60
2023-05-06T23:53:37.389Z,14.60
2023-05-06T23:56:05.789Z,14.50
2023-05-06T23:58:33.581Z,14.50
