createdAt,value
2018-12-01T00:00:04.640Z,0.00
2018-12-01T00:01:04.622Z,0.00
2018-12-01T00:02:04.609Z,0.00
2018-12-01T00:03:04.601Z,0.00
2018-12-01T00:04:04.587Z,0.00
2018-12-01T00:05:04.577Z,0.00
2018-12-01T00:06:04.565Z,0.00
2018-12-01T00:07:04.558Z,0.00
2018-12-01T00:08:04.547Z,0.00
2018-12-01T00:09:04.532Z,0.00
2018-12-01T00:10:04.539Z,0.00
2018-12-01T00:11:04.522Z,0.00
2018-12-01T00:12:04.504Z,0.00
2018-12-01T00:13:04.493Z,0.00
2018-12-01T00:14:04.499Z,0.00
2018-12-01T00:15:04.473Z,0.00
2018-12-01T00:16:04.466Z,0.00
2018-12-01T00:17:04.459Z,0.00
2018-12-01T00:18:04.436Z,0.00
2018-12-01T00:20:32.376Z,0.00
2018-12-01T00:21:32.364Z,0.00
2018-12-01T00:22:32.356Z,0.00
2018-12-01T00:23:32.356Z,0.00
2018-12-01T00:24:32.332Z,0.00
2018-12-01T00:25:32.323Z,0.00
2018-12-01T00:26:32.307Z,0.00
2018-12-01T00:27:32.295Z,0.00
2018-12-01T00:28:32.302Z,0.00
2018-12-01T00:29:32.281Z,0.00
2018-12-01T00:32:00.231Z,0.00
2018-12-01T00:33:20.849Z,0.00
2018-12-01T00:34:42.272Z,0.00
2018-12-01T00:36:02.891Z,0.00
2018-12-01T00:37:24.297Z,0.00
2018-12-01T00:38:24.282Z,0.00
2018-12-01T00:39:24.287Z,0.00
2018-12-01T00:40:24.261Z,0.00
2018-12-01T00:41:43.909Z,0.00
2018-12-01T00:43:06.311Z,0.00
2018-12-01T00:44:06.307Z,0.00
2018-12-01T00:45:06.277Z,0.00
2018-12-01T00:46:06.267Z,0.00
2018-12-01T00:47:06.256Z,0.00
2018-12-01T00:48:06.247Z,0.00
2018-12-01T00:49:06.235Z,0.00
2018-12-01T00:50:06.244Z,0.00
2018-12-01T00:51:06.211Z,0.00
2018-12-01T00:52:06.201Z,0.00
2018-12-01T00:53:06.203Z,0.00
2018-12-01T00:54:06.182Z,0.00
2018-12-01T00:55:06.172Z,0.00
2018-12-01T00:56:06.160Z,0.00
2018-12-01T00:57:06.145Z,0.00
2018-12-01T00:58:06.135Z,0.00
2018-12-01T00:59:06.132Z,0.00
2018-12-01T01:00:06.139Z,0.00
2018-12-01T01:01:06.119Z,0.00
2018-12-01T01:02:06.086Z,0.00
2018-12-01T01:03:06.074Z,0.00
2018-12-01T01:04:06.063Z,0.00
2018-12-01T01:05:06.067Z,0.00
2018-12-01T01:06:06.049Z,0.00
2018-12-01T01:07:06.038Z,0.00
2018-12-01T01:08:06.027Z,0.00
2018-12-01T01:09:06.009Z,0.00
2018-12-01T01:10:05.999Z,0.00
2018-12-01T01:11:05.988Z,0.00
2018-12-01T01:12:05.985Z,0.00
2018-12-01T01:13:05.979Z,0.00
2018-12-01T01:14:05.957Z,0.00
2018-12-01T01:15:05.946Z,0.00
2018-12-01T01:16:05.939Z,0.00
2018-12-01T01:17:05.923Z,0.00
2018-12-01T01:18:05.941Z,0.00
2018-12-01T01:19:05.936Z,0.00
2018-12-01T01:20:05.911Z,0.00
2018-12-01T01:21:05.884Z,0.00
2018-12-01T01:22:05.928Z,0.00
2018-12-01T01:23:05.867Z,0.00
2018-12-01T01:24:05.859Z,0.00
2018-12-01T01:25:05.843Z,0.00
2018-12-01T01:26:05.827Z,0.00
2018-12-01T01:27:05.819Z,0.00
2018-12-01T01:28:05.807Z,0.00
2018-12-01T01:29:05.803Z,0.00
2018-12-01T01:30:05.821Z,0.00
2018-12-01T01:31:05.772Z,0.00
2018-12-01T01:32:05.762Z,0.00
2018-12-01T01:33:05.751Z,0.00
2018-12-01T01:34:05.745Z,0.00
2018-12-01T01:35:05.737Z,0.00
2018-12-01T01:36:05.724Z,0.00
2018-12-01T01:37:05.711Z,0.00
2018-12-01T01:38:05.692Z,0.00
2018-12-01T01:39:05.687Z,0.00
2018-12-01T01:40:05.677Z,0.00
2018-12-01T01:41:05.675Z,0.00
2018-12-01T01:42:05.652Z,0.00
2018-12-01T01:43:05.646Z,0.00
2018-12-01T01:44:05.635Z,0.00
2018-12-01T01:45:05.618Z,0.00
2018-12-01T01:46:05.616Z,0.00
2018-12-01T01:47:05.598Z,0.00
2018-12-01T01:48:05.587Z,0.00
2018-12-01T01:49:05.580Z,0.00
2018-12-01T01:50:05.570Z,0.00
2018-12-01T01:51:05.552Z,0.00
2018-12-01T01:52:05.541Z,0.00
2018-12-01T01:53:05.535Z,0.00
2018-12-01T01:54:05.522Z,0.00
2018-12-01T01:55:05.516Z,0.00
2018-12-01T01:56:05.503Z,0.00
2018-12-01T01:57:05.498Z,0.00
2018-12-01T01:58:05.481Z,0.00
2018-12-01T01:59:05.470Z,0.00
2018-12-01T02:00:05.452Z,0.00
2018-12-01T02:01:05.442Z,0.00
2018-12-01T02:02:05.430Z,0.00
2018-12-01T02:03:05.432Z,0.00
2018-12-01T02:04:05.413Z,0.00
2018-12-01T02:05:05.399Z,0.00
2018-12-01T02:06:05.388Z,0.00
2018-12-01T02:07:05.375Z,0.00
2018-12-01T02:08:05.371Z,0.00
2018-12-01T02:09:05.361Z,0.00
2018-12-01T02:10:05.347Z,0.00
2018-12-01T02:11:05.335Z,0.00
2018-12-01T02:12:05.326Z,0.00
2018-12-01T02:13:05.325Z,0.00
2018-12-01T02:14:05.305Z,0.00
2018-12-01T02:15:05.303Z,0.00
2018-12-01T02:16:05.275Z,0.00
2018-12-01T02:17:05.277Z,0.00
2018-12-01T02:18:05.258Z,0.00
2018-12-01T02:19:05.269Z,0.00
2018-12-01T02:20:05.235Z,0.00
2018-12-01T02:21:05.223Z,0.00
2018-12-01T02:22:05.219Z,0.00
2018-12-01T02:23:05.204Z,0.00
2018-12-01T02:24:05.191Z,0.00
2018-12-01T02:25:05.172Z,0.00
2018-12-01T02:26:05.172Z,0.00
2018-12-01T02:27:05.160Z,0.00
2018-12-01T02:28:05.143Z,0.00
2018-12-01T02:29:05.139Z,0.00
2018-12-01T02:30:05.137Z,0.00
2018-12-01T02:31:05.116Z,0.00
2018-12-01T02:32:24.804Z,0.00
2018-12-01T02:33:47.165Z,0.00
2018-12-01T02:34:47.121Z,0.00
2018-12-01T02:35:47.136Z,0.00
2018-12-01T02:36:47.105Z,0.00
2018-12-01T02:37:47.103Z,0.00
2018-12-01T02:38:47.081Z,0.00
2018-12-01T02:39:47.070Z,0.00
2018-12-01T02:40:47.063Z,0.00
2018-12-01T02:41:47.058Z,0.00
2018-12-01T02:42:47.043Z,0.00
2018-12-01T02:43:47.039Z,0.00
2018-12-01T02:44:47.018Z,0.00
2018-12-01T02:45:47.005Z,0.00
2018-12-01T02:46:46.999Z,0.00
2018-12-01T02:47:46.984Z,0.00
2018-12-01T02:49:06.637Z,0.00
2018-12-01T02:50:29.016Z,0.00
2018-12-01T02:51:29.014Z,0.00
2018-12-01T02:52:28.990Z,0.00
2018-12-01T02:53:28.975Z,0.00
2018-12-01T02:54:28.969Z,0.00
2018-12-01T02:55:28.960Z,0.00
2018-12-01T02:56:28.946Z,0.00
2018-12-01T02:57:28.938Z,0.00
2018-12-01T02:58:28.929Z,0.00
2018-12-01T02:59:28.915Z,0.00
2018-12-01T03:00:28.902Z,0.00
2018-12-01T03:01:28.892Z,0.00
2018-12-01T03:02:28.886Z,0.00
2018-12-01T03:03:28.868Z,0.00
2018-12-01T03:04:28.855Z,0.00
2018-12-01T03:05:28.850Z,0.00
2018-12-01T03:06:28.848Z,0.00
2018-12-01T03:07:28.829Z,0.00
2018-12-01T03:08:28.820Z,0.00
2018-12-01T03:09:28.809Z,0.00
2018-12-01T03:10:28.802Z,0.00
2018-12-01T03:11:28.786Z,0.00
2018-12-01T03:12:28.771Z,0.00
2018-12-01T03:13:28.769Z,0.00
2018-12-01T03:14:28.761Z,0.00
2018-12-01T03:15:28.743Z,0.00
2018-12-01T03:16:28.728Z,0.00
2018-12-01T03:17:28.719Z,0.00
2018-12-01T03:18:28.705Z,0.00
2018-12-01T03:19:28.699Z,0.00
2018-12-01T03:20:28.690Z,0.00
2018-12-01T03:21:28.671Z,0.00
2018-12-01T03:22:28.686Z,0.00
2018-12-01T03:23:28.654Z,0.00
2018-12-01T03:24:28.639Z,0.00
2018-12-01T03:25:28.644Z,0.00
2018-12-01T03:26:28.621Z,0.00
2018-12-01T03:27:28.612Z,0.00
2018-12-01T03:28:28.602Z,0.00
2018-12-01T03:29:28.593Z,0.00
2018-12-01T03:30:28.578Z,0.00
2018-12-01T03:31:28.581Z,0.00
2018-12-01T03:32:28.561Z,0.00
2018-12-01T03:33:28.549Z,0.00
2018-12-01T03:34:28.542Z,0.00
2018-12-01T03:35:28.524Z,0.00
2018-12-01T03:36:28.521Z,0.00
2018-12-01T03:37:28.553Z,0.00
2018-12-01T03:38:28.500Z,0.00
2018-12-01T03:39:28.476Z,0.00
2018-12-01T03:40:28.471Z,0.00
2018-12-01T03:41:28.460Z,0.00
2018-12-01T03:42:28.449Z,0.00
2018-12-01T03:43:28.448Z,0.00
2018-12-01T03:44:28.439Z,0.00
2018-12-01T03:45:28.413Z,0.00
2018-12-01T03:46:28.405Z,0.00
2018-12-01T03:47:28.390Z,0.00
2018-12-01T03:48:28.391Z,0.00
2018-12-01T03:49:28.382Z,0.00
2018-12-01T03:50:28.359Z,0.00
2018-12-01T03:51:28.354Z,0.00
2018-12-01T03:52:28.345Z,0.00
2018-12-01T03:53:28.332Z,0.00
2018-12-01T03:54:28.330Z,0.00
2018-12-01T03:55:28.304Z,0.00
2018-12-01T03:56:28.302Z,0.00
2018-12-01T03:57:28.286Z,0.00
2018-12-01T03:58:28.273Z,0.00
2018-12-01T03:59:28.263Z,0.00
2018-12-01T04:00:28.251Z,0.00
2018-12-01T04:01:28.244Z,0.00
2018-12-01T04:02:28.242Z,0.00
2018-12-01T04:03:28.218Z,0.00
2018-12-01T04:04:28.204Z,0.00
2018-12-01T04:05:28.206Z,0.00
2018-12-01T04:06:28.185Z,0.00
2018-12-01T04:07:28.178Z,0.00
2018-12-01T04:08:28.160Z,0.00
2018-12-01T04:09:28.159Z,0.00
2018-12-01T04:10:28.143Z,0.00
2018-12-01T04:11:28.139Z,0.00
2018-12-01T04:12:28.123Z,0.00
2018-12-01T04:13:28.113Z,0.00
2018-12-01T04:14:28.096Z,0.00
2018-12-01T04:15:28.086Z,0.00
2018-12-01T04:16:28.078Z,0.00
2018-12-01T04:17:28.062Z,0.00
2018-12-01T04:18:28.058Z,0.00
2018-12-01T04:19:28.039Z,0.00
2018-12-01T04:20:28.031Z,0.00
2018-12-01T04:21:28.019Z,0.00
2018-12-01T04:22:28.021Z,0.00
2018-12-01T04:23:28.003Z,0.00
2018-12-01T04:24:27.992Z,0.00
2018-12-01T04:25:27.982Z,0.00
2018-12-01T04:26:27.965Z,0.00
2018-12-01T04:27:27.957Z,0.00
2018-12-01T04:28:27.955Z,0.00
2018-12-01T04:29:27.933Z,0.00
2018-12-01T04:30:27.932Z,0.00
2018-12-01T04:31:27.914Z,0.00
2018-12-01T04:32:48.560Z,0.00
2018-12-01T04:34:09.931Z,0.00
2018-12-01T04:35:09.919Z,0.00
2018-12-01T04:36:09.907Z,0.00
2018-12-01T04:37:09.898Z,0.00
2018-12-01T04:38:09.900Z,0.00
2018-12-01T04:39:09.872Z,0.00
2018-12-01T04:40:09.871Z,0.00
2018-12-01T04:41:09.856Z,0.00
2018-12-01T04:42:09.868Z,0.00
2018-12-01T04:43:09.846Z,0.00
2018-12-01T04:44:09.816Z,0.00
2018-12-01T04:45:09.804Z,0.00
2018-12-01T04:46:09.799Z,0.00
2018-12-01T04:47:09.789Z,0.00
2018-12-01T04:48:09.779Z,0.00
2018-12-01T04:49:09.768Z,0.00
2018-12-01T04:50:09.755Z,0.00
2018-12-01T04:51:09.740Z,0.00
2018-12-01T04:52:09.727Z,0.00
2018-12-01T04:53:09.716Z,0.00
2018-12-01T04:54:09.711Z,0.00
2018-12-01T04:55:09.708Z,0.00
2018-12-01T04:56:09.692Z,0.00
2018-12-01T04:57:09.683Z,0.00
2018-12-01T04:58:09.662Z,0.00
2018-12-01T04:59:09.650Z,0.00
2018-12-01T05:00:09.650Z,0.00
2018-12-01T05:01:09.633Z,0.00
2018-12-01T05:02:09.620Z,0.00
2018-12-01T05:03:09.609Z,0.00
2018-12-01T05:04:09.598Z,0.00
2018-12-01T05:05:09.590Z,0.00
2018-12-01T05:06:09.583Z,0.00
2018-12-01T05:07:09.570Z,0.00
2018-12-01T05:08:09.558Z,0.00
2018-12-01T05:09:09.551Z,0.00
2018-12-01T05:10:09.548Z,0.00
2018-12-01T05:11:09.525Z,0.00
2018-12-01T05:12:09.520Z,0.00
2018-12-01T05:13:29.150Z,0.00
2018-12-01T05:14:51.616Z,0.00
2018-12-01T05:15:51.554Z,0.00
2018-12-01T05:16:51.551Z,0.00
2018-12-01T05:18:11.170Z,0.00
2018-12-01T05:19:33.601Z,0.00
2018-12-01T05:20:33.559Z,0.00
2018-12-01T05:21:33.547Z,0.00
2018-12-01T05:22:33.534Z,0.00
2018-12-01T05:23:36.144Z,0.00
2018-12-01T05:24:33.512Z,0.00
2018-12-01T05:25:33.505Z,0.00
2018-12-01T05:26:33.491Z,0.00
2018-12-01T05:27:33.500Z,0.00
2018-12-01T05:28:33.471Z,0.00
2018-12-01T05:29:33.460Z,0.00
2018-12-01T05:30:33.447Z,0.00
2018-12-01T05:31:53.096Z,0.00
2018-12-01T05:33:15.508Z,0.00
2018-12-01T05:34:35.134Z,0.00
2018-12-01T05:36:28.617Z,0.00
2018-12-01T05:38:36.943Z,0.00
2018-12-01T05:39:56.579Z,0.00
2018-12-01T05:41:07.911Z,0.00
2018-12-01T05:42:28.517Z,0.00
2018-12-01T05:43:49.934Z,0.00
2018-12-01T05:44:49.928Z,0.00
2018-12-01T05:45:49.910Z,0.00
2018-12-01T05:46:49.908Z,0.00
2018-12-01T05:47:49.889Z,0.00
2018-12-01T05:48:49.886Z,0.00
2018-12-01T05:49:49.871Z,0.00
2018-12-01T05:50:49.856Z,0.00
2018-12-01T05:51:49.853Z,0.00
2018-12-01T05:52:49.844Z,0.00
2018-12-01T05:53:49.848Z,0.00
2018-12-01T05:54:49.821Z,0.00
2018-12-01T05:55:49.806Z,0.00
2018-12-01T05:56:49.860Z,0.00
2018-12-01T05:57:49.786Z,0.00
2018-12-01T05:58:49.786Z,0.00
2018-12-01T05:59:49.765Z,0.00
2018-12-01T06:00:49.755Z,0.00
2018-12-01T06:01:49.742Z,0.00
2018-12-01T06:02:49.734Z,0.00
2018-12-01T06:03:49.725Z,0.00
2018-12-01T06:04:49.714Z,0.00
2018-12-01T06:05:49.698Z,0.00
2018-12-01T06:06:49.692Z,0.00
2018-12-01T06:07:49.679Z,0.00
2018-12-01T06:08:49.669Z,0.00
2018-12-01T06:09:49.651Z,0.00
2018-12-01T06:10:49.647Z,0.00
2018-12-01T06:11:49.636Z,0.00
2018-12-01T06:12:49.625Z,0.00
2018-12-01T06:13:49.613Z,0.00
2018-12-01T06:14:49.597Z,0.00
2018-12-01T06:15:49.586Z,0.00
2018-12-01T06:16:49.578Z,0.00
2018-12-01T06:17:49.568Z,0.00
2018-12-01T06:18:49.555Z,0.00
2018-12-01T06:19:49.542Z,0.00
2018-12-01T06:20:49.539Z,0.00
2018-12-01T06:21:49.520Z,0.00
2018-12-01T06:22:49.514Z,0.00
2018-12-01T06:23:49.502Z,0.00
2018-12-01T06:24:49.494Z,0.00
2018-12-01T06:25:49.480Z,0.00
2018-12-01T06:26:49.469Z,0.00
2018-12-01T06:27:49.462Z,0.00
2018-12-01T06:28:49.450Z,0.00
2018-12-01T06:29:49.473Z,0.00
2018-12-01T06:30:49.420Z,0.00
2018-12-01T06:31:49.419Z,0.00
2018-12-01T06:32:49.398Z,0.00
2018-12-01T06:33:49.389Z,0.00
2018-12-01T06:34:49.373Z,0.00
2018-12-01T06:35:49.370Z,0.00
2018-12-01T06:36:49.354Z,0.00
2018-12-01T06:37:49.355Z,0.00
2018-12-01T06:38:49.330Z,0.00
2018-12-01T06:39:49.324Z,0.00
2018-12-01T06:40:49.313Z,0.00
2018-12-01T06:41:49.301Z,0.00
2018-12-01T06:43:08.944Z,0.00
2018-12-01T06:44:20.472Z,0.00
2018-12-01T06:45:20.475Z,0.00
2018-12-01T06:46:20.438Z,0.00
2018-12-01T06:47:20.451Z,0.00
2018-12-01T06:48:20.417Z,0.00
2018-12-01T06:49:20.402Z,0.00
2018-12-01T06:50:41.083Z,0.00
2018-12-01T06:52:02.496Z,0.00
2018-12-01T06:53:02.452Z,0.00
2018-12-01T06:54:02.461Z,0.00
2018-12-01T06:55:02.417Z,0.00
2018-12-01T06:56:02.446Z,0.00
2018-12-01T06:57:02.399Z,0.00
2018-12-01T06:58:02.396Z,0.00
2018-12-01T06:59:02.398Z,0.00
2018-12-01T07:00:58.655Z,0.00
2018-12-01T07:01:02.569Z,0.00
2018-12-01T07:02:02.449Z,0.00
2018-12-01T07:03:03.359Z,0.00
2018-12-01T07:04:02.328Z,0.00
2018-12-01T07:05:02.315Z,0.00
2018-12-01T07:06:02.313Z,0.00
2018-12-01T07:07:02.298Z,0.00
2018-12-01T07:08:02.289Z,0.00
2018-12-01T07:09:02.269Z,0.00
2018-12-01T07:10:02.267Z,0.00
2018-12-01T07:11:02.243Z,0.00
2018-12-01T07:12:02.236Z,0.00
2018-12-01T07:13:02.227Z,0.00
2018-12-01T07:14:02.219Z,0.00
2018-12-01T07:15:02.211Z,0.00
2018-12-01T07:16:02.195Z,0.00
2018-12-01T07:17:02.215Z,0.00
2018-12-01T07:18:02.176Z,0.00
2018-12-01T07:19:02.172Z,0.00
2018-12-01T07:20:02.158Z,0.00
2018-12-01T07:21:02.148Z,5.62
2018-12-01T07:22:02.137Z,5.62
2018-12-01T07:23:02.117Z,5.62
2018-12-01T07:24:02.111Z,5.62
2018-12-01T07:25:02.107Z,5.62
2018-12-01T07:26:02.094Z,5.62
2018-12-01T07:27:02.081Z,5.62
2018-12-01T07:28:02.069Z,5.62
2018-12-01T07:29:02.056Z,5.62
2018-12-01T07:30:02.051Z,11.25
2018-12-01T07:31:02.036Z,11.25
2018-12-01T07:32:02.029Z,11.25
2018-12-01T07:33:02.023Z,11.25
2018-12-01T07:34:02.005Z,11.25
2018-12-01T07:35:01.991Z,11.25
2018-12-01T07:36:01.984Z,11.25
2018-12-01T07:37:01.974Z,11.25
2018-12-01T07:38:01.978Z,11.25
2018-12-01T07:39:01.944Z,16.88
2018-12-01T07:40:20.590Z,16.88
2018-12-01T07:41:01.991Z,16.88
2018-12-01T07:42:22.586Z,11.25
2018-12-01T07:43:43.994Z,11.25
2018-12-01T07:44:44.011Z,11.25
2018-12-01T07:45:43.956Z,11.25
2018-12-01T07:46:43.945Z,11.25
2018-12-01T07:47:43.927Z,11.25
2018-12-01T07:48:43.946Z,16.88
2018-12-01T07:49:43.902Z,16.88
2018-12-01T07:50:43.956Z,16.88
2018-12-01T07:51:43.881Z,16.88
2018-12-01T07:52:43.877Z,16.88
2018-12-01T07:53:43.867Z,22.50
2018-12-01T07:54:43.871Z,22.50
2018-12-01T07:55:43.844Z,22.50
2018-12-01T07:56:43.834Z,22.50
2018-12-01T07:57:43.819Z,28.12
2018-12-01T07:58:43.813Z,28.12
2018-12-01T07:59:43.803Z,22.50
2018-12-01T08:00:43.801Z,22.50
2018-12-01T08:01:43.782Z,22.50
2018-12-01T08:02:43.773Z,28.12
2018-12-01T08:03:43.759Z,28.12
2018-12-01T08:04:43.750Z,28.12
2018-12-01T08:05:43.739Z,28.12
2018-12-01T08:06:43.740Z,28.12
2018-12-01T08:07:43.712Z,33.75
2018-12-01T08:08:43.714Z,28.12
2018-12-01T08:09:43.695Z,33.75
2018-12-01T08:10:43.682Z,33.75
2018-12-01T08:11:43.682Z,33.75
2018-12-01T08:12:43.672Z,33.75
2018-12-01T08:13:43.647Z,39.38
2018-12-01T08:14:43.643Z,39.38
2018-12-01T08:15:43.623Z,45.00
2018-12-01T08:16:43.614Z,45.00
2018-12-01T08:17:43.610Z,39.38
2018-12-01T08:18:43.589Z,45.00
2018-12-01T08:19:43.585Z,45.00
2018-12-01T08:20:43.569Z,45.00
2018-12-01T08:21:43.560Z,45.00
2018-12-01T08:22:43.560Z,50.62
2018-12-01T08:23:43.575Z,67.50
2018-12-01T08:24:43.532Z,67.50
2018-12-01T08:25:43.522Z,61.88
2018-12-01T08:26:43.509Z,67.50
2018-12-01T08:27:43.497Z,78.75
2018-12-01T08:28:43.489Z,84.38
2018-12-01T08:29:43.482Z,95.62
2018-12-01T08:30:43.463Z,95.62
2018-12-01T08:31:43.446Z,101.25
2018-12-01T08:32:43.435Z,101.25
2018-12-01T08:33:43.426Z,106.88
2018-12-01T08:34:43.414Z,106.88
2018-12-01T08:35:43.403Z,112.50
2018-12-01T08:36:43.392Z,123.75
2018-12-01T08:37:43.383Z,118.12
2018-12-01T08:38:43.371Z,106.88
2018-12-01T08:39:43.378Z,90.00
2018-12-01T08:40:43.351Z,78.75
2018-12-01T08:41:43.340Z,90.00
2018-12-01T08:42:43.330Z,101.25
2018-12-01T08:43:43.321Z,118.12
2018-12-01T08:44:43.302Z,129.38
2018-12-01T08:45:43.301Z,123.75
2018-12-01T08:46:43.290Z,118.12
2018-12-01T08:47:43.278Z,106.88
2018-12-01T08:48:43.262Z,90.00
2018-12-01T08:49:43.271Z,78.75
2018-12-01T08:50:43.244Z,78.75
2018-12-01T08:51:43.232Z,78.75
2018-12-01T08:52:43.218Z,90.00
2018-12-01T08:53:43.203Z,90.00
2018-12-01T08:54:43.189Z,95.62
2018-12-01T08:55:43.184Z,106.88
2018-12-01T08:56:43.178Z,123.75
2018-12-01T08:57:43.170Z,140.62
2018-12-01T08:58:43.159Z,146.25
2018-12-01T08:59:43.141Z,157.50
2018-12-01T09:00:43.138Z,157.50
2018-12-01T09:01:43.115Z,151.88
2018-12-01T09:02:43.130Z,151.88
2018-12-01T09:03:43.134Z,168.75
2018-12-01T09:04:43.082Z,180.00
2018-12-01T09:05:43.072Z,157.50
2018-12-01T09:06:43.068Z,140.62
2018-12-01T09:07:43.055Z,135.00
2018-12-01T09:08:43.037Z,123.75
2018-12-01T09:10:02.685Z,123.75
2018-12-01T09:11:25.068Z,123.75
2018-12-01T09:12:45.638Z,168.75
2018-12-01T09:14:07.107Z,180.00
2018-12-01T09:15:07.100Z,151.88
2018-12-01T09:16:07.117Z,163.12
2018-12-01T09:17:07.062Z,180.00
2018-12-01T09:18:07.048Z,185.62
2018-12-01T09:19:07.043Z,163.12
2018-12-01T09:20:07.022Z,146.25
2018-12-01T09:21:07.014Z,146.25
2018-12-01T09:22:07.013Z,168.75
2018-12-01T09:23:06.992Z,146.25
2018-12-01T09:24:27.662Z,146.25
2018-12-01T09:25:49.040Z,174.38
2018-12-01T09:26:49.036Z,168.75
2018-12-01T09:27:49.019Z,185.62
2018-12-01T09:29:07.673Z,208.12
2018-12-01T09:30:31.070Z,202.50
2018-12-01T09:31:50.704Z,213.75
2018-12-01T09:33:13.100Z,202.50
2018-12-01T09:34:32.740Z,196.88
2018-12-01T09:35:55.151Z,191.25
2018-12-01T09:37:14.797Z,196.88
2018-12-01T09:38:37.185Z,208.12
2018-12-01T09:39:56.892Z,202.50
2018-12-01T09:41:08.169Z,180.00
2018-12-01T09:42:08.143Z,151.88
2018-12-01T09:43:08.134Z,140.62
2018-12-01T09:44:08.113Z,151.88
2018-12-01T09:45:08.127Z,135.00
2018-12-01T09:46:08.100Z,112.50
2018-12-01T09:47:08.090Z,101.25
2018-12-01T09:48:08.068Z,101.25
2018-12-01T09:49:08.062Z,118.12
2018-12-01T09:50:08.046Z,157.50
2018-12-01T09:51:08.044Z,174.38
2018-12-01T09:52:08.089Z,180.00
2018-12-01T09:53:08.033Z,180.00
2018-12-01T09:54:08.050Z,180.00
2018-12-01T09:55:08.004Z,202.50
2018-12-01T09:56:07.986Z,213.75
2018-12-01T09:57:07.972Z,219.38
2018-12-01T09:58:07.969Z,225.00
2018-12-01T09:59:07.952Z,247.50
2018-12-01T10:00:07.941Z,225.00
2018-12-01T10:01:07.947Z,213.75
2018-12-01T10:02:07.927Z,241.88
2018-12-01T10:03:07.913Z,213.75
2018-12-01T10:04:07.907Z,208.12
2018-12-01T10:05:07.886Z,253.12
2018-12-01T10:07:36.823Z,208.12
2018-12-01T10:08:56.498Z,202.50
2018-12-01T10:10:18.880Z,208.12
2018-12-01T10:12:46.796Z,219.38
2018-12-01T10:13:46.792Z,219.38
2018-12-01T10:14:46.775Z,202.50
2018-12-01T10:15:46.765Z,185.62
2018-12-01T10:16:46.749Z,168.75
2018-12-01T10:17:46.742Z,168.75
2018-12-01T10:18:46.739Z,168.75
2018-12-01T10:19:46.722Z,180.00
2018-12-01T10:20:46.712Z,180.00
2018-12-01T10:21:46.694Z,191.25
2018-12-01T10:22:46.687Z,163.12
2018-12-01T10:23:46.708Z,163.12
2018-12-01T10:24:46.673Z,185.62
2018-12-01T10:25:46.650Z,185.62
2018-12-01T10:26:46.647Z,185.62
2018-12-01T10:27:46.635Z,163.12
2018-12-01T10:28:46.616Z,151.88
2018-12-01T10:29:46.614Z,146.25
2018-12-01T10:30:46.597Z,135.00
2018-12-01T10:31:46.583Z,151.88
2018-12-01T10:32:46.576Z,157.50
2018-12-01T10:33:46.561Z,140.62
2018-12-01T10:34:46.554Z,135.00
2018-12-01T10:35:46.546Z,129.38
2018-12-01T10:36:46.538Z,123.75
2018-12-01T10:37:46.523Z,135.00
2018-12-01T10:38:46.512Z,140.62
2018-12-01T10:39:46.495Z,140.62
2018-12-01T10:40:46.487Z,140.62
2018-12-01T10:41:46.479Z,140.62
2018-12-01T10:42:46.463Z,135.00
2018-12-01T10:43:46.451Z,146.25
2018-12-01T10:44:46.446Z,174.38
2018-12-01T10:45:46.434Z,196.88
2018-12-01T10:46:46.444Z,202.50
2018-12-01T10:47:46.422Z,208.12
2018-12-01T10:48:46.401Z,202.50
2018-12-01T10:49:46.391Z,191.25
2018-12-01T10:50:46.381Z,185.62
2018-12-01T10:51:46.365Z,202.50
2018-12-01T10:52:46.354Z,213.75
2018-12-01T10:53:46.353Z,225.00
2018-12-01T10:54:46.334Z,219.38
2018-12-01T10:55:46.323Z,219.38
2018-12-01T10:56:46.320Z,219.38
2018-12-01T10:57:46.301Z,219.38
2018-12-01T10:58:46.285Z,213.75
2018-12-01T10:59:46.278Z,202.50
2018-12-01T11:00:46.263Z,196.88
2018-12-01T11:01:46.260Z,208.12
2018-12-01T11:02:46.243Z,219.38
2018-12-01T11:03:46.232Z,213.75
2018-12-01T11:04:46.221Z,213.75
2018-12-01T11:05:46.211Z,196.88
2018-12-01T11:06:46.205Z,180.00
2018-12-01T11:07:46.191Z,174.38
2018-12-01T11:08:46.177Z,163.12
2018-12-01T11:09:46.167Z,163.12
2018-12-01T11:10:46.161Z,151.88
2018-12-01T11:11:46.142Z,157.50
2018-12-01T11:12:46.138Z,157.50
2018-12-01T11:13:46.124Z,157.50
2018-12-01T11:14:46.126Z,163.12
2018-12-01T11:15:46.111Z,180.00
2018-12-01T11:16:46.092Z,180.00
2018-12-01T11:17:46.086Z,196.88
2018-12-01T11:18:46.093Z,213.75
2018-12-01T11:19:46.061Z,202.50
2018-12-01T11:20:46.056Z,202.50
2018-12-01T11:21:46.046Z,196.88
2018-12-01T11:22:46.032Z,174.38
2018-12-01T11:23:46.023Z,157.50
2018-12-01T11:24:46.014Z,151.88
2018-12-01T11:25:46.012Z,157.50
2018-12-01T11:26:45.985Z,157.50
2018-12-01T11:27:45.979Z,157.50
2018-12-01T11:28:45.965Z,163.12
2018-12-01T11:29:45.953Z,163.12
2018-12-01T11:30:45.946Z,157.50
2018-12-01T11:31:45.926Z,146.25
2018-12-01T11:32:45.920Z,146.25
2018-12-01T11:33:45.910Z,135.00
2018-12-01T11:34:45.893Z,129.38
2018-12-01T11:35:45.919Z,118.12
2018-12-01T11:36:45.866Z,106.88
2018-12-01T11:37:45.868Z,95.62
2018-12-01T11:38:45.858Z,95.62
2018-12-01T11:39:45.845Z,95.62
2018-12-01T11:40:45.840Z,106.88
2018-12-01T11:41:45.816Z,135.00
2018-12-01T11:42:45.806Z,146.25
2018-12-01T11:43:45.799Z,146.25
2018-12-01T11:44:45.795Z,140.62
2018-12-01T11:45:45.785Z,140.62
2018-12-01T11:46:45.761Z,151.88
2018-12-01T11:47:45.750Z,151.88
2018-12-01T11:48:45.737Z,163.12
2018-12-01T11:49:45.746Z,168.75
2018-12-01T11:50:45.719Z,168.75
2018-12-01T11:51:45.702Z,174.38
2018-12-01T11:52:45.693Z,180.00
2018-12-01T11:53:45.686Z,180.00
2018-12-01T11:54:45.676Z,163.12
2018-12-01T11:55:45.665Z,157.50
2018-12-01T11:56:45.651Z,140.62
2018-12-01T11:57:45.641Z,135.00
2018-12-01T11:58:45.632Z,135.00
2018-12-01T11:59:45.619Z,140.62
2018-12-01T12:00:45.606Z,135.00
2018-12-01T12:01:45.597Z,123.75
2018-12-01T12:02:45.586Z,112.50
2018-12-01T12:03:45.612Z,118.12
2018-12-01T12:04:45.560Z,129.38
2018-12-01T12:05:45.547Z,135.00
2018-12-01T12:06:45.547Z,129.38
2018-12-01T12:07:45.532Z,123.75
2018-12-01T12:08:45.527Z,123.75
2018-12-01T12:09:45.503Z,123.75
2018-12-01T12:10:45.507Z,112.50
2018-12-01T12:11:45.484Z,90.00
2018-12-01T12:12:45.486Z,73.12
2018-12-01T12:13:45.464Z,61.88
2018-12-01T12:14:45.455Z,61.88
2018-12-01T12:15:45.442Z,61.88
2018-12-01T12:16:45.425Z,61.88
2018-12-01T12:17:45.443Z,61.88
2018-12-01T12:18:45.408Z,56.25
2018-12-01T12:19:45.396Z,56.25
2018-12-01T12:20:45.393Z,67.50
2018-12-01T12:21:45.370Z,78.75
2018-12-01T12:22:45.366Z,84.38
2018-12-01T12:23:45.352Z,90.00
2018-12-01T12:24:45.343Z,90.00
2018-12-01T12:25:45.325Z,90.00
2018-12-01T12:26:45.320Z,90.00
2018-12-01T12:27:45.308Z,90.00
2018-12-01T12:28:45.297Z,90.00
2018-12-01T12:29:45.292Z,84.38
2018-12-01T12:30:45.279Z,84.38
2018-12-01T12:31:45.259Z,90.00
2018-12-01T12:32:45.253Z,95.62
2018-12-01T12:33:45.238Z,95.62
2018-12-01T12:34:45.238Z,101.25
2018-12-01T12:35:45.219Z,101.25
2018-12-01T12:36:45.213Z,95.62
2018-12-01T12:37:45.201Z,95.62
2018-12-01T12:38:45.190Z,95.62
2018-12-01T12:39:45.172Z,95.62
2018-12-01T12:40:45.195Z,95.62
2018-12-01T12:41:45.156Z,90.00
2018-12-01T12:42:45.140Z,84.38
2018-12-01T12:43:45.126Z,78.75
2018-12-01T12:44:45.125Z,78.75
2018-12-01T12:45:45.130Z,78.75
2018-12-01T12:47:04.787Z,78.75
2018-12-01T12:48:27.362Z,78.75
2018-12-01T12:49:27.344Z,73.12
2018-12-01T12:50:27.348Z,67.50
2018-12-01T12:51:27.322Z,61.88
2018-12-01T12:52:27.313Z,61.88
2018-12-01T12:53:27.305Z,67.50
2018-12-01T12:54:27.294Z,78.75
2018-12-01T12:55:27.283Z,78.75
2018-12-01T12:56:27.274Z,78.75
2018-12-01T12:57:27.262Z,78.75
2018-12-01T12:58:27.245Z,84.38
2018-12-01T12:59:27.235Z,84.38
2018-12-01T13:00:27.220Z,84.38
2018-12-01T13:01:27.211Z,90.00
2018-12-01T13:03:55.186Z,90.00
2018-12-01T13:05:15.778Z,84.38
2018-12-01T13:06:56.538Z,67.50
2018-12-01T13:07:38.223Z,61.88
2018-12-01T13:08:56.866Z,56.25
2018-12-01T13:09:56.751Z,50.62
2018-12-01T13:11:11.194Z,56.25
2018-12-01T13:12:30.857Z,56.25
2018-12-01T13:13:42.908Z,61.88
2018-12-01T13:15:04.261Z,56.25
2018-12-01T13:16:37.229Z,50.62
2018-12-01T13:17:37.203Z,50.62
2018-12-01T13:19:19.648Z,50.62
2018-12-01T13:20:19.631Z,50.62
2018-12-01T13:21:19.624Z,50.62
2018-12-01T13:22:19.622Z,50.62
2018-12-01T13:23:19.602Z,56.25
2018-12-01T13:24:19.591Z,56.25
2018-12-01T13:25:19.582Z,56.25
2018-12-01T13:26:19.565Z,61.88
2018-12-01T13:27:19.552Z,61.88
2018-12-01T13:28:19.545Z,56.25
2018-12-01T13:29:19.537Z,56.25