createdAt,value
2023-04-05T00:02:46.344Z,100940.63
2023-04-05T00:07:54.389Z,100941.78
2023-04-05T00:12:57.617Z,100935.69
2023-04-05T00:18:03.727Z,100932.31
2023-04-05T00:23:10.415Z,100931.66
2023-04-05T00:28:13.712Z,100928.19
2023-04-05T00:33:16.473Z,100931.16
2023-04-05T00:38:20.849Z,100930.38
2023-04-05T00:43:23.588Z,100922.66
2023-04-05T00:48:26.923Z,100917.38
2023-04-05T00:53:32.021Z,100913.13
2023-04-05T00:58:34.887Z,100910.53
2023-04-05T01:03:39.883Z,100917.91
2023-04-05T01:08:53.377Z,100910.94
2023-04-05T01:13:59.697Z,100909.38
2023-04-05T01:19:03.956Z,100907.75
2023-04-05T01:24:21.037Z,100906.19
2023-04-05T01:29:47.031Z,100890.31
2023-04-05T01:34:55.061Z,100900.19
2023-04-05T01:39:59.618Z,100889.53
2023-04-05T01:45:03.899Z,100891.53
2023-04-05T01:50:09.375Z,100892.56
2023-04-05T01:55:12.174Z,100884.59
2023-04-05T02:00:17.002Z,100883.03
2023-04-05T02:05:21.514Z,100887.69
2023-04-05T02:10:25.398Z,100891.28
2023-04-05T02:15:32.654Z,100885.19
2023-04-05T02:20:35.552Z,100876.25
2023-04-05T02:25:38.391Z,100878.25
2023-04-05T02:30:42.784Z,100874.78
2023-04-05T02:35:48.976Z,100871.13
2023-04-05T02:40:54.076Z,100865.84
2023-04-05T02:45:58.227Z,100867.69
2023-04-05T02:51:01.517Z,100860.81
2023-04-05T02:56:04.314Z,100860.72
2023-04-05T03:01:12.037Z,100864.38
2023-04-05T03:06:15.378Z,100859.16
2023-04-05T03:11:22.541Z,100856.63
2023-04-05T03:16:31.956Z,100853.94
2023-04-05T03:21:40.862Z,100853.22
2023-04-05T03:26:55.455Z,100849.47
2023-04-05T03:32:01.965Z,100850.53
2023-04-05T03:37:04.945Z,100850.69
2023-04-05T03:42:20.762Z,100849.81
2023-04-05T03:47:24.973Z,100850.00
2023-04-05T03:52:29.030Z,100856.34
2023-04-05T03:57:32.830Z,100850.97
2023-04-05T04:02:46.865Z,100852.00
2023-04-05T04:07:54.538Z,100853.66
2023-04-05T04:12:58.926Z,100858.31
2023-04-05T04:18:07.215Z,100845.84
2023-04-05T04:23:27.301Z,100851.22
2023-04-05T04:28:48.715Z,100855.72
2023-04-05T04:34:22.233Z,100857.56
2023-04-05T04:39:45.078Z,100855.97
2023-04-05T04:45:07.531Z,100855.97
2023-04-05T04:50:37.887Z,100855.97
2023-04-05T04:55:42.335Z,100855.22
2023-04-05T05:00:45.634Z,100862.47
2023-04-05T05:05:51.213Z,100852.53
2023-04-05T05:10:58.768Z,100854.31
2023-04-05T05:16:02.377Z,100847.38
2023-04-05T05:21:06.687Z,100858.13
2023-04-05T05:26:09.674Z,100854.59
2023-04-05T05:31:14.203Z,100851.91
2023-04-05T05:36:20.223Z,100857.28
2023-04-05T05:41:23.108Z,100858.19
2023-04-05T05:46:26.796Z,100854.75
2023-04-05T05:51:32.507Z,100851.09
2023-04-05T05:56:35.403Z,100849.38
2023-04-05T06:01:38.203Z,100845.81
2023-04-05T06:06:43.710Z,100852.81
2023-04-05T06:11:55.954Z,100842.25
2023-04-05T06:16:59.578Z,100856.41
2023-04-05T06:22:03.769Z,100856.31
2023-04-05T06:27:06.579Z,100853.63
2023-04-05T06:32:09.407Z,100849.03
2023-04-05T06:37:13.670Z,100848.00
2023-04-05T06:42:16.625Z,100846.19
2023-04-05T06:47:27.892Z,100850.75
2023-04-05T06:52:32.131Z,100844.38
2023-04-05T06:57:35.276Z,100841.59
2023-04-05T07:02:38.300Z,100842.28
2023-04-05T07:07:44.385Z,100850.28
2023-04-05T07:12:47.271Z,100859.38
2023-04-05T07:17:50.336Z,100849.06
2023-04-05T07:22:54.492Z,100840.84
2023-04-05T07:27:57.628Z,100838.66
2023-04-05T07:33:00.490Z,100836.31
2023-04-05T07:38:04.660Z,100826.28
2023-04-05T07:43:07.476Z,100823.88
2023-04-05T07:48:10.219Z,100826.16
2023-04-05T07:53:14.431Z,100826.78
2023-04-05T07:58:17.604Z,100823.91
2023-04-05T08:03:20.719Z,100829.97
2023-04-05T08:08:26.184Z,100827.97
2023-04-05T08:13:29.119Z,100834.25
2023-04-05T08:18:31.887Z,100825.13
2023-04-05T08:23:36.067Z,100823.25
2023-04-05T08:28:38.814Z,100815.97
2023-04-05T08:33:41.572Z,100817.59
2023-04-05T08:38:45.804Z,100808.66
2023-04-05T08:43:56.845Z,100816.84
2023-04-05T08:49:00.648Z,100814.25
2023-04-05T08:54:05.624Z,100806.19
2023-04-05T08:59:11.098Z,100807.97
2023-04-05T09:04:19.149Z,100803.50
2023-04-05T09:09:24.330Z,100813.34
2023-04-05T09:14:28.972Z,100813.34
2023-04-05T09:19:31.996Z,100803.50
2023-04-05T09:24:41.038Z,100807.03
2023-04-05T09:29:45.552Z,100805.22
2023-04-05T09:34:49.565Z,100800.69
2023-04-05T09:40:07.008Z,100802.44
2023-04-05T09:45:10.579Z,100801.56
2023-04-05T09:50:21.676Z,100806.94
2023-04-05T09:55:30.137Z,100799.84
2023-04-05T10:00:33.949Z,100795.31
2023-04-05T10:05:37.042Z,100795.31
2023-04-05T10:10:48.524Z,100790.97
2023-04-05T10:15:53.878Z,100796.19
2023-04-05T10:20:59.303Z,100796.19
2023-04-05T10:26:11.165Z,100793.41
2023-04-05T10:31:36.396Z,100792.63
2023-04-05T10:36:46.881Z,100789.69
2023-04-05T10:41:57.770Z,100784.22
2023-04-05T10:47:03.086Z,100779.53
2023-04-05T10:52:07.571Z,100779.19
2023-04-05T10:57:12.518Z,100785.31
2023-04-05T11:02:16.491Z,100773.25
2023-04-05T11:07:20.347Z,100780.88
2023-04-05T11:12:56.734Z,100775.31
2023-04-05T11:18:12.770Z,100769.44
2023-04-05T11:23:17.339Z,100763.72
2023-04-05T11:28:29.322Z,100766.56
2023-04-05T11:33:56.912Z,100758.69
2023-04-05T11:39:28.800Z,100762.59
2023-04-05T11:44:41.573Z,100763.97
2023-04-05T11:49:50.951Z,100756.50
2023-04-05T11:54:53.726Z,100755.38
2023-04-05T11:59:56.702Z,100757.78
2023-04-05T12:05:01.256Z,100747.72
2023-04-05T12:10:08.552Z,100746.56
2023-04-05T12:15:14.415Z,100743.72
2023-04-05T12:20:21.798Z,100751.59
2023-04-05T12:25:25.831Z,100734.47
2023-04-05T12:30:36.142Z,100731.72
2023-04-05T12:35:40.598Z,100727.97
2023-04-05T12:40:43.711Z,100724.31
2023-04-05T12:45:46.770Z,100720.56
2023-04-05T12:50:53.679Z,100721.25
2023-04-05T12:55:57.650Z,100713.09
2023-04-05T13:01:00.546Z,100713.84
2023-04-05T13:06:04.891Z,100703.84
2023-04-05T13:11:07.790Z,100700.88
2023-04-05T13:16:10.673Z,100678.16
2023-04-05T13:21:14.902Z,100684.78
2023-04-05T13:26:17.673Z,100676.88
2023-04-05T13:31:20.553Z,100672.06
2023-04-05T13:36:24.721Z,100674.38
2023-04-05T13:41:27.603Z,100663.31
2023-04-05T13:46:31.043Z,100660.13
2023-04-05T13:51:36.812Z,100644.63
2023-04-05T13:56:39.809Z,100645.09
2023-04-05T14:01:49.330Z,100644.13
2023-04-05T14:06:58.070Z,100632.38
2023-04-05T14:12:02.637Z,100629.78
2023-04-05T14:17:07.795Z,100623.34
2023-04-05T14:22:12.128Z,100626.44
2023-04-05T14:27:15.095Z,100619.72
2023-04-05T14:32:18.120Z,100615.91
2023-04-05T14:37:22.418Z,100610.91
2023-04-05T14:42:34.142Z,100607.94
2023-04-05T14:47:44.368Z,100608.31
2023-04-05T14:52:48.932Z,100616.59
2023-04-05T14:57:51.921Z,100620.38
2023-04-05T15:02:55.372Z,100617.75
2023-04-05T15:07:59.923Z,100621.13
2023-04-05T15:18:07.828Z,100615.47
2023-04-05T15:23:12.291Z,100614.03
2023-04-05T15:28:15.272Z,100606.75
2023-04-05T15:33:18.393Z,100611.16
2023-04-05T15:38:23.086Z,100605.78
2023-04-05T15:43:26.605Z,100609.44
2023-04-05T15:48:29.560Z,100604.22
2023-04-05T15:53:33.915Z,100599.97
2023-04-05T15:58:37.436Z,100603.47
2023-04-05T16:03:40.678Z,100600.75
2023-04-05T16:08:45.025Z,100602.91
2023-04-05T16:13:48.147Z,100598.47
2023-04-05T16:18:51.262Z,100599.63
2023-04-05T16:23:57.177Z,100595.31
2023-04-05T16:29:00.699Z,100599.06
2023-04-05T16:34:03.945Z,100597.25
2023-04-05T16:39:08.761Z,100607.91
2023-04-05T16:44:11.859Z,100607.84
2023-04-05T16:49:15.792Z,100604.16
2023-04-05T16:54:20.282Z,100600.63
2023-04-05T16:59:23.266Z,100599.94
2023-04-05T17:04:26.277Z,100602.75
2023-04-05T17:09:30.755Z,100611.59
2023-04-05T17:14:33.566Z,100607.28
2023-04-05T17:19:36.388Z,100610.03
2023-04-05T17:24:41.438Z,100610.91
2023-04-05T17:29:44.474Z,100613.31
2023-04-05T17:34:47.385Z,100609.25
2023-04-05T17:39:51.674Z,100621.38
2023-04-05T17:44:56.583Z,100605.34
2023-04-05T17:49:59.749Z,100614.84
2023-04-05T17:55:04.247Z,100608.69
2023-04-05T18:00:08.650Z,100622.59
2023-04-05T18:05:11.898Z,100622.66
2023-04-05T18:14:04.274Z,100628.03
2023-04-05T18:19:07.751Z,100626.72
2023-04-05T18:24:11.984Z,100629.88
2023-04-05T18:29:16.321Z,100636.81
2023-04-05T18:34:19.250Z,100640.38
2023-04-05T18:39:25.021Z,100651.38
2023-04-05T18:44:30.826Z,100639.44
2023-04-05T18:49:34.574Z,100638.94
2023-04-05T18:54:39.759Z,100653.94
2023-04-05T18:59:44.520Z,100657.28
2023-04-05T19:04:47.495Z,100650.63
2023-04-05T19:09:50.419Z,100656.88
2023-04-05T19:14:54.780Z,100658.72
2023-04-05T19:19:57.849Z,100659.63
2023-04-05T19:25:01.177Z,100655.94
2023-04-05T19:30:06.929Z,100661.81
2023-04-05T19:35:10.528Z,100660.63
2023-04-05T19:40:13.600Z,100652.34
2023-04-05T19:45:25.281Z,100651.50
2023-04-05T19:50:48.388Z,100648.56
2023-04-05T19:55:51.324Z,100646.41
2023-04-05T20:00:55.578Z,100648.38
2023-04-05T20:06:03.549Z,100638.25
2023-04-05T20:11:09.000Z,100631.00
2023-04-05T20:16:14.594Z,100631.88
2023-04-05T20:21:17.735Z,100639.97
2023-04-05T20:26:26.374Z,100634.03
2023-04-05T20:31:32.532Z,100623.56
2023-04-05T20:36:37.722Z,100625.94
2023-04-05T20:41:40.726Z,100619.88
2023-04-05T20:46:45.085Z,100615.28
2023-04-05T20:51:50.397Z,100608.16
2023-04-05T20:56:53.331Z,100615.91
2023-04-05T21:01:57.839Z,100613.31
2023-04-05T21:07:00.764Z,100607.50
2023-04-05T21:12:04.064Z,100603.06
2023-04-05T21:17:08.341Z,100598.34
2023-04-05T21:22:11.247Z,100603.50
2023-04-05T21:27:14.148Z,100598.88
2023-04-05T21:32:18.393Z,100595.41
2023-04-05T21:37:21.346Z,100593.56
2023-04-05T21:42:24.347Z,100603.63
2023-04-05T21:47:28.576Z,100607.28
2023-04-05T21:52:31.587Z,100600.19
2023-04-05T21:57:34.599Z,100598.66
2023-04-05T22:02:39.275Z,100596.94
2023-04-05T22:07:42.209Z,100613.19
2023-04-05T22:12:45.373Z,100601.66
2023-04-05T22:17:49.697Z,100604.59
2023-04-05T22:22:52.875Z,100613.75
2023-04-05T22:27:59.760Z,100612.13
2023-04-05T22:33:04.401Z,100603.19
2023-04-05T22:38:07.342Z,100596.03
2023-04-05T22:43:11.742Z,100594.63
2023-04-05T22:48:16.026Z,100592.25
2023-04-05T22:53:19.006Z,100581.00
2023-04-05T22:58:22.483Z,100582.28
2023-04-05T23:03:26.791Z,100586.19
2023-04-05T23:08:29.853Z,100593.72
2023-04-05T23:13:32.744Z,100586.91
2023-04-05T23:18:36.974Z,100592.69
2023-04-05T23:23:39.864Z,100589.31
2023-04-05T23:28:42.730Z,100585.94
2023-04-05T23:33:46.955Z,100586.16
2023-04-05T23:38:49.862Z,100583.88
2023-04-05T23:43:52.916Z,100583.31
2023-04-05T23:48:57.308Z,100575.53
2023-04-05T23:54:00.356Z,100575.84
2023-04-05T23:59:03.295Z,100572.38
