createdAt,value
2022-11-24T00:01:17.805Z,97617.47
2022-11-24T00:03:46.152Z,97608.66
2022-11-24T00:06:15.329Z,97612.56
2022-11-24T00:08:44.190Z,97615.22
2022-11-24T00:11:13.981Z,97615.63
2022-11-24T00:13:40.704Z,97632.22
2022-11-24T00:16:23.240Z,97634.06
2022-11-24T00:18:52.050Z,97630.38
2022-11-24T00:21:19.815Z,97634.47
2022-11-24T00:23:47.399Z,97641.19
2022-11-24T00:26:19.833Z,97634.25
2022-11-24T00:28:48.383Z,97642.22
2022-11-24T00:31:43.181Z,97639.75
2022-11-24T00:34:12.125Z,97633.16
2022-11-24T00:36:39.974Z,97641.75
2022-11-24T00:39:11.151Z,97646.66
2022-11-24T00:41:38.062Z,97654.38
2022-11-24T00:44:04.988Z,97660.94
2022-11-24T00:46:31.910Z,97659.69
2022-11-24T00:49:00.420Z,97664.44
2022-11-24T00:51:29.789Z,97674.22
2022-11-24T00:54:00.991Z,97682.22
2022-11-24T00:56:29.740Z,97685.50
2022-11-24T00:58:56.580Z,97693.28
2022-11-24T01:01:29.413Z,97686.34
2022-11-24T01:03:56.619Z,97693.50
2022-11-24T01:06:26.315Z,97695.53
2022-11-24T01:08:53.401Z,97702.25
2022-11-24T01:11:23.503Z,97697.94
2022-11-24T01:13:53.657Z,97707.94
2022-11-24T01:16:40.675Z,97693.38
2022-11-24T01:19:07.453Z,97701.31
2022-11-24T01:21:36.513Z,97702.06
2022-11-24T01:24:03.303Z,97705.88
2022-11-24T01:26:29.965Z,97714.84
2022-11-24T01:28:58.554Z,97715.44
2022-11-24T01:31:29.444Z,97724.00
2022-11-24T01:33:58.919Z,97742.72
2022-11-24T01:36:25.817Z,97753.31
2022-11-24T01:38:52.661Z,97751.41
2022-11-24T01:41:22.073Z,97753.78
2022-11-24T01:43:53.751Z,97753.09
2022-11-24T01:46:23.415Z,97757.53
2022-11-24T01:49:03.207Z,97758.09
2022-11-24T01:51:33.992Z,97771.38
2022-11-24T01:54:06.107Z,97777.03
2022-11-24T01:56:35.410Z,97783.09
2022-11-24T01:59:05.012Z,97787.72
2022-11-24T02:01:32.237Z,97803.00
2022-11-24T02:04:02.786Z,97800.44
2022-11-24T02:06:32.136Z,97809.81
2022-11-24T02:09:06.970Z,97809.72
2022-11-24T02:11:37.703Z,97813.75
2022-11-24T02:14:07.126Z,97802.41
2022-11-24T02:16:37.895Z,97807.94
2022-11-24T02:19:33.595Z,97811.56
2022-11-24T02:22:01.744Z,97810.38
2022-11-24T02:24:47.308Z,97814.69
2022-11-24T02:27:14.059Z,97818.63
2022-11-24T02:29:41.230Z,97822.09
2022-11-24T02:32:09.992Z,97822.25
2022-11-24T02:34:36.939Z,97828.03
2022-11-24T02:37:03.897Z,97836.63
2022-11-24T02:39:30.616Z,97834.25
2022-11-24T02:42:00.970Z,97830.84
2022-11-24T02:44:32.825Z,97833.16
2022-11-24T02:47:08.584Z,97833.56
2022-11-24T02:49:35.839Z,97829.66
2022-11-24T02:52:03.575Z,97837.88
2022-11-24T02:54:30.524Z,97835.59
2022-11-24T02:56:57.474Z,97849.31
2022-11-24T02:59:26.626Z,97851.88
2022-11-24T03:01:53.439Z,97854.16
2022-11-24T03:04:20.290Z,97862.75
2022-11-24T03:06:47.048Z,97864.09
2022-11-24T03:09:13.858Z,97867.84
2022-11-24T03:11:40.676Z,97879.75
2022-11-24T03:14:07.608Z,97887.31
2022-11-24T03:16:34.926Z,97889.16
2022-11-24T03:19:02.463Z,97887.97
2022-11-24T03:21:29.581Z,97886.03
2022-11-24T03:23:56.447Z,97889.16
2022-11-24T03:26:24.819Z,97889.34
2022-11-24T03:28:57.198Z,97894.47
2022-11-24T03:31:24.790Z,97900.97
2022-11-24T03:33:51.532Z,97899.13
2022-11-24T03:36:18.717Z,97904.53
2022-11-24T03:38:45.817Z,97914.91
2022-11-24T03:41:12.717Z,97920.28
2022-11-24T03:43:43.688Z,97924.16
2022-11-24T03:46:11.935Z,97928.44
2022-11-24T03:48:39.305Z,97929.47
2022-11-24T03:51:06.755Z,97937.13
2022-11-24T03:53:34.097Z,97938.91
2022-11-24T03:56:02.215Z,97944.84
2022-11-24T03:58:29.890Z,97946.97
2022-11-24T04:00:57.282Z,97941.41
2022-11-24T04:03:24.622Z,97955.97
2022-11-24T04:05:52.001Z,97966.75
2022-11-24T04:08:19.435Z,97970.22
2022-11-24T04:10:49.992Z,97978.66
2022-11-24T04:13:23.741Z,97976.53
2022-11-24T04:15:50.661Z,97969.88
2022-11-24T04:18:17.556Z,97973.34
2022-11-24T04:20:44.419Z,97980.00
2022-11-24T04:23:11.899Z,97979.13
2022-11-24T04:25:38.815Z,97987.16
2022-11-24T04:28:06.087Z,97987.25
2022-11-24T04:30:32.878Z,97987.50
2022-11-24T04:32:59.595Z,97991.81
2022-11-24T04:35:26.331Z,97990.69
2022-11-24T04:37:53.075Z,97990.09
2022-11-24T04:40:20.224Z,98003.22
2022-11-24T04:42:55.067Z,98007.50
2022-11-24T04:45:22.909Z,97999.19
2022-11-24T04:47:49.723Z,98015.56
2022-11-24T04:50:17.552Z,98017.03
2022-11-24T04:52:44.381Z,98012.09
2022-11-24T04:55:11.272Z,98020.06
2022-11-24T04:57:38.703Z,98013.75
2022-11-24T05:00:06.621Z,98014.50
2022-11-24T05:02:33.296Z,98007.25
2022-11-24T05:05:00.001Z,98008.88
2022-11-24T05:07:26.823Z,98013.22
2022-11-24T05:10:12.141Z,98017.50
2022-11-24T05:12:39.598Z,98045.28
2022-11-24T05:15:07.171Z,98047.59
2022-11-24T05:17:39.055Z,98051.16
2022-11-24T05:20:07.465Z,98071.16
2022-11-24T05:22:34.264Z,98081.78
2022-11-24T05:25:01.764Z,98080.25
2022-11-24T05:27:28.902Z,98075.28
2022-11-24T05:29:55.537Z,98094.16
2022-11-24T05:32:22.362Z,98098.13
2022-11-24T05:34:49.492Z,98105.06
2022-11-24T05:37:16.725Z,98110.28
2022-11-24T05:39:43.417Z,98116.31
2022-11-24T05:42:28.925Z,98109.34
2022-11-24T05:44:55.793Z,98114.28
2022-11-24T05:47:22.525Z,98115.09
2022-11-24T05:49:49.681Z,98128.59
2022-11-24T05:52:17.218Z,98132.91
2022-11-24T05:54:43.872Z,98128.84
2022-11-24T05:57:10.658Z,98135.81
2022-11-24T05:59:37.445Z,98129.75
2022-11-24T06:02:04.441Z,98134.25
2022-11-24T06:04:31.819Z,98139.66
2022-11-24T06:07:01.449Z,98153.50
2022-11-24T06:09:28.868Z,98146.91
2022-11-24T06:11:56.107Z,98166.34
2022-11-24T06:14:23.003Z,98160.03
2022-11-24T06:16:49.805Z,98161.03
2022-11-24T06:19:16.466Z,98159.09
2022-11-24T06:21:43.155Z,98154.91
2022-11-24T06:24:09.965Z,98151.59
2022-11-24T06:26:36.716Z,98148.69
2022-11-24T06:29:03.568Z,98145.31
2022-11-24T06:31:30.280Z,98157.94
2022-11-24T06:33:57.073Z,98162.16
2022-11-24T06:36:23.857Z,98165.53
2022-11-24T06:38:50.547Z,98166.47
2022-11-24T06:41:18.263Z,98178.28
2022-11-24T06:43:45.946Z,98188.09
2022-11-24T06:46:13.588Z,98197.97
2022-11-24T06:48:40.843Z,98219.41
2022-11-24T06:51:10.341Z,98220.59
2022-11-24T06:53:38.577Z,98228.75
2022-11-24T06:56:12.110Z,98240.22
2022-11-24T06:58:46.045Z,98242.41
2022-11-24T07:01:24.725Z,98251.09
2022-11-24T07:03:52.877Z,98251.75
2022-11-24T07:06:21.535Z,98250.28
2022-11-24T07:08:48.287Z,98267.41
2022-11-24T07:11:18.223Z,98257.16
2022-11-24T07:13:45.978Z,98251.19
2022-11-24T07:16:16.818Z,98255.75
2022-11-24T07:18:45.514Z,98252.97
2022-11-24T07:21:12.772Z,98255.50
2022-11-24T07:23:39.942Z,98261.69
2022-11-24T07:26:09.716Z,98263.41
2022-11-24T07:28:37.184Z,98261.44
2022-11-24T07:31:08.289Z,98267.47
2022-11-24T07:33:36.010Z,98268.63
2022-11-24T07:36:04.334Z,98268.16
2022-11-24T07:38:31.813Z,98265.81
2022-11-24T07:41:03.314Z,98255.19
2022-11-24T07:43:31.667Z,98263.97
2022-11-24T07:45:59.187Z,98261.63
2022-11-24T07:48:26.661Z,98262.63
2022-11-24T07:50:56.048Z,98270.09
2022-11-24T07:53:23.134Z,98274.44
2022-11-24T07:55:55.649Z,98281.56
2022-11-24T07:58:23.306Z,98283.06
2022-11-24T08:00:50.314Z,98295.66
2022-11-24T08:03:17.106Z,98299.97
2022-11-24T08:06:07.818Z,98316.25
2022-11-24T08:08:33.385Z,98318.25
2022-11-24T08:11:08.246Z,98327.38
2022-11-24T08:13:36.147Z,98340.16
2022-11-24T08:16:07.985Z,98340.66
2022-11-24T08:18:35.753Z,98347.06
2022-11-24T08:21:03.149Z,98348.75
2022-11-24T08:23:30.742Z,98346.25
2022-11-24T08:26:00.439Z,98351.41
2022-11-24T08:28:28.497Z,98360.84
2022-11-24T08:31:03.262Z,98358.03
2022-11-24T08:33:30.612Z,98360.69
2022-11-24T08:36:02.347Z,98358.69
2022-11-24T08:38:29.016Z,98371.94
2022-11-24T08:41:00.567Z,98379.38
2022-11-24T08:43:27.533Z,98376.75
2022-11-24T08:45:54.319Z,98377.38
2022-11-24T08:48:21.084Z,98386.19
2022-11-24T08:50:47.763Z,98388.56
2022-11-24T08:53:14.839Z,98383.44
2022-11-24T08:55:41.679Z,98386.94
2022-11-24T08:58:08.477Z,98391.34
2022-11-24T09:00:35.199Z,98402.41
2022-11-24T09:03:02.088Z,98408.06
2022-11-24T09:05:51.241Z,98419.78
2022-11-24T09:08:15.761Z,98419.84
2022-11-24T09:10:43.149Z,98419.84
2022-11-24T09:13:09.876Z,98410.00
2022-11-24T09:15:36.693Z,98408.84
2022-11-24T09:18:03.445Z,98410.47
2022-11-24T09:20:30.177Z,98412.66
2022-11-24T09:22:57.329Z,98403.72
2022-11-24T09:25:24.068Z,98407.88
2022-11-24T09:27:52.450Z,98409.09
2022-11-24T09:30:19.192Z,98412.38
2022-11-24T09:32:45.964Z,98421.22
2022-11-24T09:35:12.647Z,98406.91
2022-11-24T09:37:39.426Z,98422.31
2022-11-24T09:40:06.862Z,98412.31
2022-11-24T09:43:05.297Z,98417.22
2022-11-24T09:46:06.199Z,98410.50
2022-11-24T09:48:42.039Z,98400.28
2022-11-24T09:51:15.008Z,98397.94
2022-11-24T09:53:48.692Z,98396.00
2022-11-24T09:56:21.269Z,98390.59
2022-11-24T09:59:02.899Z,98393.25
2022-11-24T10:01:32.915Z,98388.03
2022-11-24T10:04:05.663Z,98387.72
2022-11-24T10:06:58.907Z,98381.91
2022-11-24T10:09:52.004Z,98378.06
2022-11-24T10:12:23.803Z,98376.03
2022-11-24T10:15:01.783Z,98374.41
2022-11-24T10:17:46.796Z,98375.44
2022-11-24T10:20:28.229Z,98378.56
2022-11-24T10:22:57.977Z,98394.50
2022-11-24T10:25:49.603Z,98397.56
2022-11-24T10:28:16.377Z,98401.69
2022-11-24T10:30:44.440Z,98394.28
2022-11-24T10:33:23.163Z,98401.06
2022-11-24T10:35:58.758Z,98384.44
2022-11-24T10:38:28.272Z,98388.47
2022-11-24T10:41:00.133Z,98385.97
2022-11-24T10:43:28.484Z,98391.88
2022-11-24T10:46:05.061Z,98394.38
2022-11-24T10:48:41.754Z,98404.28
2022-11-24T10:51:31.560Z,98405.31
2022-11-24T10:54:05.870Z,98414.41
2022-11-24T10:56:43.157Z,98416.44
2022-11-24T10:59:24.800Z,98416.81
2022-11-24T11:01:53.229Z,98421.81
2022-11-24T11:04:24.843Z,98418.78
2022-11-24T11:06:51.606Z,98420.25
2022-11-24T11:09:22.695Z,98418.03
2022-11-24T11:11:53.062Z,98408.06
2022-11-24T11:14:35.715Z,98412.22
2022-11-24T11:17:03.073Z,98422.72
2022-11-24T11:19:54.400Z,98410.75
2022-11-24T11:22:29.230Z,98415.03
2022-11-24T11:25:27.505Z,98411.16
2022-11-24T11:28:19.539Z,98415.22
2022-11-24T11:31:17.427Z,98415.63
2022-11-24T11:34:28.598Z,98415.13
2022-11-24T11:36:57.334Z,98398.06
2022-11-24T11:39:29.755Z,98396.69
2022-11-24T11:42:03.049Z,98409.47
2022-11-24T11:44:36.869Z,98409.91
2022-11-24T11:47:14.116Z,98417.78
2022-11-24T11:49:41.053Z,98408.13
2022-11-24T11:52:38.316Z,98405.97
2022-11-24T11:55:27.087Z,98393.59
2022-11-24T11:58:14.814Z,98394.97
2022-11-24T12:00:48.641Z,98390.69
2022-11-24T12:04:01.359Z,98394.75
2022-11-24T12:06:46.757Z,98393.97
2022-11-24T12:09:44.551Z,98399.38
2022-11-24T12:12:20.056Z,98380.28
2022-11-24T12:15:11.033Z,98371.91
2022-11-24T12:17:53.156Z,98358.31
2022-11-24T12:20:41.481Z,98345.31
2022-11-24T12:23:27.851Z,98342.03
2022-11-24T12:26:06.884Z,98360.53
2022-11-24T12:28:52.520Z,98346.56
2022-11-24T12:31:32.899Z,98338.56
2022-11-24T12:34:14.758Z,98334.31
2022-11-24T12:36:57.564Z,98339.09
2022-11-24T12:39:44.468Z,98335.44
2022-11-24T12:42:41.291Z,98350.66
2022-11-24T12:45:22.767Z,98330.22
2022-11-24T12:48:08.149Z,98318.53
2022-11-24T12:50:40.599Z,98326.38
2022-11-24T12:53:24.337Z,98334.63
2022-11-24T12:55:52.234Z,98333.66
2022-11-24T12:58:41.807Z,98332.81
2022-11-24T13:01:29.575Z,98340.44
2022-11-24T13:04:04.596Z,98338.59
2022-11-24T13:06:37.071Z,98343.44
2022-11-24T13:09:11.966Z,98352.44
2022-11-24T13:11:44.208Z,98355.13
2022-11-24T13:14:28.771Z,98342.59
2022-11-24T13:19:48.576Z,98325.31
2022-11-24T13:22:23.322Z,98315.41
2022-11-24T13:25:13.118Z,98301.88
2022-11-24T13:27:45.338Z,98286.25
2022-11-24T13:30:54.452Z,98288.09
2022-11-24T13:33:31.524Z,98269.66
2022-11-24T13:36:04.467Z,98259.59
2022-11-24T13:38:50.941Z,98262.66
2022-11-24T13:41:33.083Z,98261.84
2022-11-24T13:44:25.921Z,98249.13
2022-11-24T13:47:34.254Z,98239.25
2022-11-24T13:50:04.261Z,98237.00
2022-11-24T13:52:40.287Z,98234.97
2022-11-24T13:55:13.137Z,98228.38
2022-11-24T13:57:41.395Z,98226.28
2022-11-24T14:00:25.606Z,98228.53
2022-11-24T14:03:20.933Z,98224.19
2022-11-24T14:05:51.131Z,98229.94
2022-11-24T14:08:29.552Z,98216.59
2022-11-24T14:10:58.461Z,98219.09
2022-11-24T14:13:33.173Z,98216.59
2022-11-24T14:16:08.847Z,98222.16
2022-11-24T14:18:44.773Z,98231.19
2022-11-24T14:21:20.642Z,98238.16
2022-11-24T14:24:29.758Z,98207.19
2022-11-24T14:26:56.415Z,98213.16
2022-11-24T14:29:24.733Z,98218.47
2022-11-24T14:31:56.329Z,98222.16
2022-11-24T14:34:25.090Z,98216.00
2022-11-24T14:36:54.735Z,98212.31
2022-11-24T14:39:25.830Z,98214.16
2022-11-24T14:42:00.409Z,98211.91
2022-11-24T14:44:29.763Z,98209.06
2022-11-24T14:47:08.394Z,98210.47
2022-11-24T14:49:41.466Z,98206.16
2022-11-24T14:52:16.642Z,98197.16
2022-11-24T14:54:53.361Z,98196.34
2022-11-24T14:57:26.424Z,98199.59
2022-11-24T15:00:11.806Z,98171.66
2022-11-24T15:02:46.171Z,98171.44
2022-11-24T15:05:13.424Z,98184.38
2022-11-24T15:07:45.367Z,98172.88
2022-11-24T15:10:20.812Z,98162.41
2022-11-24T15:12:54.676Z,98175.31
2022-11-24T15:15:26.255Z,98179.00
2022-11-24T15:17:58.968Z,98176.94
2022-11-24T15:20:37.703Z,98184.75
2022-11-24T15:23:19.448Z,98174.84
2022-11-24T15:25:46.525Z,98177.69
2022-11-24T15:28:13.233Z,98168.69
2022-11-24T15:30:40.023Z,98166.63
2022-11-24T15:33:16.244Z,98165.16
2022-11-24T15:35:44.006Z,98167.25
2022-11-24T15:38:11.503Z,98166.38
2022-11-24T15:40:39.524Z,98157.56
2022-11-24T15:43:18.409Z,98168.69
2022-11-24T15:45:45.406Z,98159.00
2022-11-24T15:48:17.500Z,98149.38
2022-11-24T15:50:45.990Z,98158.59
2022-11-24T15:53:34.077Z,98159.81
2022-11-24T15:56:02.328Z,98142.41
2022-11-24T15:58:28.989Z,98146.31
2022-11-24T16:00:55.845Z,98142.03
2022-11-24T16:06:19.111Z,98134.63
2022-11-24T16:08:50.435Z,98138.91
2022-11-24T16:11:17.202Z,98159.22
2022-11-24T16:13:50.063Z,98162.31
2022-11-24T16:16:19.119Z,98141.53
2022-11-24T16:18:45.953Z,98133.13
2022-11-24T16:21:12.691Z,98140.91
2022-11-24T16:23:39.430Z,98131.19
2022-11-24T16:26:06.558Z,98135.69
2022-11-24T16:28:34.505Z,98123.41
2022-11-24T16:31:01.324Z,98119.22
2022-11-24T16:33:32.557Z,98106.31
2022-11-24T16:35:59.350Z,98106.94
2022-11-24T16:38:26.130Z,98097.91
2022-11-24T16:40:56.885Z,98101.56
2022-11-24T16:43:24.624Z,98101.34
2022-11-24T16:46:21.250Z,98106.06
2022-11-24T16:48:51.447Z,98096.25
2022-11-24T16:51:20.716Z,98092.16
2022-11-24T16:53:47.859Z,98069.59
2022-11-24T16:56:20.192Z,98069.81
2022-11-24T16:58:46.893Z,98074.16
2022-11-24T17:01:14.273Z,98075.03
2022-11-24T17:03:41.637Z,98080.81
2022-11-24T17:06:11.522Z,98072.66
2022-11-24T17:08:39.941Z,98063.00
2022-11-24T17:11:17.623Z,98076.34
2022-11-24T17:13:45.910Z,98061.22
2022-11-24T17:16:17.224Z,98073.13
2022-11-24T17:18:44.489Z,98055.47
2022-11-24T17:21:21.923Z,98063.28
2022-11-24T17:23:52.727Z,98076.25
2022-11-24T17:26:19.462Z,98049.53
2022-11-24T17:28:46.373Z,98049.94
2022-11-24T17:31:32.160Z,98046.03
2022-11-24T17:34:00.302Z,98043.59
2022-11-24T17:36:28.574Z,98037.03
2022-11-24T17:38:55.447Z,98048.94
2022-11-24T17:41:22.587Z,98050.16
2022-11-24T17:43:55.767Z,98040.94
2022-11-24T17:46:23.900Z,98040.69
2022-11-24T17:48:50.607Z,98042.78
2022-11-24T17:51:19.790Z,98038.25
2022-11-24T17:53:49.327Z,98029.22
2022-11-24T17:56:24.964Z,98035.78
2022-11-24T17:58:59.553Z,98037.84
2022-11-24T18:01:28.739Z,98047.31
2022-11-24T18:03:55.718Z,98032.94
2022-11-24T18:06:25.905Z,98034.56
2022-11-24T18:08:54.085Z,98034.16
2022-11-24T18:11:30.243Z,98035.19
2022-11-24T18:14:01.600Z,98057.56
2022-11-24T18:16:31.156Z,98051.41
2022-11-24T18:19:08.440Z,98045.22
2022-11-24T18:21:40.971Z,98049.75
2022-11-24T18:24:09.910Z,98041.56
2022-11-24T18:26:37.342Z,98051.59
2022-11-24T18:29:04.995Z,98056.31
2022-11-24T18:31:34.205Z,98061.47
2022-11-24T18:34:02.052Z,98055.91
2022-11-24T18:36:30.702Z,98064.72
2022-11-24T18:39:00.838Z,98070.28
2022-11-24T18:41:27.570Z,98087.94
2022-11-24T18:43:54.303Z,98078.06
2022-11-24T18:46:21.133Z,98078.47
2022-11-24T18:48:47.967Z,98085.50
2022-11-24T18:51:14.783Z,98095.50
2022-11-24T18:53:43.398Z,98095.28
2022-11-24T18:56:16.008Z,98094.66
2022-11-24T18:58:43.490Z,98099.81
2022-11-24T19:01:15.617Z,98091.19
2022-11-24T19:03:51.092Z,98093.22
2022-11-24T19:06:32.911Z,98084.97
2022-11-24T19:09:05.698Z,98082.94
2022-11-24T19:11:35.597Z,98086.63
2022-11-24T19:14:04.292Z,98081.50
2022-11-24T19:16:31.204Z,98076.16
2022-11-24T19:19:02.545Z,98082.91
2022-11-24T19:21:37.295Z,98082.09
2022-11-24T19:24:10.177Z,98080.22
2022-11-24T19:26:38.475Z,98083.31
2022-11-24T19:29:06.770Z,98082.91
2022-11-24T19:31:34.051Z,98086.00
2022-11-24T19:34:02.903Z,98086.19
2022-11-24T19:36:30.069Z,98087.59
2022-11-24T19:38:58.783Z,98085.75
2022-11-24T19:41:28.058Z,98080.22
2022-11-24T19:43:55.024Z,98089.03
2022-11-24T19:46:23.244Z,98088.66
2022-11-24T19:48:53.999Z,98083.53
2022-11-24T19:51:23.489Z,98087.63
2022-11-24T19:53:50.228Z,98082.91
2022-11-24T19:56:22.265Z,98080.84
2022-11-24T19:58:52.577Z,98077.13
2022-11-24T20:01:25.439Z,98086.59
2022-11-24T20:07:19.109Z,98084.03
2022-11-24T20:09:45.883Z,98075.81
2022-11-24T20:12:12.772Z,98078.69
2022-11-24T20:14:39.596Z,98079.09
2022-11-24T20:17:06.792Z,98084.03
2022-11-24T20:19:33.510Z,98081.13
2022-11-24T20:22:00.247Z,98080.31
2022-11-24T20:24:27.036Z,98084.03
2022-11-24T20:26:56.620Z,98080.09
2022-11-24T20:29:56.556Z,98094.41
2022-11-24T20:32:23.313Z,98086.41
2022-11-24T20:34:49.978Z,98096.44
2022-11-24T20:37:16.784Z,98094.59
2022-11-24T20:39:43.498Z,98090.69
2022-11-24T20:42:10.173Z,98102.38
2022-11-24T20:44:37.747Z,98104.00
2022-11-24T20:47:06.234Z,98087.38
2022-11-24T20:49:32.957Z,98086.97
2022-11-24T20:51:59.660Z,98081.06
2022-11-24T20:54:26.442Z,98083.91
2022-11-24T20:56:53.165Z,98089.69
2022-11-24T20:59:22.129Z,98080.47
2022-11-24T21:01:50.589Z,98085.97
2022-11-24T21:04:20.507Z,98086.38
2022-11-24T21:06:47.838Z,98088.25
2022-11-24T21:09:14.517Z,98082.78
2022-11-24T21:11:41.466Z,98083.19
2022-11-24T21:14:08.282Z,98087.31
2022-11-24T21:16:37.750Z,98082.59
2022-11-24T21:19:11.593Z,98079.94
2022-11-24T21:21:39.667Z,98071.31
2022-11-24T21:24:12.001Z,98083.63
2022-11-24T21:26:39.793Z,98075.22
2022-11-24T21:29:07.105Z,98070.25
2022-11-24T21:31:38.450Z,98086.63
2022-11-24T21:34:06.815Z,98070.41
2022-11-24T21:36:35.091Z,98073.88
2022-11-24T21:39:03.336Z,98089.47
2022-11-24T21:41:33.170Z,98077.97
2022-11-24T21:44:00.122Z,98075.72
2022-11-24T21:46:28.540Z,98081.66
2022-11-24T21:48:59.471Z,98089.63
2022-11-24T21:51:26.408Z,98090.63
2022-11-24T21:53:55.937Z,98102.69
2022-11-24T21:56:24.125Z,98103.53
2022-11-24T21:58:56.001Z,98106.75
2022-11-24T22:01:25.271Z,98108.97
2022-11-24T22:03:51.973Z,98114.66
2022-11-24T22:06:20.190Z,98107.31
2022-11-24T22:08:48.634Z,98114.94
2022-11-24T22:11:21.562Z,98108.78
2022-11-24T22:13:49.264Z,98116.16
2022-11-24T22:16:18.698Z,98121.13
2022-11-24T22:18:47.579Z,98113.13
2022-11-24T22:21:16.881Z,98128.66
2022-11-24T22:23:44.255Z,98136.84
2022-11-24T22:26:16.594Z,98145.25
2022-11-24T22:28:44.381Z,98139.69
2022-11-24T22:31:13.982Z,98154.63
2022-11-24T22:33:40.995Z,98126.91
2022-11-24T22:36:08.321Z,98125.09
2022-11-24T22:38:35.082Z,98126.22
2022-11-24T22:41:07.512Z,98118.81
2022-11-24T22:43:35.699Z,98107.34
2022-11-24T22:46:11.652Z,98110.97
2022-11-24T22:48:39.047Z,98116.94
2022-11-24T22:51:08.361Z,98113.84
2022-11-24T22:53:35.561Z,98124.06
2022-11-24T22:56:09.609Z,98127.94
2022-11-24T22:58:37.815Z,98129.31
2022-11-24T23:01:10.473Z,98135.66
2022-11-24T23:03:39.723Z,98139.97
2022-11-24T23:06:09.854Z,98160.00
2022-11-24T23:08:37.435Z,98144.84
2022-11-24T23:11:09.949Z,98148.31
2022-11-24T23:13:37.840Z,98145.66
2022-11-24T23:16:15.778Z,98143.84
2022-11-24T23:18:43.527Z,98144.91
2022-11-24T23:21:15.885Z,98148.97
2022-11-24T23:23:43.265Z,98132.97
2022-11-24T23:26:15.746Z,98116.78
2022-11-24T23:28:45.658Z,98110.41
2022-11-24T23:31:15.502Z,98118.63
2022-11-24T23:33:42.633Z,98123.53
2022-11-24T23:36:15.239Z,98146.06
2022-11-24T23:38:43.474Z,98143.78
2022-11-24T23:41:12.695Z,98149.72
2022-11-24T23:43:41.325Z,98162.50
2022-11-24T23:46:20.588Z,98167.81
2022-11-24T23:48:48.784Z,98160.88
2022-11-24T23:51:20.512Z,98176.09
2022-11-24T23:53:47.769Z,98178.94
2022-11-24T23:56:18.077Z,98172.56
2022-11-24T23:58:44.982Z,98179.16
