createdAt,value
2018-04-01T00:01:13.280Z,42.40
2018-04-01T00:03:41.978Z,42.80
2018-04-01T00:06:11.061Z,43.30
2018-04-01T00:08:38.761Z,43.30
2018-04-01T00:11:07.386Z,42.10
2018-04-01T00:13:35.074Z,43.10
2018-04-01T00:16:03.154Z,43.20
2018-04-01T00:18:34.206Z,43.40
2018-04-01T00:21:04.991Z,44.00
2018-04-01T00:23:36.216Z,44.50
2018-04-01T00:26:06.570Z,44.80
2018-04-01T00:28:35.766Z,44.90
2018-04-01T00:31:03.510Z,45.60
2018-04-01T00:33:39.019Z,46.10
2018-04-01T00:36:09.273Z,45.80
2018-04-01T00:38:40.878Z,46.60
2018-04-01T00:41:10.380Z,46.70
2018-04-01T00:43:40.027Z,47.40
2018-04-01T00:46:09.267Z,47.60
2018-04-01T00:48:39.629Z,47.00
2018-04-01T00:51:08.855Z,48.00
2018-04-01T00:53:36.557Z,48.00
2018-04-01T00:56:05.338Z,48.10
2018-04-01T00:58:41.586Z,48.20
2018-04-01T01:01:11.500Z,48.60
2018-04-01T01:03:41.451Z,51.20
2018-04-01T01:06:09.420Z,52.00
2018-04-01T01:08:38.687Z,54.10
2018-04-01T01:11:07.229Z,56.40
2018-04-01T01:13:36.817Z,59.30
2018-04-01T01:16:06.275Z,59.40
2018-04-01T01:18:34.845Z,61.10
2018-04-01T01:21:03.901Z,63.20
2018-04-01T01:23:38.884Z,65.30
2018-04-01T01:26:07.145Z,65.10
2018-04-01T01:28:38.410Z,66.90
2018-04-01T01:31:06.090Z,67.90
2018-04-01T01:33:36.316Z,69.20
2018-04-01T01:36:05.322Z,70.50
2018-04-01T01:38:34.641Z,66.60
2018-04-01T01:41:03.575Z,66.60
2018-04-01T01:43:38.269Z,67.70
2018-04-01T01:46:10.042Z,69.50
2018-04-01T01:48:38.926Z,67.80
2018-04-01T01:51:07.753Z,67.90
2018-04-01T01:53:38.410Z,69.20
2018-04-01T01:56:06.934Z,67.70
2018-04-01T01:58:35.195Z,67.90
2018-04-01T02:01:02.891Z,69.00
2018-04-01T02:03:35.082Z,70.60
2018-04-01T02:06:03.116Z,70.50
2018-04-01T02:08:31.210Z,69.70
2018-04-01T02:10:58.886Z,70.50
2018-04-01T02:13:26.986Z,72.70
2018-04-01T02:15:54.664Z,70.60
2018-04-01T02:18:23.574Z,71.60
2018-04-01T02:20:51.295Z,71.60
2018-04-01T02:23:26.465Z,70.70
2018-04-01T02:25:56.232Z,69.90
2018-04-01T02:28:26.424Z,70.80
2018-04-01T02:30:57.524Z,68.80
2018-04-01T02:33:32.532Z,69.30
2018-04-01T02:36:01.173Z,68.70
2018-04-01T02:38:28.939Z,70.20
2018-04-01T02:40:58.641Z,71.70
2018-04-01T02:43:29.772Z,71.20
2018-04-01T02:45:59.355Z,71.00
2018-04-01T02:48:27.295Z,71.00
2018-04-01T02:50:57.746Z,70.40
2018-04-01T02:53:33.734Z,70.70
2018-04-01T02:56:09.082Z,70.60
2018-04-01T02:58:36.762Z,69.90
2018-04-01T03:01:12.292Z,70.10
2018-04-01T03:03:43.496Z,71.50
2018-04-01T03:06:15.018Z,71.60
2018-04-01T03:08:44.943Z,70.60
2018-04-01T03:11:13.907Z,71.00
2018-04-01T03:13:41.966Z,70.50
2018-04-01T03:16:10.606Z,71.40
2018-04-01T03:18:38.418Z,71.40
2018-04-01T03:21:09.957Z,71.40
2018-04-01T03:23:38.578Z,71.40
2018-04-01T03:26:07.043Z,73.40
2018-04-01T03:28:34.776Z,73.30
2018-04-01T03:31:03.203Z,72.20
2018-04-01T03:33:31.320Z,71.10
2018-04-01T03:35:59.706Z,70.80
2018-04-01T03:38:27.521Z,71.60
2018-04-01T03:40:55.196Z,71.50
2018-04-01T03:43:22.869Z,71.40
2018-04-01T03:45:50.552Z,70.40
2018-04-01T03:48:19.136Z,70.40
2018-04-01T03:50:46.814Z,71.40
2018-04-01T03:53:14.530Z,71.00
2018-04-01T03:55:43.063Z,70.20
2018-04-01T03:58:10.771Z,70.90
2018-04-01T04:00:39.912Z,71.50
2018-04-01T04:03:08.504Z,71.50
2018-04-01T04:05:37.250Z,70.00
2018-04-01T04:08:05.056Z,70.30
2018-04-01T04:10:32.761Z,70.00
2018-04-01T04:13:00.568Z,69.40
2018-04-01T04:15:29.476Z,70.90
2018-04-01T04:17:57.904Z,70.00
2018-04-01T04:20:25.602Z,69.70
2018-04-01T04:22:58.393Z,71.00
2018-04-01T04:25:26.828Z,71.90
2018-04-01T04:28:08.558Z,72.00
2018-04-01T04:30:36.246Z,72.40
2018-04-01T04:33:03.992Z,71.50
2018-04-01T04:35:32.312Z,72.40
2018-04-01T04:37:59.971Z,72.30
2018-04-01T04:40:29.178Z,70.10
2018-04-01T04:43:03.120Z,69.40
2018-04-01T04:45:33.929Z,68.40
2018-04-01T04:48:08.542Z,69.70
2018-04-01T04:50:37.067Z,71.00
2018-04-01T04:53:09.168Z,71.00
2018-04-01T04:55:40.900Z,72.30
2018-04-01T04:58:08.612Z,69.50
2018-04-01T05:00:37.063Z,67.50
2018-04-01T05:03:07.468Z,67.40
2018-04-01T05:05:36.063Z,66.80
2018-04-01T05:08:04.528Z,67.10
2018-04-01T05:10:32.232Z,67.10
2018-04-01T05:12:59.949Z,67.50
2018-04-01T05:15:27.921Z,68.30
2018-04-01T05:17:55.611Z,70.30
2018-04-01T05:20:23.674Z,69.50
2018-04-01T05:22:51.473Z,68.50
2018-04-01T05:25:19.131Z,68.70
2018-04-01T05:27:46.817Z,67.60
2018-04-01T05:30:15.196Z,66.40
2018-04-01T05:32:44.599Z,67.20
2018-04-01T05:35:12.551Z,67.70
2018-04-01T05:37:40.787Z,67.30
2018-04-01T05:40:08.449Z,68.00
2018-04-01T05:42:36.180Z,68.50
2018-04-01T05:45:04.724Z,71.20
2018-04-01T05:47:34.102Z,72.80
2018-04-01T05:50:01.783Z,72.50
2018-04-01T05:52:32.366Z,73.00
2018-04-01T05:55:00.074Z,73.00
2018-04-01T05:57:28.596Z,76.00
2018-04-01T05:59:57.465Z,77.40
2018-04-01T06:02:26.562Z,77.00
2018-04-01T06:04:54.241Z,76.60
2018-04-01T06:07:22.893Z,78.50
2018-04-01T06:09:52.608Z,78.90
2018-04-01T06:12:20.452Z,77.10
2018-04-01T06:14:48.491Z,77.00
2018-04-01T06:17:18.145Z,76.30
2018-04-01T06:19:46.087Z,78.00
2018-04-01T06:22:14.665Z,74.20
2018-04-01T06:24:42.931Z,72.80
2018-04-01T06:27:11.924Z,71.80
2018-04-01T06:29:40.496Z,68.60
2018-04-01T06:32:09.916Z,70.30
2018-04-01T06:34:41.387Z,70.40
2018-04-01T06:37:13.827Z,65.10
2018-04-01T06:39:43.397Z,65.90
2018-04-01T06:42:20.347Z,66.10
2018-04-01T06:44:52.736Z,63.00
2018-04-01T06:47:24.374Z,61.80
2018-04-01T06:49:52.994Z,63.10
2018-04-01T06:52:22.875Z,61.50
2018-04-01T06:54:53.253Z,62.80
2018-04-01T06:57:22.281Z,62.70
2018-04-01T06:59:51.990Z,61.80
2018-04-01T07:02:22.992Z,61.90
2018-04-01T07:04:53.401Z,59.50
2018-04-01T07:07:25.403Z,61.20
2018-04-01T07:09:57.209Z,56.80
2018-04-01T07:12:26.742Z,56.50
2018-04-01T07:14:56.142Z,57.20
2018-04-01T07:17:26.187Z,57.20
2018-04-01T07:19:55.532Z,58.50
2018-04-01T07:22:30.126Z,57.30
2018-04-01T07:24:58.392Z,63.80
2018-04-01T07:27:28.105Z,68.50
2018-04-01T07:29:56.930Z,73.60
2018-04-01T07:32:26.723Z,79.40
2018-04-01T07:34:54.716Z,79.40
2018-04-01T07:37:22.455Z,77.20
2018-04-01T07:39:50.138Z,79.90
2018-04-01T07:42:19.578Z,79.50
2018-04-01T07:44:49.070Z,73.00
2018-04-01T07:47:21.604Z,75.10
2018-04-01T07:49:50.148Z,73.40
2018-04-01T07:52:19.327Z,78.60
2018-04-01T07:54:47.936Z,75.00
2018-04-01T07:57:20.219Z,76.80
2018-04-01T07:59:47.926Z,78.30
2018-04-01T08:02:18.813Z,74.80
2018-04-01T08:04:49.968Z,72.50
2018-04-01T08:07:17.683Z,74.50
2018-04-01T08:09:48.812Z,71.90
2018-04-01T08:12:18.553Z,69.70
2018-04-01T08:15:06.334Z,69.60
2018-04-01T08:17:34.826Z,68.40
2018-04-01T08:20:02.510Z,68.20
2018-04-01T08:22:30.363Z,64.80
2018-04-01T08:24:58.021Z,64.50
2018-04-01T08:27:26.056Z,61.80
2018-04-01T08:29:53.994Z,64.10
2018-04-01T08:32:26.460Z,67.40
2018-04-01T08:34:54.133Z,68.10
2018-04-01T08:37:23.860Z,67.70
2018-04-01T08:39:52.364Z,70.00
2018-04-01T08:42:20.844Z,67.10
2018-04-01T08:44:49.195Z,66.90
2018-04-01T08:47:21.113Z,65.80
2018-04-01T08:49:49.556Z,68.60
2018-04-01T08:52:19.437Z,68.50
2018-04-01T08:54:49.242Z,66.80
2018-04-01T08:57:16.995Z,66.70
2018-04-01T08:59:44.651Z,72.90
2018-04-01T09:02:15.375Z,69.50
2018-04-01T09:04:43.070Z,68.20
2018-04-01T09:07:13.657Z,72.30
2018-04-01T09:09:42.422Z,72.30
2018-04-01T09:12:13.262Z,74.20
2018-04-01T09:14:41.789Z,65.40
2018-04-01T09:17:09.441Z,64.90
2018-04-01T09:19:38.122Z,63.70
2018-04-01T09:22:09.655Z,63.60
2018-04-01T09:24:38.327Z,63.80
2018-04-01T09:27:08.692Z,61.70
2018-04-01T09:29:36.374Z,60.50
2018-04-01T09:32:05.037Z,61.40
2018-04-01T09:34:34.354Z,63.60
2018-04-01T09:37:03.142Z,63.60
2018-04-01T09:39:31.562Z,57.20
2018-04-01T09:41:59.334Z,62.00
2018-04-01T09:44:27.976Z,55.90
2018-04-01T09:46:55.679Z,56.00
2018-04-01T09:49:24.921Z,63.10
2018-04-01T09:51:52.669Z,61.70
2018-04-01T09:54:20.366Z,56.80
2018-04-01T09:56:50.154Z,62.00
2018-04-01T09:59:17.867Z,56.60
2018-04-01T10:01:50.104Z,58.70
2018-04-01T10:04:18.295Z,54.70
2018-04-01T10:06:50.257Z,50.60
2018-04-01T10:11:58.759Z,49.90
2018-04-01T10:14:26.954Z,53.60
2018-04-01T10:16:55.882Z,57.30
2018-04-01T10:19:24.040Z,57.30
2018-04-01T10:21:52.359Z,52.50
2018-04-01T10:24:20.511Z,52.90
2018-04-01T10:26:48.686Z,52.60
2018-04-01T10:29:16.856Z,49.40
2018-04-01T10:31:45.550Z,45.30
2018-04-01T10:34:13.718Z,48.80
2018-04-01T10:36:42.081Z,46.50
2018-04-01T10:39:10.276Z,47.60
2018-04-01T10:41:38.447Z,45.00
2018-04-01T10:44:08.212Z,44.00
2018-04-01T10:46:37.074Z,46.20
2018-04-01T10:49:07.881Z,45.20
2018-04-01T10:51:36.972Z,46.40
2018-04-01T10:54:04.667Z,44.60
2018-04-01T10:56:33.149Z,38.10
2018-04-01T10:59:00.857Z,38.10
2018-04-01T11:01:29.295Z,38.20
2018-04-01T11:03:57.002Z,38.00
2018-04-01T11:06:26.260Z,44.40
2018-04-01T11:08:53.958Z,44.30
2018-04-01T11:11:21.651Z,51.00
2018-04-01T11:13:49.356Z,54.20
2018-04-01T11:16:17.050Z,53.10
2018-04-01T11:18:45.599Z,50.40
2018-04-01T11:21:13.276Z,50.60
2018-04-01T11:23:42.614Z,48.60
2018-04-01T11:26:10.288Z,45.40
2018-04-01T11:28:38.774Z,47.30
2018-04-01T11:31:06.449Z,61.60
2018-04-01T11:33:34.146Z,72.40
2018-04-01T11:36:01.834Z,75.90
2018-04-01T11:38:29.492Z,75.70
2018-04-01T11:44:06.506Z,66.70
2018-04-01T11:46:53.312Z,68.70
2018-04-01T11:49:34.508Z,68.30
2018-04-01T11:52:29.861Z,62.90
2018-04-01T11:55:10.457Z,63.30
2018-04-01T11:57:51.387Z,65.70
2018-04-01T12:00:27.145Z,70.20
2018-04-01T12:02:55.840Z,64.30
2018-04-01T12:05:34.125Z,64.40
2018-04-01T12:08:22.289Z,66.80
2018-04-01T12:10:50.033Z,68.30
2018-04-01T12:13:20.773Z,60.20
2018-04-01T12:15:49.966Z,56.30
2018-04-01T12:18:19.602Z,49.60
2018-04-01T12:20:47.219Z,48.10
2018-04-01T12:23:17.878Z,45.80
2018-04-01T12:25:46.709Z,46.70
2018-04-01T12:28:15.503Z,48.30
2018-04-01T12:30:48.361Z,48.30
2018-04-01T12:33:20.664Z,51.00
2018-04-01T12:35:48.349Z,52.30
2018-04-01T12:38:16.111Z,48.00
2018-04-01T12:40:43.775Z,50.70
2018-04-01T12:43:12.515Z,55.20
2018-04-01T12:45:40.189Z,50.60
2018-04-01T12:48:09.034Z,65.20
2018-04-01T12:50:36.733Z,66.30
2018-04-01T12:53:06.357Z,81.00
2018-04-01T12:55:34.831Z,91.10
2018-04-01T12:58:03.293Z,81.80
2018-04-01T13:00:31.196Z,82.10
2018-04-01T13:02:59.780Z,81.90
2018-04-01T13:05:27.455Z,81.30
2018-04-01T13:07:55.131Z,80.60
2018-04-01T13:10:22.809Z,77.30
2018-04-01T13:12:50.599Z,79.10
2018-04-01T13:15:18.296Z,76.70
2018-04-01T13:17:46.087Z,67.50
2018-04-01T13:20:14.416Z,64.50
2018-04-01T13:22:42.254Z,60.60
2018-04-01T13:25:09.949Z,62.90
2018-04-01T13:27:38.574Z,56.40
2018-04-01T13:30:06.516Z,56.80
2018-04-01T13:32:39.708Z,49.30
2018-04-01T13:35:07.393Z,48.80
2018-04-01T13:37:35.176Z,49.50
2018-04-01T13:40:02.916Z,47.90
2018-04-01T13:42:30.805Z,51.50
2018-04-01T13:44:58.468Z,47.50
2018-04-01T13:47:27.037Z,47.70
2018-04-01T13:49:54.699Z,45.00
2018-04-01T13:52:26.078Z,39.50
2018-04-01T13:54:53.769Z,41.10
2018-04-01T13:57:22.393Z,34.70
2018-04-01T13:59:50.065Z,33.00
2018-04-01T14:02:18.891Z,35.60
2018-04-01T14:04:46.583Z,35.70
2018-04-01T14:07:14.261Z,37.30
2018-04-01T14:09:41.926Z,36.90
2018-04-01T14:12:12.905Z,38.80
2018-04-01T14:14:40.577Z,37.50
2018-04-01T14:17:08.243Z,36.20
2018-04-01T14:19:35.921Z,34.20
2018-04-01T14:22:03.718Z,33.60
2018-04-01T14:24:31.406Z,32.60
2018-04-01T14:26:59.058Z,32.10
2018-04-01T14:29:26.718Z,31.50
2018-04-01T14:31:55.247Z,33.30
2018-04-01T14:34:23.171Z,33.20
2018-04-01T14:36:52.390Z,34.30
2018-04-01T14:39:20.045Z,33.10
2018-04-01T14:41:51.577Z,31.80
2018-04-01T14:44:19.238Z,33.80
2018-04-01T14:46:46.898Z,35.70
2018-04-01T14:49:14.563Z,36.40
2018-04-01T14:51:43.021Z,46.00
2018-04-01T14:54:10.668Z,46.20
2018-04-01T14:56:39.099Z,61.30
2018-04-01T14:59:06.760Z,61.40
2018-04-01T15:01:34.432Z,58.40
2018-04-01T15:04:02.120Z,53.70
2018-04-01T15:06:29.824Z,41.70
2018-04-01T15:08:57.480Z,41.50
2018-04-01T15:11:25.914Z,41.70
2018-04-01T15:13:53.594Z,41.60
2018-04-01T15:16:21.263Z,31.20
2018-04-01T15:18:49.716Z,38.80
2018-04-01T15:21:17.419Z,39.00
2018-04-01T15:23:45.930Z,44.00
2018-04-01T15:26:13.581Z,44.00
2018-04-01T15:28:41.248Z,47.20
2018-04-01T15:31:08.948Z,48.10
2018-04-01T15:33:37.362Z,51.10
2018-04-01T15:36:05.038Z,49.80
2018-04-01T15:38:33.472Z,50.30
2018-04-01T15:41:01.113Z,49.90
2018-04-01T15:43:29.913Z,48.70
2018-04-01T15:45:57.603Z,48.00
2018-04-01T15:48:25.274Z,48.70
2018-04-01T15:50:53.823Z,52.60
2018-04-01T15:53:24.651Z,49.60
2018-04-01T15:55:52.309Z,43.10
2018-04-01T15:58:19.988Z,42.40
2018-04-01T16:00:47.676Z,44.40
2018-04-01T16:03:15.699Z,41.70
2018-04-01T16:05:45.154Z,44.20
2018-04-01T16:08:13.594Z,42.70
2018-04-01T16:10:41.261Z,42.50
2018-04-01T16:13:09.007Z,45.10
2018-04-01T16:15:36.714Z,45.90
2018-04-01T16:18:04.367Z,47.40
2018-04-01T16:20:32.256Z,46.40
2018-04-01T16:23:01.226Z,45.20
2018-04-01T16:25:28.928Z,44.10
2018-04-01T16:27:56.632Z,47.20
2018-04-01T16:30:24.500Z,47.70
2018-04-01T16:32:56.054Z,46.00
2018-04-01T16:35:24.902Z,47.40
2018-04-01T16:43:08.074Z,45.30
2018-04-01T16:45:35.827Z,49.30
2018-04-01T16:48:03.497Z,48.00
2018-04-01T16:50:31.226Z,47.20
2018-04-01T16:52:59.858Z,46.20
2018-04-01T16:55:27.562Z,46.70
2018-04-01T16:57:55.309Z,46.50
2018-04-01T17:00:22.974Z,47.70
2018-04-01T17:02:51.536Z,47.60
2018-04-01T17:05:19.686Z,47.50
2018-04-01T17:07:47.383Z,46.00
2018-04-01T17:10:15.051Z,50.00
2018-04-01T17:12:42.814Z,47.60
2018-04-01T17:15:10.585Z,46.80
2018-04-01T17:17:38.258Z,47.30
2018-04-01T17:20:06.598Z,45.90
2018-04-01T17:22:35.329Z,47.50
2018-04-01T17:25:03.014Z,49.10
2018-04-01T17:27:30.689Z,49.00
2018-04-01T17:29:58.347Z,47.40
2018-04-01T17:32:27.082Z,48.90
2018-04-01T17:34:54.754Z,48.40
2018-04-01T17:37:22.432Z,48.60
2018-04-01T17:39:50.126Z,49.30
2018-04-01T17:42:17.824Z,49.00
2018-04-01T17:44:45.511Z,49.20
2018-04-01T17:47:13.190Z,49.60
2018-04-01T17:49:40.848Z,48.90
2018-04-01T17:52:12.570Z,50.40
2018-04-01T17:54:40.231Z,49.50
2018-04-01T17:57:12.810Z,49.00
2018-04-01T17:59:40.497Z,50.10
2018-04-01T18:02:09.163Z,51.60
2018-04-01T18:04:36.826Z,51.10
2018-04-01T18:07:04.505Z,52.80
2018-04-01T18:09:32.180Z,55.80
2018-04-01T18:11:59.843Z,53.60
2018-04-01T18:14:27.497Z,54.00
2018-04-01T18:16:55.171Z,52.60
2018-04-01T18:19:22.899Z,54.90
2018-04-01T18:21:51.076Z,54.60
2018-04-01T18:24:18.754Z,55.30
2018-04-01T18:26:46.414Z,57.10
2018-04-01T18:29:14.081Z,61.40
2018-04-01T18:31:41.765Z,66.10
2018-04-01T18:34:09.433Z,71.60
2018-04-01T18:36:37.151Z,71.40
2018-04-01T18:39:04.835Z,74.40
2018-04-01T18:41:32.579Z,75.50
2018-04-01T18:44:00.308Z,76.50
2018-04-01T18:46:27.994Z,75.50
2018-04-01T18:48:55.675Z,77.40
2018-04-01T18:51:23.387Z,76.00
2018-04-01T18:53:51.054Z,78.40
2018-04-01T18:56:18.721Z,79.00
2018-04-01T18:58:46.410Z,80.10
2018-04-01T19:01:14.112Z,78.50
2018-04-01T19:03:43.776Z,83.00
2018-04-01T19:06:11.455Z,80.90
2018-04-01T19:08:39.135Z,83.40
2018-04-01T19:11:06.809Z,84.00
2018-04-01T19:13:34.697Z,80.10
2018-04-01T19:16:02.877Z,81.40
2018-04-01T19:18:31.055Z,84.80
2018-04-01T19:20:59.214Z,82.90
2018-04-01T19:23:31.750Z,84.20
2018-04-01T19:25:59.967Z,79.00
2018-04-01T19:28:28.925Z,83.40
2018-04-01T19:30:57.102Z,83.30
2018-04-01T19:33:29.329Z,85.50
2018-04-01T19:35:57.710Z,86.00
2018-04-01T19:38:25.884Z,87.50
2018-04-01T19:40:54.131Z,81.80
2018-04-01T19:43:22.420Z,84.00
2018-04-01T19:46:03.718Z,85.10
2018-04-01T19:49:01.479Z,84.70
2018-04-01T19:51:29.671Z,84.70
2018-04-01T19:53:57.889Z,82.10
2018-04-01T19:56:26.061Z,84.20
2018-04-01T19:58:54.266Z,85.00
2018-04-01T20:01:22.474Z,84.70
2018-04-01T20:03:50.670Z,85.40
2018-04-01T20:06:18.860Z,86.40
2018-04-01T20:08:47.794Z,86.30
2018-04-01T20:11:15.985Z,86.30
2018-04-01T20:13:51.982Z,84.60
2018-04-01T20:16:21.655Z,83.20
2018-04-01T20:18:51.353Z,83.10
2018-04-01T20:21:20.303Z,84.20
2018-04-01T20:23:48.722Z,86.70
2018-04-01T20:26:16.928Z,88.50
2018-04-01T20:28:45.129Z,86.20
2018-04-01T20:31:13.319Z,86.90
2018-04-01T20:33:42.426Z,89.00
2018-04-01T20:36:10.634Z,89.10
2018-04-01T20:38:38.801Z,89.10
2018-04-01T20:41:06.954Z,90.20
2018-04-01T20:43:35.155Z,90.60
2018-04-01T20:46:03.320Z,90.30
2018-04-01T20:48:31.500Z,90.20
2018-04-01T20:50:59.661Z,89.70
2018-04-01T20:53:28.858Z,90.20
2018-04-01T20:55:57.001Z,89.10
2018-04-01T20:58:25.939Z,90.60
2018-04-01T21:00:54.104Z,90.90
2018-04-01T21:03:22.356Z,90.80
2018-04-01T21:05:50.513Z,91.50
2018-04-01T21:08:18.675Z,92.40
2018-04-01T21:10:46.819Z,93.10
2018-04-01T21:13:15.077Z,92.90
2018-04-01T21:15:43.240Z,93.10
2018-04-01T21:18:11.407Z,93.40
2018-04-01T21:20:39.587Z,90.40
2018-04-01T21:23:14.745Z,91.60
2018-04-01T21:28:36.001Z,90.40
2018-04-01T21:34:11.548Z,91.40
2018-04-01T21:36:40.682Z,92.30
2018-04-01T21:39:16.392Z,92.60
2018-04-01T21:41:44.557Z,92.50
2018-04-01T21:44:15.189Z,92.60
2018-04-01T21:46:43.391Z,92.40
2018-04-01T21:49:11.558Z,91.30
2018-04-01T21:51:47.597Z,91.70
2018-04-01T21:54:16.544Z,93.00
2018-04-01T21:56:44.739Z,93.00
2018-04-01T21:59:12.916Z,93.80
2018-04-01T22:01:41.074Z,94.90
2018-04-01T22:04:10.008Z,94.70
2018-04-01T22:06:38.958Z,94.60
2018-04-01T22:09:07.149Z,94.60
2018-04-01T22:11:35.648Z,95.20
2018-04-01T22:14:03.988Z,96.10
2018-04-01T22:16:34.612Z,96.10
2018-04-01T22:19:04.640Z,95.10
2018-04-01T22:21:32.955Z,95.30
2018-04-01T22:24:01.105Z,94.20
2018-04-01T22:26:29.273Z,95.10
2018-04-01T22:28:58.223Z,95.00
2018-04-01T22:31:26.404Z,95.00
2018-04-01T22:33:54.574Z,96.10
2018-04-01T22:36:22.738Z,95.00
2018-04-01T22:38:51.786Z,94.00
2018-04-01T22:41:20.004Z,94.60
2018-04-01T22:43:49.261Z,94.60
2018-04-01T22:46:17.413Z,94.40
2018-04-01T22:48:46.344Z,94.80
2018-04-01T22:51:14.600Z,94.70
2018-04-01T22:53:42.776Z,95.10
2018-04-01T22:56:11.230Z,95.70
2018-04-01T22:58:40.236Z,95.80
2018-04-01T23:01:09.173Z,95.80
2018-04-01T23:03:40.817Z,95.80
2018-04-01T23:06:12.030Z,94.60
2018-04-01T23:08:40.990Z,94.70
2018-04-01T23:11:09.331Z,94.70
2018-04-01T23:13:37.647Z,94.70
2018-04-01T23:16:05.809Z,95.60
2018-04-01T23:18:35.168Z,95.60
2018-04-01T23:21:03.361Z,95.70
2018-04-01T23:23:41.458Z,95.60
2018-04-01T23:26:10.220Z,96.30
2018-04-01T23:28:38.383Z,96.20
2018-04-01T23:31:07.316Z,95.00
2018-04-01T23:33:35.550Z,94.90
2018-04-01T23:36:03.703Z,93.60
2018-04-01T23:38:32.833Z,94.20
2018-04-01T23:41:01.012Z,95.10
2018-04-01T23:43:29.997Z,96.50
2018-04-01T23:45:58.925Z,96.60
2018-04-01T23:48:27.695Z,96.60
2018-04-01T23:50:55.855Z,96.10
2018-04-01T23:53:28.547Z,95.40
2018-04-01T23:56:03.770Z,95.40
2018-04-01T23:58:31.951Z,95.30
