createdAt,value
2022-08-15T00:00:34.804Z,24.20
2022-08-15T00:03:10.261Z,24.10
2022-08-15T00:05:42.522Z,24.10
2022-08-15T00:08:49.519Z,24.10
2022-08-15T00:11:19.519Z,24.00
2022-08-15T00:14:00.187Z,24.00
2022-08-15T00:16:37.197Z,24.00
2022-08-15T00:19:09.584Z,23.90
2022-08-15T00:21:45.074Z,23.90
2022-08-15T00:24:29.529Z,23.80
2022-08-15T00:27:01.875Z,23.80
2022-08-15T00:29:38.644Z,23.80
2022-08-15T00:33:01.991Z,23.80
2022-08-15T00:34:59.769Z,23.80
2022-08-15T00:37:28.271Z,23.80
2022-08-15T00:39:59.137Z,23.70
2022-08-15T00:42:30.899Z,23.70
2022-08-15T00:45:12.919Z,23.70
2022-08-15T00:47:43.588Z,23.70
2022-08-15T00:50:32.975Z,23.70
2022-08-15T00:53:07.422Z,23.60
2022-08-15T00:55:38.939Z,23.60
2022-08-15T00:58:33.778Z,23.60
2022-08-15T01:01:01.230Z,23.60
2022-08-15T01:03:53.173Z,23.60
2022-08-15T01:06:28.588Z,23.50
2022-08-15T01:09:11.997Z,23.50
2022-08-15T01:11:46.568Z,23.50
2022-08-15T01:14:58.062Z,23.50
2022-08-15T01:17:07.588Z,23.40
2022-08-15T01:19:43.569Z,23.40
2022-08-15T01:22:42.394Z,23.40
2022-08-15T01:25:25.181Z,23.40
2022-08-15T01:28:03.097Z,23.30
2022-08-15T01:31:01.193Z,23.30
2022-08-15T01:33:29.721Z,23.30
2022-08-15T01:35:59.374Z,23.30
2022-08-15T01:38:38.245Z,23.20
2022-08-15T01:41:36.469Z,23.20
2022-08-15T01:44:31.971Z,23.20
2022-08-15T01:47:15.286Z,23.20
2022-08-15T01:49:57.979Z,23.20
2022-08-15T01:52:59.623Z,23.20
2022-08-15T01:55:44.300Z,23.20
2022-08-15T01:58:15.902Z,23.20
2022-08-15T02:00:53.705Z,23.20
2022-08-15T02:03:22.122Z,23.10
2022-08-15T02:05:57.177Z,23.10
2022-08-15T02:08:34.017Z,23.00
2022-08-15T02:11:16.580Z,23.00
2022-08-15T02:13:55.511Z,23.00
2022-08-15T02:16:25.626Z,23.00
2022-08-15T02:18:54.485Z,22.90
2022-08-15T02:21:31.551Z,22.90
2022-08-15T02:24:20.213Z,22.90
2022-08-15T02:26:52.419Z,22.90
2022-08-15T02:29:27.469Z,22.90
2022-08-15T02:31:57.217Z,22.90
2022-08-15T02:34:45.405Z,22.80
2022-08-15T02:37:23.057Z,22.80
2022-08-15T02:39:58.143Z,22.80
2022-08-15T02:42:28.170Z,22.80
2022-08-15T02:44:58.596Z,22.80
2022-08-15T02:47:31.687Z,22.80
2022-08-15T02:50:06.946Z,22.80
2022-08-15T02:52:41.011Z,22.80
2022-08-15T02:55:15.290Z,22.80
2022-08-15T02:57:58.133Z,22.80
2022-08-15T03:00:33.299Z,22.80
2022-08-15T03:03:14.953Z,22.80
2022-08-15T03:05:54.561Z,22.80
2022-08-15T03:08:23.157Z,22.80
2022-08-15T03:10:56.480Z,22.80
2022-08-15T03:13:39.173Z,22.80
2022-08-15T03:16:21.482Z,22.80
2022-08-15T03:18:52.128Z,22.70
2022-08-15T03:21:22.487Z,22.70
2022-08-15T03:23:52.907Z,22.70
2022-08-15T03:26:47.361Z,22.70
2022-08-15T03:29:19.878Z,22.70
2022-08-15T03:31:54.198Z,22.70
2022-08-15T03:34:28.354Z,22.70
2022-08-15T03:36:58.208Z,22.70
2022-08-15T03:39:27.242Z,22.60
2022-08-15T03:41:56.280Z,22.70
2022-08-15T03:44:28.309Z,22.60
2022-08-15T03:47:02.746Z,22.70
2022-08-15T03:50:23.266Z,22.60
2022-08-15T03:52:33.418Z,22.60
2022-08-15T03:55:15.642Z,22.60
2022-08-15T03:58:01.653Z,22.60
2022-08-15T04:00:38.966Z,22.60
2022-08-15T04:03:13.030Z,22.60
2022-08-15T04:05:46.212Z,22.60
2022-08-15T04:09:02.899Z,22.50
2022-08-15T04:11:07.824Z,22.50
2022-08-15T04:13:42.229Z,22.50
2022-08-15T04:17:02.079Z,22.50
2022-08-15T04:19:06.036Z,22.50
2022-08-15T04:21:49.271Z,22.40
2022-08-15T04:24:25.765Z,22.40
2022-08-15T04:27:00.934Z,22.40
2022-08-15T04:29:29.947Z,22.40
2022-08-15T04:32:01.382Z,22.40
2022-08-15T04:34:47.623Z,22.40
2022-08-15T04:37:21.767Z,22.40
2022-08-15T04:39:54.665Z,22.30
2022-08-15T04:42:25.581Z,22.30
2022-08-15T04:44:56.284Z,22.30
2022-08-15T04:47:35.436Z,22.30
2022-08-15T04:50:07.696Z,22.30
2022-08-15T04:52:44.503Z,22.30
2022-08-15T04:55:17.933Z,22.20
2022-08-15T04:57:46.570Z,22.30
2022-08-15T05:00:28.136Z,22.20
2022-08-15T05:03:20.091Z,22.20
2022-08-15T05:06:00.206Z,22.20
2022-08-15T05:08:34.646Z,22.20
2022-08-15T05:11:16.064Z,22.20
2022-08-15T05:13:47.465Z,22.20
2022-08-15T05:16:23.493Z,22.20
2022-08-15T05:19:04.465Z,22.20
2022-08-15T05:21:43.674Z,22.30
2022-08-15T05:24:29.086Z,22.40
2022-08-15T05:27:03.225Z,22.40
2022-08-15T05:29:36.232Z,22.40
2022-08-15T05:32:11.974Z,22.40
2022-08-15T05:34:48.850Z,22.40
2022-08-15T05:37:21.799Z,22.50
2022-08-15T05:39:52.830Z,22.50
2022-08-15T05:42:34.617Z,22.50
2022-08-15T05:45:30.756Z,22.60
2022-08-15T05:48:20.466Z,22.60
2022-08-15T05:50:59.926Z,22.70
2022-08-15T05:53:37.499Z,22.70
2022-08-15T05:56:21.325Z,22.70
2022-08-15T05:58:57.099Z,22.70
2022-08-15T06:01:36.123Z,22.80
2022-08-15T06:04:30.108Z,22.80
2022-08-15T06:07:07.868Z,22.80
2022-08-15T06:09:43.489Z,22.80
2022-08-15T06:12:25.942Z,22.80
2022-08-15T06:15:05.660Z,22.90
2022-08-15T06:17:43.435Z,22.80
2022-08-15T06:20:29.905Z,22.90
2022-08-15T06:23:37.331Z,22.90
2022-08-15T06:26:23.019Z,23.00
2022-08-15T06:29:09.376Z,23.00
2022-08-15T06:31:41.673Z,23.00
2022-08-15T06:34:46.851Z,23.10
2022-08-15T06:37:24.122Z,23.20
2022-08-15T06:40:06.392Z,23.30
2022-08-15T06:42:42.852Z,23.40
2022-08-15T06:45:22.551Z,23.50
2022-08-15T06:47:58.066Z,23.60
2022-08-15T06:50:32.789Z,23.70
2022-08-15T06:53:09.883Z,23.70
2022-08-15T06:55:54.907Z,23.70
2022-08-15T06:58:54.308Z,23.70
2022-08-15T07:02:17.328Z,23.70
2022-08-15T07:04:54.196Z,23.70
2022-08-15T07:07:34.349Z,23.80
2022-08-15T07:10:15.687Z,23.80
2022-08-15T07:12:52.582Z,23.80
2022-08-15T07:15:30.908Z,23.80
2022-08-15T07:18:07.458Z,23.90
2022-08-15T07:20:38.269Z,24.00
2022-08-15T07:23:25.635Z,24.00
2022-08-15T07:26:05.294Z,24.10
2022-08-15T07:28:43.518Z,24.10
2022-08-15T07:31:26.146Z,24.10
2022-08-15T07:34:18.618Z,24.20
2022-08-15T07:36:58.245Z,24.20
2022-08-15T07:39:33.062Z,24.20
2022-08-15T07:42:28.414Z,24.20
2022-08-15T07:45:11.098Z,24.30
2022-08-15T07:47:55.397Z,24.40
2022-08-15T07:50:45.211Z,24.50
2022-08-15T07:53:22.827Z,24.50
2022-08-15T07:56:38.213Z,24.60
2022-08-15T07:59:10.773Z,24.70
2022-08-15T08:01:42.129Z,24.80
2022-08-15T08:04:23.654Z,24.80
2022-08-15T08:07:03.714Z,24.80
2022-08-15T08:09:40.312Z,24.80
2022-08-15T08:12:35.471Z,24.80
2022-08-15T08:15:42.653Z,24.80
2022-08-15T08:18:26.593Z,24.80
2022-08-15T08:21:12.289Z,24.80
2022-08-15T08:23:58.095Z,24.80
2022-08-15T08:26:33.501Z,24.80
2022-08-15T08:29:09.491Z,24.90
2022-08-15T08:31:57.496Z,24.90
2022-08-15T08:34:49.249Z,24.90
2022-08-15T08:37:27.391Z,24.90
2022-08-15T08:40:17.838Z,24.90
2022-08-15T08:42:53.926Z,24.90
2022-08-15T08:45:37.340Z,25.00
2022-08-15T08:48:25.843Z,25.00
2022-08-15T08:51:07.086Z,25.00
2022-08-15T08:53:51.281Z,25.10
2022-08-15T08:56:32.165Z,25.20
2022-08-15T08:59:10.964Z,25.20
2022-08-15T09:01:42.654Z,25.40
2022-08-15T09:04:18.767Z,25.50
2022-08-15T09:06:50.020Z,25.60
2022-08-15T09:09:30.790Z,25.70
2022-08-15T09:12:04.586Z,25.70
2022-08-15T09:14:56.730Z,25.70
2022-08-15T09:17:32.150Z,25.70
2022-08-15T09:20:11.672Z,25.60
2022-08-15T09:22:48.000Z,25.60
2022-08-15T09:25:24.631Z,25.60
2022-08-15T09:28:29.700Z,25.60
2022-08-15T09:31:00.679Z,25.60
2022-08-15T09:34:04.647Z,25.60
2022-08-15T09:37:13.729Z,25.60
2022-08-15T09:40:57.692Z,25.80
2022-08-15T09:43:31.923Z,25.80
2022-08-15T09:46:36.644Z,25.90
2022-08-15T09:49:31.065Z,25.90
2022-08-15T09:52:34.623Z,26.00
2022-08-15T09:55:19.684Z,26.10
2022-08-15T09:57:53.337Z,26.10
2022-08-15T10:00:43.391Z,26.10
2022-08-15T10:03:23.910Z,26.10
2022-08-15T10:06:33.764Z,26.10
2022-08-15T10:09:33.510Z,26.10
2022-08-15T10:12:22.491Z,26.20
2022-08-15T10:15:07.779Z,26.20
2022-08-15T10:17:58.815Z,26.30
2022-08-15T10:20:53.098Z,26.30
2022-08-15T10:23:31.257Z,26.40
2022-08-15T10:26:35.866Z,26.40
2022-08-15T10:29:15.399Z,26.50
2022-08-15T10:31:55.799Z,26.50
2022-08-15T10:34:39.150Z,26.60
2022-08-15T10:37:24.601Z,26.60
2022-08-15T10:40:19.100Z,26.70
2022-08-15T10:43:05.678Z,26.70
2022-08-15T10:45:45.766Z,26.80
2022-08-15T10:48:44.394Z,26.90
2022-08-15T10:51:30.861Z,26.90
2022-08-15T10:54:36.307Z,26.90
2022-08-15T10:57:10.431Z,26.80
2022-08-15T10:59:47.294Z,26.80
2022-08-15T11:02:37.280Z,26.70
2022-08-15T11:05:11.238Z,26.70
2022-08-15T11:07:57.672Z,26.70
2022-08-15T11:10:34.119Z,26.60
2022-08-15T11:13:09.920Z,26.60
2022-08-15T11:15:56.187Z,26.70
2022-08-15T11:18:31.196Z,26.80
2022-08-15T11:21:16.262Z,26.80
2022-08-15T11:23:56.937Z,26.80
2022-08-15T11:26:31.250Z,26.80
2022-08-15T11:29:15.806Z,26.80
2022-08-15T11:31:56.376Z,26.80
2022-08-15T11:34:42.724Z,26.80
2022-08-15T11:37:16.765Z,26.80
2022-08-15T11:39:54.614Z,26.70
2022-08-15T11:42:28.418Z,26.70
2022-08-15T11:45:05.481Z,26.70
2022-08-15T11:47:36.978Z,26.70
2022-08-15T11:50:09.898Z,26.70
2022-08-15T11:52:52.441Z,26.70
2022-08-15T11:55:31.915Z,26.70
2022-08-15T11:58:04.680Z,26.70
2022-08-15T12:00:45.184Z,26.60
2022-08-15T12:04:39.583Z,26.60
2022-08-15T12:06:30.670Z,26.60
2022-08-15T12:09:14.146Z,26.60
2022-08-15T12:13:17.851Z,26.50
2022-08-15T12:14:48.212Z,26.50
2022-08-15T12:17:54.168Z,26.50
2022-08-15T12:20:27.191Z,26.50
2022-08-15T12:23:22.081Z,26.50
2022-08-15T12:25:54.908Z,26.40
2022-08-15T12:28:37.345Z,26.50
2022-08-15T12:31:24.791Z,26.50
2022-08-15T12:34:28.096Z,26.50
2022-08-15T12:37:06.493Z,26.50
2022-08-15T12:39:43.851Z,26.60
2022-08-15T12:42:47.251Z,26.60
2022-08-15T12:45:13.690Z,26.70
2022-08-15T12:48:06.228Z,26.80
2022-08-15T12:50:31.609Z,26.80
2022-08-15T12:53:08.915Z,26.80
2022-08-15T12:55:42.764Z,26.80
2022-08-15T12:58:17.206Z,26.90
2022-08-15T13:01:03.275Z,26.90
2022-08-15T13:04:00.970Z,26.90
2022-08-15T13:06:38.724Z,27.00
2022-08-15T13:09:08.950Z,27.10
2022-08-15T13:11:41.958Z,27.10
2022-08-15T13:14:10.607Z,27.20
2022-08-15T13:17:10.207Z,27.30
2022-08-15T13:19:59.309Z,27.40
2022-08-15T13:22:46.892Z,27.50
2022-08-15T13:25:16.092Z,27.60
2022-08-15T13:27:47.411Z,27.70
2022-08-15T13:30:19.690Z,27.80
2022-08-15T13:32:51.691Z,27.80
2022-08-15T13:35:29.848Z,27.90
2022-08-15T13:38:06.750Z,27.90
2022-08-15T13:40:55.224Z,28.00
2022-08-15T13:43:24.464Z,28.10
2022-08-15T13:45:59.070Z,28.30
2022-08-15T13:48:36.777Z,28.30
2022-08-15T13:51:12.336Z,28.40
2022-08-15T13:56:33.702Z,28.50
2022-08-15T13:59:03.519Z,28.50
2022-08-15T14:01:34.940Z,28.50
2022-08-15T14:04:07.482Z,28.60
2022-08-15T14:06:40.692Z,28.60
2022-08-15T14:10:01.709Z,28.70
2022-08-15T14:12:17.200Z,28.80
2022-08-15T14:15:04.280Z,28.90
2022-08-15T14:20:27.037Z,29.10
2022-08-15T14:23:00.402Z,29.20
2022-08-15T14:27:12.110Z,29.30
2022-08-15T14:28:21.242Z,29.30
2022-08-15T14:30:55.433Z,29.30
2022-08-15T14:34:37.219Z,29.30
2022-08-15T14:36:33.287Z,29.20
2022-08-15T14:39:12.958Z,29.10
2022-08-15T14:41:43.255Z,29.10
2022-08-15T14:44:48.473Z,29.10
2022-08-15T14:47:05.019Z,29.10
2022-08-15T14:50:53.917Z,28.90
2022-08-15T14:52:27.190Z,28.90
2022-08-15T14:54:57.208Z,28.80
2022-08-15T14:57:27.068Z,28.80
2022-08-15T15:00:06.674Z,28.80
2022-08-15T15:03:03.233Z,28.80
2022-08-15T15:06:05.840Z,28.80
2022-08-15T15:08:20.086Z,28.70
2022-08-15T15:10:51.355Z,28.60
2022-08-15T15:13:20.138Z,28.50
2022-08-15T15:16:38.836Z,28.50
2022-08-15T15:18:46.751Z,28.50
2022-08-15T15:21:28.349Z,28.40
2022-08-15T15:23:57.942Z,28.40
2022-08-15T15:26:37.182Z,28.30
2022-08-15T15:29:07.330Z,28.30
2022-08-15T15:31:40.716Z,28.30
2022-08-15T15:34:15.079Z,28.30
2022-08-15T15:36:46.532Z,28.30
2022-08-15T15:39:45.970Z,28.30
2022-08-15T15:42:16.312Z,28.20
2022-08-15T15:44:48.966Z,28.20
2022-08-15T15:47:25.512Z,28.10
2022-08-15T15:49:56.834Z,28.10
2022-08-15T15:52:32.394Z,28.00
2022-08-15T15:55:06.438Z,28.00
2022-08-15T15:57:52.431Z,27.80
2022-08-15T16:00:37.305Z,27.80
2022-08-15T16:03:13.410Z,27.70
2022-08-15T16:06:04.373Z,27.60
2022-08-15T16:08:47.175Z,27.60
2022-08-15T16:11:42.604Z,27.50
2022-08-15T16:14:21.775Z,27.60
2022-08-15T16:16:57.827Z,27.50
2022-08-15T16:19:30.991Z,27.50
2022-08-15T16:22:05.703Z,27.40
2022-08-15T16:24:40.096Z,27.40
2022-08-15T16:27:17.784Z,27.30
2022-08-15T16:29:55.562Z,27.30
2022-08-15T16:32:32.968Z,27.30
2022-08-15T16:35:09.205Z,27.20
2022-08-15T16:37:43.136Z,27.20
2022-08-15T16:40:25.674Z,27.20
2022-08-15T16:43:01.519Z,27.20
2022-08-15T16:45:37.714Z,27.20
2022-08-15T16:48:18.858Z,27.20
2022-08-15T16:50:56.051Z,27.20
2022-08-15T16:53:56.374Z,27.20
2022-08-15T16:56:35.327Z,27.10
2022-08-15T16:59:16.015Z,27.10
2022-08-15T17:02:00.360Z,27.00
2022-08-15T17:04:59.645Z,27.00
2022-08-15T17:07:39.473Z,26.90
2022-08-15T17:10:28.641Z,26.90
2022-08-15T17:13:05.721Z,26.90
2022-08-15T17:16:01.533Z,26.80
2022-08-15T17:18:44.660Z,26.70
2022-08-15T17:21:26.646Z,26.70
2022-08-15T17:24:55.695Z,26.60
2022-08-15T17:27:36.517Z,26.60
2022-08-15T17:30:19.626Z,26.60
2022-08-15T17:33:03.993Z,26.50
2022-08-15T17:35:33.809Z,26.50
2022-08-15T17:38:04.154Z,26.40
2022-08-15T17:40:38.654Z,26.40
2022-08-15T17:43:14.517Z,26.40
2022-08-15T17:45:55.649Z,26.30
2022-08-15T17:48:31.341Z,26.30
2022-08-15T17:51:11.380Z,26.30
2022-08-15T17:53:51.266Z,26.30
2022-08-15T17:56:26.219Z,26.20
2022-08-15T17:58:58.805Z,26.20
2022-08-15T18:01:31.982Z,26.20
2022-08-15T18:04:04.755Z,26.20
2022-08-15T18:06:34.023Z,26.20
2022-08-15T18:09:07.958Z,26.20
2022-08-15T18:11:39.456Z,26.10
2022-08-15T18:14:38.788Z,26.10
2022-08-15T18:17:02.956Z,26.10
2022-08-15T18:19:37.386Z,26.00
2022-08-15T18:22:22.894Z,26.00
2022-08-15T18:25:00.583Z,25.90
2022-08-15T18:27:54.334Z,25.90
2022-08-15T18:30:40.674Z,25.80
2022-08-15T18:33:26.963Z,25.80
2022-08-15T18:36:03.645Z,25.70
2022-08-15T18:38:37.151Z,25.70
2022-08-15T18:41:30.750Z,25.60
2022-08-15T18:44:01.068Z,25.60
2022-08-15T18:46:39.026Z,25.50
2022-08-15T18:49:18.252Z,25.50
2022-08-15T18:51:54.999Z,25.50
2022-08-15T18:54:47.040Z,25.50
2022-08-15T18:57:43.163Z,25.40
2022-08-15T19:00:32.111Z,25.40
2022-08-15T19:03:04.795Z,25.30
2022-08-15T19:05:43.017Z,25.20
2022-08-15T19:08:38.171Z,25.20
2022-08-15T19:11:16.605Z,25.20
2022-08-15T19:13:57.495Z,25.10
2022-08-15T19:16:41.152Z,25.10
2022-08-15T19:19:21.518Z,25.10
2022-08-15T19:21:54.502Z,25.00
2022-08-15T19:24:30.586Z,25.00
2022-08-15T19:27:15.475Z,25.00
2022-08-15T19:30:00.036Z,25.00
2022-08-15T19:32:44.938Z,24.90
2022-08-15T19:35:24.891Z,24.90
2022-08-15T19:38:13.590Z,24.90
2022-08-15T19:40:55.239Z,24.90
2022-08-15T19:43:36.567Z,24.90
2022-08-15T19:46:35.448Z,24.80
2022-08-15T19:49:33.917Z,24.80
2022-08-15T19:52:41.129Z,24.80
2022-08-15T19:55:40.391Z,24.70
2022-08-15T19:58:29.022Z,24.70
2022-08-15T20:01:01.966Z,24.70
2022-08-15T20:03:44.875Z,24.60
2022-08-15T20:06:27.747Z,24.60
2022-08-15T20:09:09.595Z,24.60
2022-08-15T20:11:52.795Z,24.50
2022-08-15T20:14:47.594Z,24.50
2022-08-15T20:17:57.592Z,24.50
2022-08-15T20:20:27.930Z,24.50
2022-08-15T20:23:13.204Z,24.50
2022-08-15T20:25:48.809Z,24.50
2022-08-15T20:28:36.289Z,24.50
2022-08-15T20:31:19.440Z,24.50
2022-08-15T20:33:57.752Z,24.40
2022-08-15T20:36:32.742Z,24.40
2022-08-15T20:39:07.558Z,24.40
2022-08-15T20:41:43.210Z,24.40
2022-08-15T20:44:31.052Z,24.40
2022-08-15T20:47:07.786Z,24.40
2022-08-15T20:49:44.650Z,24.30
2022-08-15T20:52:39.560Z,24.20
2022-08-15T20:55:06.256Z,24.20
2022-08-15T20:57:40.719Z,24.20
2022-08-15T21:01:11.645Z,24.20
2022-08-15T21:04:00.268Z,24.20
2022-08-15T21:06:20.793Z,24.20
2022-08-15T21:09:10.588Z,24.20
2022-08-15T21:11:55.031Z,24.10
2022-08-15T21:15:07.977Z,24.10
2022-08-15T21:17:59.061Z,24.10
2022-08-15T21:20:37.430Z,24.10
2022-08-15T21:23:23.388Z,24.10
2022-08-15T21:25:55.617Z,24.10
2022-08-15T21:28:42.504Z,24.00
2022-08-15T21:31:37.946Z,24.00
2022-08-15T21:34:33.569Z,24.00
2022-08-15T21:37:51.786Z,24.00
2022-08-15T21:40:46.354Z,23.90
2022-08-15T21:43:51.873Z,23.90
2022-08-15T21:47:17.450Z,23.90
2022-08-15T21:50:39.976Z,23.90
2022-08-15T21:53:27.947Z,23.80
2022-08-15T21:55:59.657Z,23.80
2022-08-15T21:59:17.085Z,23.80
2022-08-15T22:01:58.229Z,23.80
2022-08-15T22:04:35.164Z,23.80
2022-08-15T22:07:06.122Z,23.80
2022-08-15T22:09:43.573Z,23.80
2022-08-15T22:12:28.904Z,23.70
2022-08-15T22:15:01.356Z,23.70
2022-08-15T22:17:32.048Z,23.70
2022-08-15T22:20:00.999Z,23.70
2022-08-15T22:22:30.558Z,23.70
2022-08-15T22:25:04.307Z,23.60
2022-08-15T22:27:34.238Z,23.60
2022-08-15T22:30:14.917Z,23.60
2022-08-15T22:32:47.447Z,23.50
2022-08-15T22:35:18.375Z,23.50
2022-08-15T22:37:47.742Z,23.50
2022-08-15T22:40:22.893Z,23.50
2022-08-15T22:42:57.014Z,23.50
2022-08-15T22:45:36.176Z,23.50
2022-08-15T22:48:19.027Z,23.40
2022-08-15T22:50:55.429Z,23.40
2022-08-15T22:53:31.975Z,23.50
2022-08-15T22:56:52.881Z,23.40
2022-08-15T22:58:52.149Z,23.40
2022-08-15T23:01:25.335Z,23.40
2022-08-15T23:03:59.086Z,23.40
2022-08-15T23:06:36.372Z,23.40
2022-08-15T23:09:06.843Z,23.40
2022-08-15T23:11:47.602Z,23.30
2022-08-15T23:14:24.345Z,23.30
2022-08-15T23:17:00.234Z,23.30
2022-08-15T23:19:40.911Z,23.30
2022-08-15T23:22:33.335Z,23.30
2022-08-15T23:25:12.896Z,23.30
2022-08-15T23:27:43.172Z,23.20
2022-08-15T23:30:31.198Z,23.20
2022-08-15T23:33:27.701Z,23.20
2022-08-15T23:36:00.058Z,23.20
2022-08-15T23:38:28.804Z,23.20
2022-08-15T23:41:06.346Z,23.20
2022-08-15T23:43:36.102Z,23.20
2022-08-15T23:46:36.682Z,23.20
2022-08-15T23:49:05.707Z,23.20
2022-08-15T23:51:40.600Z,23.20
2022-08-15T23:54:17.045Z,23.20
2022-08-15T23:56:45.486Z,23.20
2022-08-15T23:59:24.872Z,23.20
